lib_idinfo,libelle,txt,typeinf,stypeinf,nomfic,urlfic,idurba,datvalid,lib_attr1,lib_val1,lib_attr3,lib_val3,st_perimet
IS00000265,Monuments historiques classés ou inscrits - Hôtel de Varennes,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,149.73828191000
IS00000161,Monuments historiques classés ou inscrits - Hôtel de Lunas,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,205.69475360500
IS00000423,Monuments historiques classés ou inscrits - Hôtel Lecourt,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,79.22304880050
IS00000434,Monuments historiques classés ou inscrits - Eglise Saint Mathieu,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,107.95810978200
IS00000180,Monuments historiques classés ou inscrits - Fontaine de la Préfecture,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,36.05997568000
IS00000263,Monuments historiques classés ou inscrits - Hôtel de la Société Royale des Sciences,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,92.69329236820
IS00000430,"Monuments historiques classés ou inscrits - Jardins de la reine, Ancien Rectorat et Intendance Jardin des Plantes",AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,191.43602407800
IS00000237,Monuments historiques classés ou inscrits - Hôpital Général,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,135.47709648200
IS00000238,Monuments historiques classés ou inscrits - Hôpital Général et Clinique Saint Charles,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,90.92737512700
IS00000166,Monuments historiques classés ou inscrits - Pont-aqueduc dit « Arceaux sur la Lironde »,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,206.58265850900
IS00000426,Monuments historiques classés ou inscrits - Hôtel de Cambacérès-Murles,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,88.50529817490
IS00000188,Monuments historiques classés ou inscrits - Tour des Pins,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,62.81065378030
IS00000186,Monuments historiques classés ou inscrits - Hôtel de Solas,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,57.74958055240
,Monuments historiques classés ou inscrits - Théâtre municipal dit Théâtre Opéra Comédie,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,241.28346376700
IS00000218,Monuments historiques classés ou inscrits - Ancienne église de la Visitation,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,95.53058209920
,Monuments historiques classés ou inscrits - Hôtel d'Audessan ou de la Vieille Intendance,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,180.85214945500
IS00000177,Monuments historiques classés ou inscrits - Fontaine des Licornes,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,59.94550380360
IS00000268,Monuments historiques classés ou inscrits - Hôtel d’Uston,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,146.26514159000
IS00000220,Monuments historiques classés ou inscrits - Eglise paroissiale Sainte Thérèse de Lisieux,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,188.59049790200
IS00000427,Monuments historiques classés ou inscrits - hôtel de Boulhaco ou Richer de Belleval,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,129.04533726700
IS00000170,Monuments historiques classés ou inscrits - Vestiges de l'ancien ensemble cultuel hébraïque,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,98.25118502800
IS00000169,Monuments historiques classés ou inscrits - Halle Castellane,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,157.65058746500
IS00000211,Monuments historiques classés ou inscrits - Ancienne église des Cordeliers,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,134.95788891600
IS00000244,Monuments historiques classés ou inscrits - Eglise Sainte Croix de Celleneuve,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,78.10505467010
IS00000175,Monuments historiques classés ou inscrits - Hôtel Hortolès ou Ginestous,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,137.38944755700
IS00000240,Monuments historiques classés ou inscrits - Ancien Hôtel de Ganges,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,271.26046874100
IS00000193,Monuments historiques classés ou inscrits - Maison,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,78.10472667700
IS00000183,Monuments historiques classés ou inscrits - Hôtel d’Aurès,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,134.82425843400
IS00000227,Monuments historiques classés ou inscrits - Hôtel de Magny ou Cabanes de Puimisson,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,205.51806173900
IS00000215,Monuments historiques classés ou inscrits - Hôtel Pas de Beaulieu,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,83.18359046570
IS00000205,Monuments historiques classés ou inscrits - Ancien prieuré de Saint Pierre de  Montaubérou,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,77.78316277910
IS00000494,Monuments historiques classés ou inscrits - Institut de botanique,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,421.44040845800
IS00000164,Monuments historiques classés ou inscrits - Ancienne prison,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,185.14858333200
IS00000255,Monuments historiques classés ou inscrits - Château de Flaugergues,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,1039.36675808000
IS00000202,Monuments historiques classés ou inscrits - Hôtel Montcalm,AC1,"99","00",34172_liste_sup_20230817.pdf,,34172_PLU_20230817,"20210729",SYMBOL,MH9900,PLU_PIECE_GRAPHIQUE,Annexe : pièce graphique V 5 b SUP,214.41450536500
