﻿document,type_arrete,num_arrete,territoire,commune,secteur,localisation,date_deb,date_fin,demandeur,nature,mesure_circ,chant_genant,hierarchie_voirie,num_chantier,iti_deviation,deviation
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1982,Montpellier,MONTPELLIER,Croix d'Argent, Rue du Mas Saint-Pierre ,20230621,20230705,ORANGE Ingénierie Gestion Affaires,Telecom,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1793,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2099,Montpellier,MONTPELLIER,Croix d'Argent, Avenue de Maurin ,20230710,20230721,TERRALPHA Sncf Réseau,Telecom,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,23-1585,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1893,Montpellier,MONTPELLIER,Les Cévennes, Rue du Roc de Pézenas ,20230524,20230731,3M - Régie des Eaux,A.E.P.,Interdiction de stationnement,Oui,3,23-0829,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1813,Montpellier,MONTPELLIER,Prés d'Arènes,"Rue de l'Industrie, de l'Avenue du Marché-Gare jusqu'à la Rue du Mas Saint-Pierre ",20230522,20230728,Ville de Montpellier-CSU,Telecom,Interdiction de stationnement,Non,,23-1147,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2139,Montpellier,MONTPELLIER,Centre,à l'intersection de l'Avenue Bouisson Bertrand et de l'Avenue Saint-Charles,20230619,20230628,AXIMUM GES,,Circulation interdite,Non,,,"Avenue Saint-Charles, de la Rue Professeur Henri Serre jusqu'à l'Avenue Chancel ,à l'intersection de la Rue Professeur Henri Serre et de l'Avenue Saint-Charles,Avenue Bouisson Bertrand, de la Place Marcel Godechot jusqu'à l'Avenue Saint-Charles ,Place Marcel Godechot, de l'Avenue Chancel jusqu'à l'Avenue Bouisson Bertrand ,Avenue Chancel, de l'Avenue Saint-Charles jusqu'à la Place Marcel Godechot ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_T2609,Montpellier,MONTPELLIER,Port Marianne,"Rue Claude Lévi-Strauss, de l'Avenue Raymond Dugrand jusqu'au N°310",20220713,20240731,SERM,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1990,Montpellier,MONTPELLIER,Centre, Boulevard d'Orient ; Boulevard Rabelais ,20230607,20231231,3M - DST - Pôle Territorial Montpellier,,Limitation catégorielle,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM0631,Montpellier,MONTPELLIER,Croix d'Argent," Avenue d'El Alamein , A 709 ,Boulevard Victor Hugo, de la Rue de la République jusqu'à Tunnel de la Comédie ,Place Alexandre Laissac, de la Rue Henri Guinier jusqu'à la Rue de la République ,Rue François Coulet, de la Place Caroline Aigle jusqu'à la Rue du Grand Saint-Jean ,Rue Catalan, de la Place Rondelet jusqu'à la Rue Isabelle Eberhardt ,Avenue de Maurin, du Boulevard Vieussens jusqu'à la Place Rondelet ,Boulevard Berthelot, de l'Avenue Georges Clemenceau jusqu'au Boulevard Vieussens ,Avenue Georges Clemenceau, de la Place du Huit Mai 1945 jusqu'au Boulevard Berthelot ,Avenue de Toulouse, de la Place Flandres-Dunkerque jusqu'à la Rue Saint-Cléophas ,Place Flandres-Dunkerque, du Boulevard Paul Valéry jusqu'à l'Avenue de Toulouse , Avenue du Colonel Pavelet ,Place Molière,  de Tunnel de la Comédie jusqu'à la Rue des Étuves ; Place Molière ,à l'intersection de la Rue Pagézy et de la Gare Saint-Roch, Boulevard Victor Hugo , Tunnel de la Comédie ,Rue de Maguelone, de la Place de la Comédie jusqu'à la Rue Joffre ,Place de la Comédie,  de Tunnel de la Comédie jusqu'à la Rue de Maguelone ",20230220,20231230,,,Parcours ou situation de l'événement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2063,Montpellier,MONTPELLIER,Hôpitaux-Facultés,191 Rue des Brusses ,20230612,20230623,,,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1093,Montpellier,MONTPELLIER,Centre, Rue Louis Braille  dans sa partie comprise entre la rue Baqué et l'accès aux garages de la Résidence l'Ambassadeur au droit du n°12 ,20230321,20231231,,,Circulation à double sens,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0584,Montpellier,MONTPELLIER,Centre, Avenue de Saint-Maur  au droit du n°725; Avenue de Saint-Maur  au droit du n°633,20230215,20231229,3M - DST - Pôle Territorial Montpellier,,Circulation alternée,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2113,Montpellier,MONTPELLIER,Centre,"Rue de Maguelone, de la Rue d'Obilion jusqu'à la Place de la Comédie ,Place de la Comédie, de la Rue de Maguelone jusqu'à Tunnel de la Comédie ",20230626,20230908,ETF,,Interdiction de stationnement;Circulation interdite,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1863,Montpellier,MONTPELLIER,Centre,4314 Rue du Moulin de Sémalen ,20230603,20230703,,,Interdiction de stationnement,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0381,Montpellier,MONTPELLIER,Centre," Boulevard Rabelais ;Boulevard d'Orient, de la Rue du Cimetière des Protestants jusqu'à l'Avenue de Palavas ",20230101,20240101,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation à double sens,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2043,Montpellier,MONTPELLIER,Croix d'Argent,"Avenue du Colonel Pavelet, de la Rue de la Castelle jusqu'au Boulevard Paul Valéry ",20230522,20230626,3M - DA2T - Eclairage Public,,Neutralisation de voie;Limitation de vitesse,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2086,Montpellier,MONTPELLIER,Les Cévennes, Rue Alhazen ; Tunnel d'Airain ; D 65 ,20230619,20230623,Ciel Vert,,Circulation interdite;Neutralisation de voie,Non,"1,3,2",,"Avenue du Pic Saint-Loup, de l'Avenue du Doyen Turchini jusqu'à la Route de Ganges , Avenue des Moulins ,Route de Ganges, de l'Avenue du Pic Saint-Loup jusqu'au Rond-Point de la Lyre ;Route de Ganges,  de D 65 jusqu'au Rond-Point de la Lyre ,à l'intersection du Rond-Point de la Lyre et de la Route de Ganges, D 65 , Avenue des Moulins ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1715,Montpellier,MONTPELLIER,Mosson," Allée Pierre Lescot , Allée Germain Boffrand , Cour des Capucins ",20230424,20230630,Ville de Montpellier-CSU,,Circulation alternée;Limitation de vitesse;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM3608,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231229,GUINTOLI,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4649,Montpellier,MONTPELLIER,Port Marianne, Place Odysseum ,20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4606,Montpellier,MONTPELLIER,Port Marianne,"Avenue de la Pompignane, dans les deux sens, de la Place Christophe Colomb jusqu'à la Rue Henri Pequet ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0460,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,Direction Nature Agroécologie et Paysage,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1844,Montpellier,MONTPELLIER,Centre," Rue de la Trente Deuxième ;Rue Toiras, de la Rue Chaptal jusqu'à la Rue Bernard de Tréviers ",20230529,20230728,ASTEN,,Interdiction de stationnement;Circulation interdite;Rétrécissement temporaire de largeur de voie,Non,,," Rue de la Trente Deuxième , Cours Gambetta , Rue de la Raffinerie ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4604,Montpellier,MONTPELLIER,Port Marianne,"Avenue du Mondial 98, dans les deux sens, du Rond-Point Mattéo Manuguerra jusqu'au Rond-Point Évariste Galois ;Avenue du Mondial 98, dans les deux sens, de la Place Ernest Granier jusqu'au Rond-Point Mattéo Manuguerra ; Avenue du Mondial 98 ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2548,Montpellier,MONTPELLIER,Port Marianne,sur 80m en amont et en aval des travaux de la SCCV YNOV CAMBACERES Rue Jacques Derrida sur la piste cyclable,20220707,20240731,ICADE PROMOTION,,Circulation interdite,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2039,Montpellier,MONTPELLIER,Centre,21 Rue des Deux Ponts ,20230606,20230721,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2019,Montpellier,MONTPELLIER,Centre, Impasse Barnabé ,20230605,20230623,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0660,Montpellier,MONTPELLIER,Prés d'Arènes," Rue Maurice Le Boucher , au droit des n° 91 et 137",20230301,20230801,FERRER SUD,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4567,Montpellier,MONTPELLIER,Mosson, Avenue de Heidelberg ,20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1672,Montpellier,MONTPELLIER,Centre, Rue Adam de Craponne ,20230515,20230930,3D Manager/Méditerranée Sylvain SPALMA,,Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4651,Montpellier,MONTPELLIER,Hôpitaux-Facultés," Rue Henri Dunant , Avenue Frédéric Sabatier-d'Espeyran , Allée de Bon Accueil , Rue Arthur Young , Avenue Agropolis , Route de Mende , Rue de l'Hortus , Avenue Abbé Paul Parguel , Avenue du Pic Saint-Loup , Avenue Augustin Fliche ,Rue du Triolet, de l'Avenue Frédéric Sabatier-d'Espeyran jusqu'à l'Avenue Émile Diacon , Rue des Brusses , Avenue du Professeur Émile Jeanbrau , Rue Prosper Lissagaray , Rue de la Chênaie , Avenue du Vert-Bois , Place de la Voie Domitienne ,Avenue du Major Flandre, de la Place de la Voie Domitienne jusqu'à la Rue Jean Thuile ,Rue de l'Aiguelongue, de la Place de la Voie Domitienne jusqu'à la Rue du Moulin de Gasconnet , Avenue du Val de Montferrand , Place de la Brigade Légère du Languedoc ,Avenue de la Justice de Castelnau, de la Route de Mende jusqu'à la Rue de Montasinos , Rue Henri Dunant , Place Émile Martin , Avenue du Docteur Pezet , Rue du Truel ",20230101,20241231,TaM,,Neutralisation de voie;Limitation de vitesse;Interdiction de stationnement;Circulation alternée,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2044,Montpellier,MONTPELLIER,Centre," Rue Joffre , Rue Pagézy ",20230619,20230623,MOCO,,Neutralisation de voie;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2189,Montpellier,MONTPELLIER,Centre, Quai du Palladium ,20230626,20230713,NEOLER,,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Non,3,,,Non
Arrêté temporaire,Levée de limitation de tonnage,2023_TPG0113,,,, D 102 ,20230421,20231027,Tremma Trans,,Levée de limitation de tonnage,Non,"1,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2023_TPO0124,Plaine Ouest,PIGNAN,," Chemin de Cournonterral , Chemin de Cournonterral à Saussan ",20230605,20230630,GRDF ATG Ingénierie,,Circulation interdite RD,Non,,," Rue du Colombier ,à l'intersection  de D 27 et du Chemin de la Fleur de Sel,à l'intersection de la Rue des Combes et du Chemin de Cournonterral,depuis le chemin de Cournonterral à Saussan vers la RM5, puis vers la RM27, pour finir sur la rue des Combes,Chemin de la Fleur de Sel,  de D 27 jusqu'à D 5 ",Oui
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4395,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,DSTP CSU,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2137,Montpellier,MONTPELLIER,Centre,"57 Rue de la Cavalerie ,64 Rue Lunaret ",20230624,20230624,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1895,Montpellier,MONTPELLIER,Les Cévennes, Rue d'Alco ,20230601,20230714,ASTEN,,Interdiction de stationnement;Circulation alternée,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM0527,Montpellier,MONTPELLIER,Centre, Boulevard du Jeu de Paume  sur le trottoir devant les boutiques,20230726,20230802,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux hors agglo,2022_TPO0205,Plaine Ouest,SAINT-JEAN-DE-VEDAS,, Chemin de Bugarel ; Chemin de l'Hérande ,20220704,20230704,3M - DST - Pôle Plaine Ouest,,Circulation alternée RD;Limitation de vitesse RD,Non,"1,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1846,Montpellier,MONTPELLIER,Croix d'Argent,"Rue Guillaume Janvier, de la Rue des Chasseurs jusqu'à la Rue John Locke ",20230601,20230730,SERM / SA3M,,Circulation interdite,Non,3,,"Avenue de Toulouse, de la Rue Guillaume Janvier jusqu'à la Rue François Mireur ,Rue John Locke, de la Rue François Mireur jusqu'à la Rue Guillaume Janvier ,Rue François Mireur, de l'Avenue de Toulouse jusqu'à la Rue John Locke ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4262,Montpellier,MONTPELLIER,Centre," Avenue Georges Clemenceau ,Cours Gambetta, de la Rue Brueys jusqu'à la Place Saint-Denis , Place Saint-Denis ",20221219,20240119,TaM,,Circulation interdite;Interdiction de stationnement;Voie réservée;Mise en impasse;Neutralisation de voie,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2071,Montpellier,MONTPELLIER,Centre, Rue Frédéric Peyson ,20230612,20230804,,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2181,Montpellier,MONTPELLIER,Hôpitaux-Facultés, Rue des Hospices du n°13 jusqu'au n°16 ; Avenue Aglaé Adanson au droit du n°24 ,20230619,20230707,Eiffage Route,,Circulation alternée;Interdiction de stationnement;Rétrécissement temporaire de largeur de voie,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1903,Montpellier,MONTPELLIER,Mosson, Rue François d'Orbay ,20230619,20230630,Ville de Montpellier - DNAP,,Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2178,Montpellier,MONTPELLIER,Centre,"Esplanade de la Musique, de la Rue de la Poésie jusqu'au n°77 ",20230628,20230721,3M - DST - Pôle Territorial Montpellier,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM2188,Montpellier,MONTPELLIER,Croix d'Argent," Rue de l'Arnel , Rue Professeur Henri Roseau , Rue Albert Camus ",20230624,20230625,,,Circulation interdite;Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1691,Montpellier,MONTPELLIER,Les Cévennes, Rue de la Figairasse ,20230515,20230728,3M - Régie des Eaux,,Sens interdit (ou sens unique);Interdiction de stationnement;Circulation interdite,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0448,Montpellier,MONTPELLIER,Hôpitaux-Facultés,429 Rue Georges Denizot ,20230203,20230728,SRB Construction,,Circulation interdite,Non,,, Rue Robert Capa ,Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0406,Montpellier,MONTPELLIER,Centre," Place de la Comédie , Esplanade Charles de Gaulle ; Boulevard d'Antigone  dans sa partie comprise entre l'Allée Henri II de Montmorency et l'Esplanade Charles de Gaulle",20230206,20231229,SERM / SA3M,,Interdiction de stationnement;Mesure libre circulation,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1850,Montpellier,MONTPELLIER,Centre,à l'intersection de la Rue Auguste Broussonnet et de la Rue Croix Catelan;à l'intersection de l'Avenue Chancel et de l'Avenue Saint-Charles;à l'intersection de la Rue Professeur Henri Serre et de l'Avenue Saint-Charles,20230529,20230731,AXIMUM GES,,Circulation alternée;Interdiction de stationnement;Cédez le passage,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM3946,Montpellier,MONTPELLIER,Centre,"Rue Rondelet, de la Rue Curie jusqu'à la Rue Saint-Denis ; Rue Curie ",20221031,20230901,TaM,,Circulation interdite;Interdiction de stationnement;Mise en impasse,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T1508,Montpellier,MONTPELLIER,Port Marianne,"Avenue Raymond Dugrand, de la Rue des Justes parmi les Nations jusqu'à la Rue Claude Lévi-Strauss ",20220429,20241231,GIRAUD MIDI PYRENNEES,,Interdiction de stationnement,Non,2,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4545,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,3M - DA2T - Eclairage Public,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2005,Montpellier,MONTPELLIER,Centre, Rue Guillaume Pellicier ,20220610,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Interdiction de stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2015,Montpellier,MONTPELLIER,Prés d'Arènes, du N° 1359 au N° 909 Chemin de Moularès ,20230619,20230804,SPIE BATIGNOLLES - MALET,,Sens interdit (ou sens unique),Non,"3,2",," Chemin de Moularès , Rue de Centrayrargues , Rue de Saint-Hilaire , Avenue Germaine Tillion ",Oui
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0020,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,SPIE BATIGNOLLES - MALET,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2163,Montpellier,MONTPELLIER,Centre," Rue Sainte-Anne , Rue de l'Huile , Rue Terral ",20230619,20231117,Bourgeois,,Interdiction de stationnement;Circulation interdite,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2194,Montpellier,MONTPELLIER,Croix d'Argent," Rue François-Joseph Gossec , entre le giratoire du Mas d'Astre et la limite de la commune de St Jean de Védas",20230703,20231103,GUINTOLI,,Sens interdit (ou sens unique);Interdiction de stationnement;Limitation de vitesse,Non,2,,"Rond-Point de la Condamine, de la Rue Jean Bène jusqu'à l'Avenue de la Condamine ,à l'intersection de la Rue de Montels-Eglise et du Rond-Point Paul Louis Bret,à l'intersection du Rond-Point Paul Louis Bret et de la Rue de Montels-Eglise,à l'intersection de la Rue Jean Bène et du Rond-Point de la Condamine, Rond-Point du Mas d'Astre , A 709 , La Languedocienne , Rond-Point de l'Europe , Rue François-Joseph Gossec , A 709 , D 116E1 ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0997,Montpellier,MONTPELLIER,Prés d'Arènes, Boulevard Jacques Fabre de Morlhon ,20230315,20230630,SERM / SA3M,,Interdiction de stationnement,Non,"3,2",,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM1932,Montpellier,MONTPELLIER,Centre,"2 Rue de la Merci  ,pour un stationnement au droit de N°4",20230526,20230731,,,Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4574,Montpellier,MONTPELLIER,Hôpitaux-Facultés,"Avenue de la Justice de Castelnau, de la Rue de Montasinos jusqu'à la Route de Mende ;Avenue de la Justice de Castelnau, de la Rue de la Roqueturière jusqu'à la Rue de Montasinos ; Avenue de la Justice de Castelnau ",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation;Circulation interdite,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2228,Montpellier,MONTPELLIER,Centre, Boulevard Victor Hugo ,20220627,20250101,Voirie PTM,,Circulation à double sens;Obligation de mouvement;Sens interdit (ou sens unique);Mesure libre circulation;Mesure libre stationnement,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2606,Montpellier,MONTPELLIER,Centre,"Rue Léon Blum, du Boulevard d'Antigone jusqu'à l'Avenue Jacques Cartier ",20220719,20250101,Voirie PTM,,Sens interdit (ou sens unique);Mesure libre circulation,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4654,Montpellier,MONTPELLIER,Hôpitaux-Facultés," Rue Antoine-Laurent Jussieu, du n°311 jusqu'au n°371 ",20230101,20241231,3M - DST - Pôle Territorial Montpellier,,Circulation alternée,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2022_TPTM4258,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230102,20231231,Axione,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0994,Montpellier,MONTPELLIER,Port Marianne,au droit ou à proximité du N°250 Rue Claude Lévi-Strauss ,20230401,20230624,DIRECTION DE L'ENFANCE,,Interdiction de stationnement,Non,"2,3",,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1908,Montpellier,MONTPELLIER,Centre,"Rue d'Athènes, de la Rue Léon Blum jusqu'à la Rue de l'Acropole ",20230619,20230630,Ville de Montpellier - DNAP,,Circulation interdite;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM3528,Montpellier,MONTPELLIER,Centre," Rue Du Guesclin ;Avenue du Pont Juvénal, de la Rue Cité Benoît jusqu'à la Rue Du Guesclin ; Rue Mareschal , Rue Sérane , Rue Campan , Rue Flaugergues , Rue Baudin ",20220929,20230930,ENTREPRISE FRANCOIS FONDEVILLE,,Interdiction de stationnement;Rétrécissement temporaire de largeur de voie;Neutralisation de voie,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_T2309,Montpellier,MONTPELLIER,Centre,"Boulevard des Arceaux, de la Rue Saint-Louis jusqu'au N°1 ",20220701,20230630,3M - Direction Eau et Assainissement,,Mesure libre circulation,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1200,Montpellier,MONTPELLIER,Prés d'Arènes,"Rue du Pasteur Jean Cadier, depuis la Rue Georges Auric vers et jusqu'à la Place de Tibériade",20230401,20231231,3M - DST - Pôle Territorial Montpellier,,Limitation catégorielle,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux ANNUEL Montpellier,2023_TPTM0059,Montpellier,MONTPELLIER,Centre, Cours Gambetta ,20230101,20231231,CS PIERRE,,Mesure arrêté annuel,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2107,Montpellier,MONTPELLIER,Centre,"Rue Michel Vernière, de la Rue de la Fontaine du Pila Saint-Gély jusqu'au Boulevard Louis Blanc ",20230705,20230719,3M - DA2T - Gestion Exploitation des Equipements du Trafic,,Limitation de vitesse;Interdiction de stationnement,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM1622,Montpellier,MONTPELLIER,Les Cévennes," Rue des Coronilles , au droit de l'école maternelle GOETHE et de l'école élémentaire Paul LANGEVIN",20230227,20251231,3M - DST - Pôle Territorial Montpellier,,Interdiction de stationnement;Circulation interdite,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2077,Montpellier,MONTPELLIER,Les Cévennes," Avenue de la Liberté , sens Mosson vers le centre ville; Avenue de la Liberté , sens centre-ville vers Mosson; Rue du Professeur Forgue ; Avenue de la Liberté ; Rue de Fontcarrade ",20230626,20230630,AXIMUM GES,,Circulation interdite;Circulation alternée,Non,"1,3,2",," Avenue de la Liberté , Rue de Claret , Avenue de la Croix du Capitaine , Rue de la Figairasse , Rue François Dezeuze ; Avenue de la Liberté , Rue Pierre Causse , Rue de la Taillade , Avenue de Lodève , Rue du Professeur Forgue ; Rue de Fontcarrade , Rue Bernard Lecache ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM3981,Montpellier,MONTPELLIER,Centre,"Rue Rondelet, de la Rue Curie jusqu'à la Rue Saint-Denis ; Rue Curie ",20221031,20230901,TaM,,Circulation interdite;Interdiction de stationnement;Mise en impasse,Non,,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2022_TPTM4568,Montpellier,MONTPELLIER,Mosson," Avenue de l'Europe  entre l'avenue Guilhem de Poitiers et l'avenue de Gimel, sens montant, il est crée une voie mixte bus/vélos., Avenue de l'Europe  entre la place d'Italie et l'avenue de Gimel et entre l'avenue Guilhem de Poiters et l'avenue de Gimel, sens descendant, il est crée une voie réservée aux vélos.",20230101,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM2129,Montpellier,MONTPELLIER,Les Cévennes, Avenue de la Liberté ; Rue Pierre Causse ,20230612,20230707,Ville de Montpellier - DNAP,,Neutralisation de voie;Circulation interdite,Non,2,," Avenue des Garrats , Rue Pierre Causse , Avenue de Lodève ",Oui
Arrêté temporaire,Arrêté temporaire travaux,2022_T2243,Montpellier,MONTPELLIER,Croix d'Argent,"Rue de Cheng Du, de la Place de Chine vers la Rue Rouget de Lisle ;Rue Rouget de Lisle, de la Rue de Cheng Du vers le Rond-Point Paul Fajon ;Avenue Lepic, de la Place du Huit Mai 1945 vers la Rue du Cinquante Sixième Régiment d'Artillerie ;Rue des Chasseurs, de la Rue Laurent François vers la Route de Lavérune ;Route de Lavérune, du Chemin du Pas du Loup vers la Rue des Chasseurs ;Chemin du Pas du Loup, du Boulevard Paul Valéry vers la Route de Lavérune ;Boulevard Paul Valéry, de la Rue de Font-Couverte vers le Chemin du Pas du Loup ;Rue de Bugarel, de l'Avenue du XV de France vers l'Avenue de Vanières ;Avenue du XV de France, de la Rue de Cheng Du vers la Rue de Bugarel ",20220718,20250103,TaM,,Sens interdit (ou sens unique),Non,3,,,Non
Arrêté temporaire,Arrêté temporaire travaux,2023_TPTM0422,Montpellier,MONTPELLIER,Centre,"Boulevard d'Antigone, de l'Avenue Frédéric Mistral jusqu'à Allée Henri II de Montmorency ",20230206,20231231,3M - DST - Pôle Territorial Montpellier,,Mesure libre circulation,Non,3,,,Non
Arrêté temporaire,Arrêté temporaire évènements,2023_TPTM0004,Montpellier,MONTPELLIER,Croix d'Argent, Rue des Chasseurs  à l'intérieur du Parc Montcalm sur les emplacements de stationnement,20230102,20230901,,,Interdiction de stationnement,Non,3,,,Non
