gid,ident,cursus,num_uai_edunat,ref_uai,name,classe_educnat_site,eff_site
"289",ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE MEZE,1er degré,0342166V,0342166V,Ecole élémentaire Jules Verne,8,217
"593",ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE MONTPELLIER,1er degré,0342196C,0342196C,École élémentaire Jules Verne,5,132
"566",ECOLE ELEMENTAIRE PUBLIQUE JULIE DAUBIE MONTPELLIER,1er degré,0341849A,0341849A,École élémentaire Julie Daubié,12,275
"543",ECOLE ELEMENTAIRE PUBLIQUE KUROSAWA MONTPELLIER,1er degré,0341778Y,0341778Y,École Élémentaire Kurosawa,10,204
"328",ECOLE ELEMENTAIRE PUBLIQUE SAINT-GENIES-DES-MOURGUES,1er degré,0340684J,0340684J,École élémentaire La Camargue,4,105
"388",ECOLE ELEMENTAIRE PUBLIQUE LA CASTELLE LATTES,1er degré,0340389N,0340389N,École élémentaire la Castelle,7,182
"495",ECOLE ELEMENTAIRE PUBLIQUE LA GARDIOLE FABREGUES,1er degré,0341372G,0341372G,École élémentaire la Gardiole,6,148
"397",ECOLE ELEMENTAIRE PUBLIQUE LA GUETTE PEROLS,1er degré,0340590G,0340590G,École élémentaire la Guette,9,232
"72",ECOLE ELEMENTAIRE PUBLIQUE LAKANAL SETE,1er degré,0340759R,0340759R,École élémentaire Lakanal,8,180
"80",ECOLE ELEMENTAIRE PUBLIQUE LA RENAISSANCE SETE,1er degré,0340764W,0340764W,École élémentaire la Renaissance,12,269
"389",ECOLE PRIMAIRE PUBLIQUE LE BALADET LATTES,1er degré,0340388M,0340388M,École élémentaire Le Baladet,7,180
"510",ECOLE ELEMENTAIRE PUBLIQUE LE CENTENAIRE LAVERUNE,1er degré,0340394U,0340394U,École élémentaire le Centenaire,7,166
"258",ECOLE ELEMENTAIRE PUBLIQUE LE CHENE VERT LOUPIAN,1er degré,0341076K,0341076K,École élémentaire le Chêne Vert,5,126
"226",ECOLE ELEMENTAIRE PUBLIQUE LE GRAND TAMARIS LATTES,1er degré,0340387L,0340387L,École élémentaire Le Grand Tamaris,10,225
"533",ECOLE ELEMENTAIRE PUBLIQUE LE MICOCOULIER COURNONSEC,1er degré,0341292V,0341292V,École élémentaire le Micocoulier,8,205
"326",ECOLE ELEMENTAIRE PUBLIQUE L'ENSOLELHAT SUSSARGUES,1er degré,0340781P,0340781P,École élémentaire l'Ensolelhat,7,162
"56",ECOLE ELEMENTAIRE PUBLIQUE LEO MALET MONTPELLIER,1er degré,0341922E,0341922E,École élémentaire Léo Malet,13,304
"606",ECOLE ELEMENTAIRE PUBLIQUE GAMBETTA MONTPELLIER,1er degré,0340489X,0340489X,École élémentaire Léon Gambetta,5,121
"551",ECOLE ELEMENTAIRE PUBLIQUE LEOPOLD SEDAR SENGHOR MONTPELLIER,1er degré,0341878G,0341878G,École élémentaire Léopold Sédar Senghor,13,285
"13",ECOLE ELEMENTAIRE PUBLIQUE LE PARC LUNEL,1er degré,0340975A,0340975A,École élémentaire Le Parc,12,277
"94",ECOLE ELEMENTAIRE PUBLIQUE LE PATUS SAINT-GELY-DU-FESC,1er degré,0341746N,0341746N,École élémentaire le Patus,10,246
"483",ECOLE ELEMENTAIRE PUBLIQUE LES ASPHODELES VENDARGUES,1er degré,0340807T,0340807T,École élémentaire les Asphodèles,4,105
"442",ECOLE ELEMENTAIRE PUBLIQUE LES BAUX POUSSAN,1er degré,0340616K,0340616K,École élémentaire les Baux,9,228
"259",ECOLE ELEMENTAIRE PUBLIQUE LES CIGALES FABREGUES,1er degré,0341294X,0341294X,École élémentaire les Cigales,8,212
"460",ECOLE ELEMENTAIRE PUBLIQUE LES CIGALES COMBAILLAUX,1er degré,0341508E,0341508E,École élémentaire Les Cigales,4,100
"409",ECOLE ELEMENTAIRE PUBLIQUE LES CROZES FRONTIGNAN,1er degré,0342045N,0342045N,École élémentaire les Crozes,5,129
"99",ECOLE ELEMENTAIRE PUBLIQUE LES ESCHOLIERS SAINT-JEAN-DE-VEDAS,1er degré,0341381S,0341381S,École élémentaire Les Escholiers,6,159
"484",ECOLE ELEMENTAIRE PUBLIQUE LES GARRIGUES VENDARGUES,1er degré,0340806S,0340806S,École élémentaire les Garrigues,5,126
"367",ECOLE ELEMENTAIRE PUBLIQUE LES GARRIGUES MAUGUIO,1er degré,0340440U,0340440U,École élémentaire Les Garrigues,2,42
"414",ECOLE ELEMENTAIRE PUBLIQUE LES LAVANDINS FRONTIGNAN,1er degré,0342139R,0342139R,École élémentaire Les Lavandins,8,188
"119",ECOLE ELEMENTAIRE PUBLIQUE LES OLIVIERS CANET,1er degré,0341405T,0341405T,École élémentaire Les Oliviers,12,281
"410",ECOLE ELEMENTAIRE PUBLIQUE LES TERRES BLANCHES FRONTIGNAN,1er degré,0340347T,0340347T,École élémentaire les Terres Blanches,16,377
"447",ECOLE ELEMENTAIRE PUBLIQUE L HELIANTHE MEZE,1er degré,0340445Z,0340445Z,École élémentaire l'Hélianthe,5,133
"568",ECOLE ELEMENTAIRE PUBLIQUE LOUIS ARMSTRONG MONTPELLIER,1er degré,0340522H,0340522H,École élémentaire Louis Armstrong,10,217
"398",ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL LUNEL,1er degré,0342029W,0342029W,École Elémentaire Louise Michel,6,137
"102",ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL SAINT-JEAN-DE-VEDAS,1er degré,0341909R,0341909R,École élémentaire Louise Michel,6,147
"364",ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL MAUGUIO,1er degré,0342015F,0342015F,École élémentaire Louise Michel,7,171
"341",ECOLE ELEMENTAIRE PUBLIQUE LOUISE WEISS VAILHAUQUES,1er degré,0340798H,0340798H,École élémentaire Louise Weiss,8,204
"191",ECOLE ELEMENTAIRE PUBLIQUE LOUIS LANDIER SAINT-CLEMENT-DE-RIVIERE,1er degré,0340673X,0340673X,École élémentaire Louis Landier,8,195
"136",ECOLE ELEMENTAIRE PUBLIQUE ANIANE,1er degré,0340157L,0340157L,École élémentaire Louis Marres,9,210
"553",ECOLE ELEMENTAIRE PUBLIQUE LOUISVILLE MONTPELLIER,1er degré,0341908P,0341908P,École élémentaire Louisville,11,239
"452",ECOLE ELEMENTAIRE PUBLIQUE LOU MALHOULET LE POUGET,1er degré,0341316W,0341316W,École élémentaire Lou Mathoulet,7,170
"456",ECOLE ELEMENTAIRE PUBLIQUE LOU PLANAS BALARUC-LES-BAINS,1er degré,0341355N,0341355N,École élémentaire Lou Planas,7,178
"435",ECOLE ELEMENTAIRE PUBLIQUE LUCIE AUBRAC PIGNAN,1er degré,0341410Y,0341410Y,École élémentaire Lucie Aubrac,11,275
"169",ECOLE ELEMENTAIRE PUBLIQUE MAFFRE-BAUGE BELARGA,1er degré,0340190X,0340190X,École élémentaire Maffre-Bauge,3,68
"541",ECOLE ELEMENTAIRE PUBLIQUE MARC BLOCH MONTPELLIER,1er degré,0341377M,0341377M,École élémentaire Marc Bloch,10,218
"303",ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL SAINT-JUST,1er degré,0340706H,0340706H,École élémentaire Marcel Pagnol,10,243
"331",ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL VALERGUES,1er degré,0340799J,0340799J,École élémentaire Marcel Pagnol,6,142
"377",ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL CASTRIES,1er degré,0341248X,0341248X,École élémentaire Marcel Pagnol,8,199
"415",ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL FRONTIGNAN,1er degré,0341779Z,0341779Z,École élémentaire Marcel Pagnol,7,165
"214",ECOLE ELEMENTAIRE PUBLIQUE MARIE CURIE LUNEL,1er degré,0340418V,0340418V,École élémentaire Marie Curie,11,252
"603",ECOLE ELEMENTAIRE PUBLIQUE MARIE CURIE MONTPELLIER,1er degré,0340486U,0340486U,École élémentaire Marie Curie,11,276
"26",ECOLE ELEMENTAIRE PUBLIQUE SEVIGNE MONTPELLIER,1er degré,0340503M,0340503M,École élémentaire Marie de Sévigné,5,140
"536",ECOLE ELEMENTAIRE PUBLIQUE MARIE THERESE SUDRE MURVIEL-LES-MONTPELLIER,1er degré,0340559Y,0340559Y,École élémentaire Marie-Thérèse Sudre,6,152
"140",ECOLE ELEMENTAIRE PUBLIQUE MARIO ROUSTAN CASTELNAU-LE-LEZ,1er degré,0340271K,0340271K,École élémentaire Mario Roustan,14,359
"365",ECOLE ELEMENTAIRE PUBLIQUE MARIO ROUSTAN MAUGUIO,1er degré,0341499V,0341499V,École élémentaire Mario Roustan,10,249
"108",ECOLE ELEMENTAIRE PUBLIQUE MARIO ROUSTAN LUNEL,1er degré,0341772S,0341772S,École élémentaire Mario Roustan,6,130
"84",ECOLE ELEMENTAIRE PUBLIQUE PAUL BERT SETE,1er degré,0341664Z,0341664Z,École élémentaire Paul Bert,11,250
"616",ECOLE ELEMENTAIRE PUBLIQUE PAUL BERT VICTOR HUGO MONTPELLIER,1er degré,0340477J,0340477J,École élémentaire Paul Bert Victor Hugo - Paul Bert,4.5,107
"617",ECOLE ELEMENTAIRE PUBLIQUE PAUL BERT VICTOR HUGO MONTPELLIER,1er degré,0340477J,0340477J,École élémentaire Paul Bert Victor Hugo - Victor Hugo,4.5,107
"503",ECOLE ELEMENTAIRE PUBLIQUE PAUL CROUZET PRADES-LE-LEZ,1er degré,0341308M,0341308M,Ècole élémentaire Paul Crouzet,6.5,168
"256",ECOLE ELEMENTAIRE PUBLIQUE PAUL LANGEVIN MONTPELLIER,1er degré,0341407V,0341407V,École élémentaire Paul Langevin,7,146
"70",ECOLE ELEMENTAIRE PUBLIQUE PAUL LANGEVIN SETE,1er degré,0341679R,0341679R,École élémentaire Paul Langevin,12,296
"625",ECOLE ELEMENTAIRE PUBLIQUE PAUL PAINLEVE MONTPELLIER,1er degré,0341347E,0341347E,École élémentaire Paul Painlevé,7,184
"609",ECOLE ELEMENTAIRE PUBLIQUE PERICLES MONTPELLIER,1er degré,0341689B,0341689B,École élémentaire Périclès,5,130
"490",ECOLE ELEMENTAIRE PUBLIQUE PIERRE BOUISSINET VILLENEUVE-LES-MAGUELONE,1er degré,0341255E,0341255E,École élémentaire Pierre Bouissinet,13,326
"386",ECOLE ELEMENTAIRE PUBLIQUE PORT ARIANE LATTES,1er degré,0341907N,0341907N,École élémentaire Port Ariane,7,162
"189",ECOLE ELEMENTAIRE PUBLIQUE PREMERLET LODEVE,1er degré,0341502Y,0341502Y,École élémentaire Prémerlet,6,140
"139",ECOLE ELEMENTAIRE PRIVEE SAINT DOMINIQUE SAVIO FABREGUES,1er degré,0342146Y,0342146Y,École élémentaire privée,0,0
"445",ECOLE PRIMAIRE PRIVEE ASSOC CALANDRETA TERRA MAIRE LE BOSC,1er degré,0342279T,0342279T,École élémentaire privée assoc calandreta terra maire,0,49
"448",ECOLE PRIMAIRE PRIVEE CALANDRETA LA CARDONILHA MEZE,1er degré,0342004U,0342004U,École élémentaire privée Calandréta de Mesa,0,150
"473",ECOLE ELEMENTAIRE PRIVEE ERIDAN MONTPELLIER,1er degré,0342286A,0342286A,École élémentaire privée Eridan,0,144
"46",ECOLE ELEMENTAIRE PRIVEE SAINT GENIES SAINT-JEAN-DE-FOS,1er degré,0341233F,0341233F,École élémentaire privée Saint-Genies,0,41
"109",ECOLE PRIMAIRE PRIVEE SAINT MARTIN CANET,1er degré,0341170M,0341170M,École élémentaire Privée Saint-Martin,0,42
"199",ECOLE ELEMENTAIRE PUBLIQUE PROSPER GELY LODEVE,1er degré,0340409K,0340409K,École élémentaire Prosper Gély,5,109
"646",ECOLE ELEMENTAIRE PUBLIQUE ALPHONSE DAUDET CLERMONT-L'HERAULT,1er degré,0340305X,0340305X,École élémentaire publique Alphonse Daudet,7,161
"155",ECOLE ELEMENTAIRE PUBLIQUE ROGER GAUBIL SAINT-ANDRE-DE-SANGONIS,1er degré,0340658F,0340658F,École élémentaire Roger Gaubil,14,371
"588",ECOLE ELEMENTAIRE PUBLIQUE RONSARD MONTPELLIER,1er degré,0341845W,0341845W,École élémentaire Ronsard,7,184
"515",ECOLE ELEMENTAIRE PUBLIQUE SAINT EXUPERY CASTELNAU-LE-LEZ,1er degré,0341905L,0341905L,École élémentaire Saint-Exupéry,9,230
"591",ECOLE ELEMENTAIRE PUBLIQUE SIGMUND FREUD MONTPELLIER,1er degré,0341879H,0341879H,École élémentaire Sigmund Freud,8,168
"560",ECOLE ELEMENTAIRE PUBLIQUE SIMON BOLIVAR MONTPELLIER,1er degré,0341911T,0341911T,École élémentaire Simon Bolivar,9,206
"292",ECOLE ELEM.SPECIALISEE PRIVEE AMETHYSTE PALAVAS-LES-FLOTS,1er degré,0342172B,0342172B,Ecole élémentaire spécialisée privée Amethyste,0,13
"285",ECOLE ELEM.SPECIALISEE PRIVEE GITANE MONTPELLIER,1er degré,0341527A,0341527A,École élémentaire spécialisée privée Gitane,0,20
"184",ECOLE ELEM.SPECIALISEE PRIVEE PARENTS-THESE JACOU,1er degré,0342171A,0342171A,Ecole élémentaire spécialisée privée Parents-Thèse,0,11
"573",ECOLE ELEMENTAIRE PUBLIQUE BARUCH SPINOZA MONTPELLIER,1er degré,0341444K,0341444K,École élémentaire Spinoza,10,241
"576",ECOLE ELEMENTAIRE PUBLIQUE SUN YAT SEN MONTPELLIER,1er degré,0340515A,0340515A,École élémentaire Sun Yat Sen,5,121
"222",ECOLE ELEMENTAIRE PUBLIQUE VALENE SAINT-GELY-DU-FESC,1er degré,0340683H,0340683H,École élementaire Valène,9,224
"254",ECOLE ELEMENTAIRE PUBLIQUE VALFANIS MONTBAZIN,1er degré,0341346D,0341346D,École élémentaire Valfalis,8,208
"366",ECOLE ELEMENTAIRE PUBLIQUE VAUGUIERES MAUGUIO,1er degré,0340441V,0340441V,École élémentaire Vauguières,2,41
"481",ECOLE ELEMENTAIRE PUBLIQUE CLAPIERS,1er degré,0340302U,0340302U,École élémentaire Victor Hugo,14,340
"10",ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO LUNEL,1er degré,0340417U,0340417U,École élémentaire Victor Hugo,12,263
"578",ECOLE PRIMAIRE PUBLIQUE VICTOR SCHOELCHER MONTPELLIER,1er degré,0341749S,0341749S,École élémentaire Victor Schoëlcher,15,338
"584",ECOLE ELEMENTAIRE PUBLIQUE VOLTAIRE MONTPELLIER,1er degré,0340485T,0340485T,École élémentaire Voltaire,12,289
"583",ECOLE PRIMAIRE PUBLIQUE WINSTON CHURCHILL MONTPELLIER,1er degré,0341415D,0341415D,École élémentaire Winston Churchill,16,419
"323",ECOLE SECONDAIRE PRIVEE EC INTERN ERIDAN MONTPELLIER,2nd degré,0342319L,0342319L,Ecole internationale Eridan - collège,0,14
"82",ECOLE ELEMENTAIRE PUBLIQUE JEAN MACE SETE,1er degré,0341717G,0341717G,École Jean Macé,9,220
"43",ECOLE PRIMAIRE PRIVEE LES JONQUILLES MONTPELLIER,1er degré,0341209E,0341209E,École Les Jonquilles,0,428
"333",ECOLE MATERNELLE PUBLIQUE LANSARGUES,1er degré,0340385J,0340385J,École maternelle,4,110
"153",ECOLE MATERNELLE PUBLIQUE ROQUEREDONDE,1er degré,0340649W,0340649W,École maternelle,1,14
"65",ECOLE MATERNELLE PUBLIQUE . SATURARGUES,1er degré,0340739U,0340739U,École maternelle,3,71
"90",ECOLE MATERNELLE PUBLIQUE MIREVAL,1er degré,0341478X,0341478X,École maternelle,5,128
"313",ECOLE MATERNELLE PUBLIQUE SAINT-DREZERY,1er degré,0341505B,0341505B,École maternelle,3,68
"372",ECOLE MATERNELLE PUBLIQUE SAINT-MARTIN-DE-LONDRES,1er degré,0341506C,0341506C,École maternelle,6,154
"257",ECOLE MATERNELLE PUBLIQUE LOUPIAN,1er degré,0341558J,0341558J,École maternelle,3,75
"433",ECOLE MATERNELLE PUBLIQUE LES MATELLES,1er degré,0341559K,0341559K,École maternelle,3,76
"399",ECOLE MATERNELLE PUBLIQUE VIC-LA-GARDIOLE,1er degré,0341580H,0341580H,École maternelle,4,105
"455",ECOLE MATERNELLE PUBLIQUE BALARUC-LE-VIEUX,1er degré,0341683V,0341683V,École maternelle,5,119
"640",ECOLE MATERNELLE PUBLIQUE MONTARNAUD,1er degré,0341685X,0341685X,École maternelle,6,141
"370",ECOLE MATERNELLE PUBLIQUE CLARET,1er degré,0341809G,0341809G,École maternelle,3,76
"368",ECOLE MATERNELLE PUBLIQUE ASSAS,1er degré,0341841S,0341841S,École maternelle,2,50
"116",ECOLE MATERNELLE PUBLIQUE PUECHABON,1er degré,0342177G,0342177G,École maternelle,1,18
"380",ECOLE MATERNELLE PUBLIQUE LAURET,1er degré,0342232S,0342232S,École maternelle,2,48
"215",ECOLE MATERNELLE PUBLIQUE AGRIPPA D'AUBIGNE MONTPELLIER,1er degré,0340531T,0340531T,École maternelle Aggripa d'Aubigné,6,166
"417",ECOLE MATERNELLE PUBLIQUE AGNES VARDA SETE,1er degré,0340769B,0340769B,École maternelle Agnès Varda,6,155
"122",ECOLE MATERNELLE PUBLIQUE ALBERT DUBOUT SAINT-AUNES,1er degré,0341517P,0341517P,École maternelle Albert Dubout,4,114
"466",ECOLE MATERNELLE PUBLIQUE ALIENOR D AQUITAINE MONTPELLIER,1er degré,0341639X,0341639X,École maternelle Aliénor d'Aquitaine,5,143
"604",ECOLE MATERNELLE PUBLIQUE ALPHONSE DAUDET MONTPELLIER,1er degré,0340537Z,0340537Z,École maternelle Alphonse Daudet,7,168
"403",ECOLE MATERNELLE PUBLIQUE ANATOLE FRANCE FRONTIGNAN,1er degré,0340352Y,0340352Y,École maternelle Anatole France,9,225
"614",ECOLE MATERNELLE PUBLIQUE ANATOLE FRANCE MONTPELLIER,1er degré,0340538A,0340538A,École maternelle Anatole France,2,55
"240",ECOLE MATERNELLE PUBLIQUE ANDRE MALRAUX LA GRANDE-MOTTE,1er degré,0341344B,0341344B,École maternelle André Malraux,8,194
"628",ECOLE PRIMAIRE PUBLIQUE CHARLES DICKENS ANNE FRANK MONTPELLIER,1er degré,0341678P,0341678P,École maternelle Anne Frank,9,209.5
"494",ECOLE MATERNELLE PUBLIQUE ANTOINE GEOFFRE BAILLARGUES,1er degré,0341395G,0341395G,École Maternelle Antoine Geoffre,11,270
"295",ECOLE MATERNELLE PUBLIQUE ARC EN CIEL LUNEL,1er degré,0341298B,0341298B,École maternelle Arc en Ciel La Roquette,9,208
"610",ECOLE MATERNELLE PUBLIQUE ARISTOTE MONTPELLIER,1er degré,0341690C,0341690C,École maternelle Aristote,3,90
"546",ECOLE MATERNELLE PUBLIQUE AVERROES MONTPELLIER,1er degré,0341079N,0341079N,École maternelle Averroes,4,98
"587",ECOLE MATERNELLE PUBLIQUE BERTIE ALBRECHT MONTPELLIER,1er degré,0341303G,0341303G,École maternelle Bertie Albrecht,4,108
"263",ECOLE MATERNELLE PUBLIQUE CAMILLE CLAUDEL LUNEL,1er degré,0341993G,0341993G,École maternelle Camille Claudel,5,127
"555",ECOLE MATERNELLE PUBLIQUE CERVANTES MONTPELLIER,1er degré,0340978D,0340978D,École maternelle Cervantes,6,145
"600",ECOLE MATERNELLE PUBLIQUE CHAPTAL MONTPELLIER,1er degré,0340534W,0340534W,École maternelle Chaptal,4,111
"267",ECOLE MATERNELLE D APPLICATIONCHARLIE CHAPLIN MONTPELLIER,1er degré,0340544G,0340544G,École maternelle Charlie Chaplin,7,180
"83",ECOLE MATERNELLE PUBLIQUE COLBERT SETE,1er degré,0340770C,0340770C,École maternelle Colbert,1,27
"167",ECOLE MATERNELLE PUBLIQUE CONDORCET SETE,1er degré,0340771D,0340771D,École maternelle Condorcet,3,70
"602",ECOLE MATERNELLE PUBLIQUE DOCTEUR ROUX MONTPELLIER,1er degré,0340552R,0340552R,École maternelle Docteur Roux,6,130
"96",ECOLE MATERNELLE PUBLIQUE LE PATUS SAINT-GELY-DU-FESC,1er degré,0340988P,0340988P,École Maternelle du Patus,6,161
"106",ECOLE MATERNELLE PUBLIQUE MARSILLARGUES,1er degré,0340434M,0340434M,École maternelle du Vidourle,8,194
"265",ECOLE PRIMAIRE PUBLIQUE SAUSSINES,1er degré,0340742X,0340742X,École maternelle et élémentaire,4,97
"431",ECOLE MATERNELLE PUBLIQUE EUGENIE COTTON SETE,1er degré,0340983J,0340983J,École maternelle Eugénie Cotton,4,110
"287",ECOLE PRIMAIRE PUBLIQUE SAINT-CHRISTOL,1er degré,0341680S,0341680S,École maternelle Fabre d'Eglantine,2.5,60.5
"277",ECOLE MATERNELLE PUBLIQUE FLEURY LODEVE,1er degré,0340411M,0340411M,École maternelle Fleury,3,77
"619",ECOLE MATERNELLE PUBLIQUE FLORIAN MONTPELLIER,1er degré,0340540C,0340540C,École maternelle Florian,4,112
"500",ECOLE MATERNELLE PUBLIQUE FONTCAUDE JUVIGNAC,1er degré,0341875D,0341875D,École maternelle Fontcaude,4,120
"607",ECOLE MATERNELLE PUBLIQUE FRANCIS GARNIER MONTPELLIER,1er degré,0340542E,0340542E,École maternelle Francis Garnier,3,81
"172",ECOLE MATERNELLE PUBLIQUE FRANCOISE DOLTO PAULHAN,1er degré,0340585B,0340585B,École maternelle Françoise Dolto,5,137
"339",ECOLE MATERNELLE PUBLIQUE FRANCOISE DOLTO VAILHAUQUES,1er degré,0341562N,0341562N,École maternelle Françoise Dolto,5,125
"528",ECOLE MATERNELLE PUBLIQUE FRANCOISE DOLTO VILLENEUVE-LES-MAGUELONE,1er degré,0342027U,0342027U,École maternelle Françoise Dolto,6,149
"264",ECOLE MATERNELLE PUBLIQUE GAMBETTA LUNEL,1er degré,0340419W,0340419W,École maternelle Gambetta,10,243
"74",ECOLE MATERNELLE PUBLIQUE GASTON BABY SETE,1er degré,0340766Y,0340766Y,École maternelle Gaston Baby,3,77
"567",ECOLE MATERNELLE PUBLIQUE GENEVIEVE BON MONTPELLIER,1er degré,0340530S,0340530S,École maternelle Geneviève Bon,8,171
"626",ECOLE MATERNELLE PUBLIQUE DE GAULLE ANTHONIOZ MONTPELLIER,1er degré,0342152E,0342152E,École maternelle Geneviève de Gaulle Anthonioz,4,116
"453",ECOLE MATERNELLE PUBLIQUE GEORGES SAND BALARUC-LES-BAINS,1er degré,0341287P,0341287P,École maternelle George Sand,3,86
"58",ECOLE MATERNELLE PUBLIQUE MADAME G. COTY MEZE,1er degré,0340448C,0340448C,École maternelle Germaine Coty,7,187
"598",ECOLE MATERNELLE PUBLIQUE GOETHE MONTPELLIER,1er degré,0340543F,0340543F,École maternelle Goethe,4,102
"449",ECOLE MATERNELLE PUBLIQUE GROUPE SCOLAIRE LA CAPITELLE VILLEVEYRAC,1er degré,0342140S,0342140S,École maternelle Groupe scolaire la Capitelle,5,132
"424",ECOLE MATERNELLE PUBLIQUE HELENE BOUCHER SETE,1er degré,0340768A,0340768A,École maternelle Hélène Boucher,4,95
"579",ECOLE MATERNELLE PUBLIQUE HELENE BOUCHER MONTPELLIER,1er degré,0341844V,0341844V,École maternelle Hélène Boucher,6,165
"544",ECOLE MATERNELLE PUBLIQUE INDIRA GANDHI MONTPELLIER,1er degré,0341304H,0341304H,École maternelle Indira Gandhi,5,99
"15",ECOLE MATERNELLE PUBLIQUE INGRID BERGMAN MONTPELLIER,1er degré,0340547K,0340547K,École maternelle Ingrid Bergman,3,81
"324",ECOLE MATERNELLE PUBLIQUE JACQUELINE MAJUREL SUSSARGUES,1er degré,0341507D,0341507D,École maternelle Jacqueline Majurel,4,100
"104",ECOLE MATERNELLE PUBLIQUE JACQUES BREL LUNEL,1er degré,0341843U,0341843U,École maternelle Jacques Brel,4,104
"355",ECOLE MATERNELLE PUBLIQUE JACQUES PREVERT MAUGUIO,1er degré,0340442W,0340442W,École maternelle Jacques Prévert,4,109
"231",ECOLE MATERNELLE PUBLIQUE JACQUES PREVERT CLERMONT-L'HERAULT,1er degré,0340962L,0340962L,École maternelle Jacques Prévert,5,129
"272",ECOLE MATERNELLE PUBLIQUE JACQUES PREVERT MONTPELLIER,1er degré,0341418G,0341418G,École maternelle Jacques Prévert,4,91
"436",ECOLE MATERNELLE PUBLIQUE JACQUES YVES COUSTEAU GIGEAN,1er degré,0340362J,0340362J,École maternelle Jacques Yves Cousteau,9,233
"552",ECOLE MATERNELLE PUBLIQUE JAMES JOYCE MONTPELLIER,1er degré,0341021A,0341021A,École maternelle James Joyce,7,174
"633",ECOLE MATERNELLE PUBLIQUE JEAN COCTEAU MONTPELLIER,1er degré,0340551P,0340551P,École maternelle Jean Cocteau,8,190
"513",ECOLE MATERNELLE PUBLIQUE JEAN DE LA FONTAINE CASTELNAU-LE-LEZ,1er degré,0340961K,0340961K,Ècole Maternelle Jean De Lafontaine,6,172
"526",ECOLE MATERNELLE PUBLIQUE JEAN JACQUES ROUSSEAU VILLENEUVE-LES-MAGUELONE,1er degré,0340825M,0340825M,École maternelle Jean Jacques Rousseau,6,147
"613",ECOLE MATERNELLE PUBLIQUE JEAN JACQUES ROUSSEAU MONTPELLIER,1er degré,0341873B,0341873B,École maternelle Jean Jacques Rousseau,3,86
"641",ECOLE MATERNELLE PUBLIQUE JEAN JAURES SAINT-PARGOIRE,1er degré,0341847Y,0341847Y,École maternelle Jean Jaurès,3,84
"357",ECOLE MATERNELLE PUBLIQUE JEAN MONNET MAUGUIO,1er degré,0341926J,0341926J,École maternelle Jean Monnet,4,104
"359",ECOLE MATERNELLE PUBLIQUE JEAN MOULIN MAUGUIO,1er degré,0341525Y,0341525Y,École maternelle Jean Moulin,5,130
"537",ECOLE MATERNELLE PUBLIQUE MURVIEL-LES-MONTPELLIER,1er degré,0341661W,0341661W,École maternelle Jeanne Barret,3,78
"572",ECOLE MATERNELLE PUBLIQUE JEANNE DEROIN MONTPELLIER,1er degré,0341445L,0341445L,École maternelle Jeanne Deroin,6,177
"391",ECOLE MATERNELLE PUBLIQUE JOSEPH D'ARBAUD MAUGUIO,1er degré,0341500W,0341500W,École maternelle Joseph d'Arbaud,3,70
"538",ECOLE MATERNELLE PUBLIQUE J. PONSY GRABELS,1er degré,0341397J,0341397J,École maternelle Joseph Delteil,10,280
"242",ECOLE MATERNELLE PUBLIQUE TEYRAN,1er degré,0341453V,0341453V,École maternelle Jules Ferry,5,133
"502",ECOLE MATERNELLE PUBLIQUE JULES FERRY PRADES-LE-LEZ,1er degré,0341504A,0341504A,École Maternelle Jules Ferry,7,204
"569",ECOLE MATERNELLE PUBLIQUE JULES MICHELET MONTPELLIER,1er degré,0341925H,0341925H,École maternelle Jules Michelet,6,129
"253",ECOLE MATERNELLE PUBLIQUE JULIE DAUBIE MONTBAZIN,1er degré,0341516N,0341516N,École maternelle Julie Daubié,5,120
"498",ECOLE MATERNELLE PUBLIQUE LA CALANDRETTE COURNONTERRAL,1er degré,0340321P,0340321P,École maternelle la Calandrette,7,161
"387",ECOLE MATERNELLE PUBLIQUE LA CASTELLE MAURIN I LATTES,1er degré,0341399L,0341399L,École maternelle la Castelle Maurin I,4,98
"384",ECOLE PRIMAIRE PUBLIQUE LA COUGOURLUDE LATTES,1er degré,0341582K,0341582K,École maternelle la Cougourlude,12,302
"450",ECOLE MATERNELLE PUBLIQUE LA FARANDOLE LE POUGET,1er degré,0341686Y,0341686Y,École maternelle la Farandole,4,117
"594",ECOLE MATERNELLE PUBLIQUE LA FONTAINE MONTPELLIER,1er degré,0340541D,0340541D,École maternelle La Fontaine,4,120
"260",ECOLE MATERNELLE PUBLIQUE LA FORMIGUETA FABREGUES,1er degré,0341259J,0341259J,École maternelle la Formigueta,5,120
"496",ECOLE MATERNELLE PUBLIQUE LA GARDIOLE FABREGUES,1er degré,0341414C,0341414C,École maternelle la Gardiole,3,84
