osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
"1075527705",Route de Teyran,,,,,asphalt,,secondary,,separate,no,,,"70",,2023-11-07T09:23:34Z,"""ref""=>""M 21"", ""name""=>""Route de Teyran"", ""lanes""=>""2"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""5"", ""cycleway:left""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T09:23:34Z"", ""cycleway:right""=>""no"""
"1145016862",Boulevard de Lauriol,,,,yes,asphalt,,primary,,,lane,,,"70",,2024-02-22T17:59:08Z,"""ref""=>""M 65"", ""name""=>""Boulevard de Lauriol"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-22T17:59:08Z"", ""cycleway:right""=>""lane"""
"1145016865",Avenue du Martinet,,,,yes,asphalt,,primary,,,lane,,,"70",,2023-02-14T05:27:26Z,"""ref""=>""M 65"", ""name""=>""Avenue du Martinet"", ""oneway""=>""yes"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-14T05:27:26Z"", ""cycleway:right""=>""lane"""
"1172041245",Route de Teyran,,,,yes,asphalt,,secondary,,no,separate,,,"70",,2023-05-12T12:18:56Z,"""ref""=>""M 21"", ""name""=>""Route de Teyran"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-12T12:18:56Z"", ""cycleway:right""=>""separate"""
"1172041246",Route de Teyran,,,,yes,asphalt,,secondary,,separate,no,,,"70",,2023-05-12T12:18:56Z,"""ref""=>""M 21"", ""name""=>""Route de Teyran"", ""lanes""=>""2"", ""oneway""=>""yes"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-12T12:18:56Z"", ""cycleway:right""=>""no"""
"1221714226",Route de Teyran,,,,,asphalt,,secondary,,separate,no,,,"50",,2023-11-07T09:23:34Z,"""ref""=>""M 21"", ""name""=>""Route de Teyran"", ""lanes""=>""2"", ""highway""=>""secondary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""1"", ""cycleway:left""=>""separate"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T09:23:34Z"", ""cycleway:right""=>""no"""
"1266760619",,,,,,gravel,yes,cycleway,,,,,,,,2024-05-02T08:27:33Z,"""foot""=>""yes"", ""width""=>""4"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""gravel"", ""osm_user""=>"""", ""osm_version""=>""5"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-05-02T08:27:33Z"""
"1266811092",,,,,,,,cycleway,,,,,,,,2024-03-27T15:18:50Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-27T15:18:50Z"""
"1266811093",,,,,,,,cycleway,,,,,,,,2024-03-27T15:18:50Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-27T15:18:50Z"""
"1266811094",,,,,,,,cycleway,,,,,,,,2024-03-27T15:18:50Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-27T15:18:50Z"""
"1270842052",,,,,no,concrete,,cycleway,segregated,,,,,,,2024-04-08T10:10:38Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""segregated"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-08T10:10:38Z"""
"1270842053",,,,,no,concrete,,cycleway,segregated,,,,,,,2024-04-08T10:10:38Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""segregated"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-08T10:10:38Z"""
