﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
150895,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0641,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783513.02082805,6291624.22,2021
150896,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783653.13991461,6292192.475,2021
150897,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AK0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783034.18267762,6291207.035,2021
150898,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783943.34375,6292076,2017
150899,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0261,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783915.24119091,6292060.975,2021
150900,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783973.31829245,6291969.1,2021
150901,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0492,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783147.28695428,6291857.95,2021
150902,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0640,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782858.5,6292188.25,2017
150903,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783202.8125,6291953.5,2017
150904,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783454.40777027,6292087.705,2021
150905,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783695.96875,6291882.5,2017
150906,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0175,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783424.92862104,6292040.275,2021
150907,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783680.96710804,6292159.92,2021
150908,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783202.8125,6291953.5,2017
150909,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783608.36163674,6292018.74,2021
150910,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0408,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783062.70683162,6291827.39,2021
150911,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0461,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783723.7265403,6292185.09,2021
150912,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0612,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783870.4375,6292461.25,2017
150913,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783282.37758532,6292092.285,2021
150914,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0375,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783214.31569662,6291486.08,2021
150915,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0444,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783816.56397109,6292073.51,2021
150916,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783412.82358023,6291999.93,2021
150917,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783511.70993041,6291912.85,2021
150918,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0566,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783491.30429316,6292016.955,2021
150919,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783511.70993041,6291912.85,2021
150920,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783721.8594392,6292633.3,2021
150921,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783893.47505947,6292748.355,2021
150922,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AE0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783945.51458698,6292515.405,2021
150923,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783727.64031474,6292177.57,2021
150924,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783037.45986057,6292059.94,2021
150925,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0513,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783377.516488,6292139.615,2021
150926,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783109.69175942,6292492.51,2021
150927,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783130.14926499,6292493.99,2021
150928,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783103.979864,6292563.4,2021
150929,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AK0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782797.15792857,6290678.455,2021
150930,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AD0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784617.1273995,6293710.165,2021
150931,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784081.59829774,6292876.145,2021
150932,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784065.22702418,6292868.515,2021
150933,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AD0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784237.64549478,6293001.565,2021
150934,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782929.12289108,6292080.03,2021
150935,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782944.53771073,6292004.715,2021
150936,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783511.13319823,6291973.73,2021
150937,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783517.33731341,6291958.34,2021
150938,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783817.25,6292257.25,2019
150939,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783815.25,6292205.5,2019
150940,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783512.25,6291555,2018
150941,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AE0292,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784009.07600407,6292449.655,2021
150942,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AE0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783993.26565549,6292437.8,2021
150943,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783660.846875,6292191.215,2021
150944,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783321.45439906,6292128.98,2021
150945,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783759.76265595,6292008.78,2021
150946,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0399,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783485.78320556,6292174.515,2021
150947,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0607,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783711.15012421,6292393.265,2021
150948,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0640,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783529.70893641,6291623.515,2021
150949,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0394,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783568.86418489,6292134.47,2021
150950,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0684,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783658.85192124,6291637.095,2021
150951,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0688,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783666.84413283,6291637.095,2021
150952,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0689,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783668.1462353,6291621.92,2021
150953,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783654.13249417,6292174.75,2021
150954,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783282.47020647,6292161.28,2021
150955,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0432,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783511.70993041,6291912.85,2021
150956,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0573,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783814.04797047,6292358.65,2021
150957,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0635,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783731.8267002,6292220.075,2021
150958,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0598,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783652.48881037,6292426.58,2021
150959,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0370,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783167.10218806,6292442.49,2021
150960,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783051.04175769,6292016.105,2021
150962,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783999.15426791,6292070.13,2021
150963,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783988.42915865,6292064.205,2021
150964,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784009.8125,6292012.75,2018
150965,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783964.85821575,6292042.51,2021
150966,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AH0249,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783998.96194816,6291871.79,2021
150967,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0635,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783514.58464574,6291661.215,2021
150968,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AD0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783807.40540866,6293117.085,2021
150969,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AC0610,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783248.9476344,6292412.405,2021
150970,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AB0568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783759.76265595,6292008.78,2021
150971,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0648,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783051.03125,6291843.5,2018
150972,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0585,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783472.29776667,6291616.435,2021
150973,Certificat d'Urbanisme Type A,2017,RESTINCLIERES,340227   AI0642,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783491.95474057,6291623.125,2021
150974,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0547,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783354.18017019,6292646.885,2021
150975,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0553,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783420.98033546,6292556.715,2021
150976,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783815.40625,6291580.5,2018
150978,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783028.3125,6292124.5,2020
150979,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783817.25,6292257.25,2019
150980,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783815.25,6292205.5,2019
150981,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AE0291,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784021.09605578,6292413.75,2021
150984,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783384.69713927,6291849.15,2021
150985,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783384.69713927,6291849.15,2021
150986,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0594,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783413.75285593,6292567.13,2021
150987,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0434,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783195.02895274,6292556.26,2021
150988,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783342.13791688,6291718.735,2021
150989,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0609,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783691.68224764,6292397.32,2021
150990,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,782990.69057196,6292112.675,2021
150991,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0390,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783544.45275497,6292200.14,2021
150992,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0562,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783312.74920928,6292545.335,2021
150993,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783658.05125513,6292199.525,2021
150994,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0399,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783485.78320556,6292174.515,2021
150995,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783901.25,6292182.75,2019
150996,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783623.62781127,6292214.52,2021
150997,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783620.23721209,6292212.12,2021
150998,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0597,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783432.69146677,6292540.3,2021
150999,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0448,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783513.34375,6291781,2019
151000,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783499.75827176,6292041.68,2021
151001,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783488.31162791,6292049.095,2021
151002,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783481.51089272,6292050.705,2021
151003,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783653.13991461,6292192.475,2021
151004,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783798.0611392,6292332.805,2021
151005,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0355,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783312.5625,6292444.25,2018
151006,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0707,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783701.94165542,6291659.425,2021
151007,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0867,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783726.70024371,6291578.53,2021
151008,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0868,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783735.59301471,6291575.71,2021
151009,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0869,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783735.04545702,6291581.235,2021
151010,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0870,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783775.29368976,6291602.955,2021
151011,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0871,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783764.42643763,6291603.345,2021
151012,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0872,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783747.24094785,6291609.23,2021
151013,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0873,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783753.4347116,6291586.375,2021
151014,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0874,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783765.73954575,6291621.595,2021
151015,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AI0875,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783751.36314879,6291640.225,2021
151016,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AH0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784009.76530563,6292012.665,2021
151017,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783499.75827176,6292041.68,2021
151018,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783488.31162791,6292049.095,2021
151019,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783481.51089272,6292050.705,2021
151021,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,784017.3415972,6292088.555,2021
151022,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AB0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783744.84771568,6292190.56,2021
151023,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783028.3125,6292124.5,2020
151024,Certificat d'Urbanisme Type A,2018,RESTINCLIERES,340227   AC0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340227,783311.50142489,6291969.17,2021
