﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
16063,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CK0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759602.4577485,6270236.58,2021
16064,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CK0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759777.800454,6270345.265,2021
16065,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762672.37584311,6272843.55,2021
16068,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0306,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762662.64587307,6272779.025,2021
16069,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BA0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763908.91613737,6273699.335,2021
16070,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AN0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761887.5273169,6272811.09,2021
16071,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762629.89755254,6272902.655,2021
16072,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762621.65912445,6272903.26,2021
16073,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0277,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762710.01208587,6272836.92,2021
16074,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760906.88238167,6271535.13,2021
16075,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BY0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760983.64204691,6271498.065,2021
16076,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762797.35161408,6272825.48,2021
16077,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AZ0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763788.9460448,6273323.36,2021
16078,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BD0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765003.17074411,6273958.3,2021
16079,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BD0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764868.14556293,6274012.655,2021
16080,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BD0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764822.10877,6274021.4,2021
16081,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BD0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764739.88950983,6274028.805,2021
16082,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AY0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763591.28147762,6273361.195,2021
16083,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CL0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759087.1139192,6269291.675,2021
16084,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CL0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759764.8042234,6269253.635,2021
16085,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CL0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759811.81049805,6269271.115,2021
16086,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CL0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759280.9346655,6269056.37,2021
16087,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AL0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762225.64481898,6272499.2,2021
16088,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AT0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763342.41865019,6273642.69,2021
16089,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AT0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763332.33749533,6273639.245,2021
16090,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BA0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764240.61384637,6273764.295,2021
16091,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AK0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762603.26422556,6272489.35,2021
16092,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762654.85824079,6272316.01,2021
16093,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762927.69131652,6272470.15,2021
16094,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762899.8228417,6272496.355,2021
16095,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762908.14337616,6272513.94,2021
16096,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BY0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761613.29554292,6271958.585,2021
16097,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AK0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762495.29317133,6272733.34,2021
16098,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760906.88238167,6271535.13,2021
16099,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760880.11838791,6271472.805,2021
16100,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760695.8573717,6271666.855,2021
16101,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760827.23826283,6271712.705,2021
16102,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BY0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760983.64204691,6271498.065,2021
16103,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760906.88238167,6271535.13,2021
16104,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760880.11838791,6271472.805,2021
16105,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760695.8573717,6271666.855,2021
16106,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760827.23826283,6271712.705,2021
16107,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764755.34443255,6272971.155,2021
16108,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764706.40417665,6272950.885,2021
16109,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764754.05416179,6272931.655,2021
16110,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764792.84774795,6272914.32,2021
16111,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764772.05619393,6272914.295,2021
16112,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CK0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759789.84678484,6270213.72,2021
16113,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762774.44116768,6272325.185,2021
16114,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BW0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761875.27971163,6271791.365,2021
16115,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BW0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761982.33069654,6271909.085,2021
16116,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BW0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761958.29457661,6271974.47,2021
16117,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AX0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763731.75487206,6273921.39,2021
16118,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BA0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763908.91613737,6273699.335,2021
16119,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BI0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764026.94131856,6272807.195,2021
16120,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BD0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765047.23970328,6273872.42,2021
16121,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BY0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761569.7533889,6271956.86,2021
16122,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BY0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,761590.89533333,6271949.95,2021
16123,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AE0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763428.19411438,6272801.65,2021
16124,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BI0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764179.15663139,6272774.75,2021
16125,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762644.12947153,6272750.26,2021
16126,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AY0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763820.74238099,6273595.205,2021
16127,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AT0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763227.70751894,6273451.755,2021
16128,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AT0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763218.02828211,6273436.045,2021
16129,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AT0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763231.15706135,6273474.685,2021
16130,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AT0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763246.47410495,6273451.755,2021
16131,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AK0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762585.92677821,6272390.065,2021
16132,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BC0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764474.78450704,6274068.895,2021
16133,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BC0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764470.68904923,6274242.025,2021
16134,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BC0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764481.38154561,6274149.69,2021
16135,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762820.86604555,6272765.865,2021
16136,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CK0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759789.84678484,6270213.72,2021
16137,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762927.69131652,6272470.15,2021
16138,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762899.8228417,6272496.355,2021
16139,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762908.14337616,6272513.94,2021
16140,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BC0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764318.42811059,6273991.415,2021
16141,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CL0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759372.48914888,6269054.015,2021
16142,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760906.88238167,6271535.13,2021
16143,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760880.11838791,6271472.805,2021
16144,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760695.8573717,6271666.855,2021
16145,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BZ0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760827.23826283,6271712.705,2021
16146,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CT0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,759477.10324627,6268308.405,2021
16147,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AM0202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762073.21875,6272931,2017
16148,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AS0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762859.94937217,6273353.08,2021
16149,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0417,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762851.81759699,6272866.75,2021
16150,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AY0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763495.37391723,6273372.03,2021
16151,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AI0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762774.44116768,6272325.185,2021
16152,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762696.81339156,6272907.015,2021
16153,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BO0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765520.72711422,6272066.805,2021
16154,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BO0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765609.87174521,6271804.335,2021
16155,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BH0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764287.42950808,6273080.47,2021
16156,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762645.50208854,6272898.81,2021
16157,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AZ0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763949.71129612,6273190.805,2021
16158,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AZ0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764013.32602055,6273101.65,2021
16159,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CI0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760523.5,6270557,2018
16160,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CI0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760439.0073006,6270463.27,2021
16161,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   CI0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,760455.63012588,6270472.175,2021
16162,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AZ0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763766.06451875,6272936.625,2021
16163,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AS0277,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762887.15810043,6273270.47,2021
16164,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BI0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764179.08708604,6272953.21,2021
16165,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BI0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764163.43005353,6272953.66,2021
16166,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AS0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762763.26228649,6273298.52,2021
16167,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BI0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763795.5294805,6272823.31,2021
16168,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BH0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764485.5,6273258.5,2019
16169,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BI0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764256.07068771,6272936.505,2021
16170,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BI0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764250.72901306,6272911.275,2021
16171,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BA0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764352.37185125,6273449.56,2021
16172,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BA0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,764326.02971804,6273470.925,2021
16173,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BN0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,766511.5292444,6272802.56,2021
16174,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BN0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,766596.87100779,6272817.605,2021
16175,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BN0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,766431.84130816,6272718.765,2021
16176,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BT0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763336.42084516,6271863.82,2021
16177,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765942.58336948,6273070.115,2021
16178,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765989.91102113,6273117.06,2021
16179,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,766025.94943788,6273204.21,2021
16180,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765265.13600456,6272840.785,2021
16181,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AR0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762420.15973453,6273302.375,2021
16182,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AE0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763538.75,6272824,2018
16183,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AK0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762472.43028089,6272324.69,2021
16184,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BO0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765513.16424896,6271727.895,2021
16185,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762683.4758872,6272884.665,2021
16186,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AC0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762697.39980107,6272890.255,2021
16187,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   BM0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,765141.2859647,6273028.62,2021
16188,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AL0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762053.375,6272590.5,2017
16189,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AZ0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763755.78467773,6273035.005,2021
16190,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763135.25158113,6272820.36,2021
16191,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,763120.17143315,6272841.65,2021
16192,Certificat d'Urbanisme Type A,2016,FABREGUES,340095   AV0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340095,762649.7036138,6274120.81,2021
