﻿objectid,codeident,ccosec,dnupla,gpdl,sup_par,zone_old,p_ebc,p_pprifr,p_pprifb,adresse,codecomm,ident,st_area(shape),st_length(shape)
91332,340172   TN0417,TN,0417,0,71,urbaine,0,0,0,LE COTEAU,340172,TN0417,70.9107499894798,
91333,340172   AK0222,AK,0222,0,2280,urbaine,0.00594951,0.00036466,0.99963534,LAVALETTE,340172,AK0222,2250.85169979986,
91334,340172   AH0021,AH,0021,0,668,urbaine,0,0,1,ENCOMBES,340172,AH0021,663.654349933104,
91337,340172   LS0026,LS,0026,0,48,urbaine,0,0,0,AV DE BARCELONE,340172,LS0026,49.6852499911413,
91338,340172   AI0100,AI,0100,0,1655,urbaine,0,0,1,MONTFERRIER LE VIEUX,340172,AI0100,1648.93345009439,
91339,340172   PC0036,PC,0036,0,151,mixte,0,0,0,0171 RUE DU SICHUAN,340172,PC0036,152.285199993025,
91340,340172   PC0037,PC,0037,0,155,mixte,0,0,0,0169 RUE DU SICHUAN,340172,PC0037,155.954400035194,
91341,340172   PC0058,PC,0058,0,199,mixte,0,0,0,0017 RUE DU SICHUAN,340172,PC0058,205.136849987698,
91342,340172   PC0062,PC,0062,0,120,mixte,0,0,0,0036 RUE DU SICHUAN,340172,PC0062,122.407149987927,
91343,340172   PC0065,PC,0065,0,122,mixte,0,0,0,0054 RUE DU SICHUAN,340172,PC0065,123.640799986777,
91344,340172   PC0068,PC,0068,0,123,mixte,0,0,0,0078 RUE DU SICHUAN,340172,PC0068,122.763650030403,
91346,340172   PO0257,PO,0257,0,120,urbaine,0,0,0,0276 CHE DES TRAVERSES,340172,PO0257,121.75579994401,
91347,340172   PT0020,PT,0020,0,356,urbaine,0,0,0,0141 RUE VATEL,340172,PT0020,360.002949920557,
91350,340172   AL0048,AL,0048,0,8,non urbaine,0.00036259,1,0,0425 CHE DU RESERVOIR DE MONTMAUR,340172,AL0048,7.04649999881536,
91351,340172   AM0005,AM,0005,0,12,non urbaine,0.00188105,1,0,MONTMORT,340172,AM0005,12.0928000003405,
91352,340172   AK0036,AK,0036,0,147,non urbaine,0,1,0,0050 AV AGROPOLIS,340172,AK0036,147.184749965496,
91353,340172   AI0020,AI,0020,0,47051,urbaine,0.91496509,0,0.99999824,MONTFERRIER LE VIEUX,340172,AI0020,47028.6222499924,
91354,340172   AN0006,AN,0006,0,1253,non urbaine,0,0,0.00149697,2723 RTE DE MENDE,340172,AN0006,1271.45864994485,
91355,340172   AK0229,AK,0229,0,403,urbaine,0,0,0.00078695,LAVALETTE,340172,AK0229,394.747149927875,
91356,340172   PO0146,PO,0146,0,240,urbaine,0,0,0,LES GREZES,340172,PO0146,243.80199991611,
91357,340172   AK0216,AK,0216,0,110,urbaine,0,0,1,0648 RUE JEAN FRANCOIS BRETON,340172,AK0216,111.403599916374,
91358,340172   AK0221,AK,0221,0,97,urbaine,0,0,1,LAVALETTE,340172,AK0221,95.5897499388792,
91359,340172   AK0233,AK,0233,0,73,urbaine,0,0,1,AV DU VAL DE MONTFERRAND,340172,AK0233,71.8216000088505,
91363,340172   AK0201,AK,0201,0,36,urbaine,0,0,0,0951 AV AGROPOLIS,340172,AK0201,35.6582999955684,
91364,340172   LX0101,LX,0101,0,124,urbaine,0,0,0,0051 RUE PHOBOS,340172,LX0101,123.651499925967,
91366,340172   BD0236,BD,0236,0,1625,non urbaine,0.00020634,0,9.4e-7,0200 RUE DE LA COMBE CAUDE,340172,BD0236,1686.07455002874,
91367,340172   AN0075,AN,0075,0,2028,non urbaine,0,0,2.891e-5,2863 RTE DE MENDE,340172,AN0075,2002.68740001487,
91369,340172   AN0101,AN,0101,0,677,non urbaine,0,0,8.76e-6,2639 RTE DE MENDE,340172,AN0101,668.0708001275,
91370,340172   AZ0050,AZ,0050,0,703,urbaine,0,0,0.99998735,0247 RUE GEORGES CUVIER,340172,AZ0050,708.540149962852,
91371,340172   AZ0051,AZ,0051,0,670,urbaine,0,0,0.99864552,0231 RUE GEORGES CUVIER,340172,AZ0051,672.516249947511,
91372,340172   AK0235,AK,0235,0,8,urbaine,0.58969017,0,1,LAVALETTE,340172,AK0235,7.05495003058687,
91373,340172   LV0122,LV,0122,0,339,urbaine,0,0,1,0115 RUE DE MARSEILLE,340172,LV0122,336.933400013669,
91374,340172   PT0053,PT,0053,0,548,urbaine,0,0,0,0034 PL CURNONSKY,340172,PT0053,553.002149952239,
91375,340172   AD0118,AD,0118,0,470,non urbaine,0,0,0,0445 F RUE DE THOMASSY,340172,AD0118,558.177450118765,
91376,340172   TN0367,TN,0367,0,341,mixte,0,0,0,LE COTEAU,340172,TN0367,352.957900075214,
91377,340172   AD0265,AD,0265,0,575,non urbaine,0,0,0,0445 D RUE DE THOMASSY,340172,AD0265,524.489400005727,
91378,340172   TA0059,TA,0059,0,417,non urbaine,0,0,0,0270 RUE DE LA THERIAQUE,340172,TA0059,403.275700062442,
91379,340172   LV0049,LV,0049,0,327,urbaine,0,0,0.00228628,0243 RUE D'AJACCIO,340172,LV0049,321.939850022638,
91380,340172   AH0290,AH,0290,0,591,urbaine,0,0,1,3191 RTE DE MENDE,340172,AH0290,583.090450139958,
91381,340172   AZ0022,AZ,0022,0,15,mixte,0,0,0,AV DU VERT BOIS,340172,AZ0022,17.7121000184208,
91382,340172   BC0052,BC,0052,0,730,urbaine,0,0,1,0039 RUE LAURENT CHABRY,340172,BC0052,726.649649960081,
91383,340172   BC0072,BC,0072,0,962,urbaine,0,0,0.00013376,0054 RUE LACAZE DUTHIERS,340172,BC0072,938.555949850629,
91384,340172   BC0059,BC,0059,0,689,mixte,0,0,1,0142 RUE LAURENT CHABRY,340172,BC0059,689.422050004043,
91386,340172   LS0011,LS,0011,0,90,urbaine,0,0,0,0275 RUE DE BARI,340172,LS0011,87.992399957145,
91387,340172   BH0178,BH,0178,0,13,urbaine,0,0,0,0412 RUE FLOREAL,340172,BH0178,14.1140000175908,
91388,340172   LX0102,LX,0102,0,1839,mixte,0,0.01610025,0,0051 RUE PHOBOS,340172,LX0102,1858.18194990483,
91389,340172   AS0220,AS,0220,0,2000,urbaine,0,0,0,0219 B ALL AGNES MAC LAREN,340172,AS0220,2016.7981999176,
91390,340172   TA0113,TA,0113,0,2319,urbaine,0,0,0,0455 RUE DE LA CROIX VERTE,340172,TA0113,2343.0054500475,
91391,340172   LV0054,LV,0054,0,315,urbaine,0,0,0.00128842,0187 RUE D'AJACCIO,340172,LV0054,313.646849991759,
91392,340172   LV0052,LV,0052,0,398,urbaine,0,0,0.00025107,0211 RUE D'AJACCIO,340172,LV0052,398.627349947313,
91394,340172   TL0458,TL,0458,0,25,urbaine,0,0,0,1550 RUE DE MALBOSC,340172,TL0458,25.0272500259578,
91395,340172   PX0258,PX,0258,0,537,urbaine,0,0,0,LA ROUAIROLE,340172,PX0258,526.799299787373,
91396,340172   LV0048,LV,0048,0,268,urbaine,0,0,0.00033981,0253 RUE D'AJACCIO,340172,LV0048,266.952149949538,
91397,340172   TL0455,TL,0455,0,115,urbaine,0,0,0,1550 RUE DE MALBOSC,340172,TL0455,114.610100024806,
91398,340172   TL0456,TL,0456,0,145,urbaine,0,0,0,1550 RUE DE MALBOSC,340172,TL0456,145.086749952611,
91399,340172   LV0045,LV,0045,0,277,urbaine,0,0,0.00091839,RUE D'AJACCIO,340172,LV0045,273.347199960171,
91400,340172   TN0224,TN,0224,0,247,urbaine,0,0,0,0108 RUE PAUL CHOULOT,340172,TN0224,246.701999992646,
91401,340172   LV0043,LV,0043,0,287,urbaine,0,0,7.89e-6,0327 RUE D'AJACCIO,340172,LV0043,279.012600015735,
91402,340172   BE0650,BE,0650,0,15,urbaine,0,0,0,1288 RUE DE L'AIGUELONGUE,340172,BE0650,13.9662999977253,
91403,340172   OB0025,OB,0025,0,691,mixte,0,0,0,MAS DE TANDON,340172,OB0025,701.504099893627,
91405,340172   OB0022,OB,0022,0,1571,urbaine,0,0,0,3621 AV ETIENNE MEHUL,340172,OB0022,1581.68145014572,
91406,340172   PT0618,PT,0618,0,4,urbaine,0,0,0,0186 JEAN BIMAR,340172,PT0618,3.59509999291748,
91407,340172   BE0358,BE,0358,0,295,urbaine,0,0,0,0038 RUE COMTE BERNARD,340172,BE0358,278.100149973991,
91408,340172   PX0319,PX,0319,0,3,urbaine,0,0,0,0801 RUE DES BOUISSES,340172,PX0319,3.06420000376105,
91409,340172   PL0027,PL,0027,0,2007,non urbaine,0,0,0,SALINIER,340172,PL0027,1998.05864991032,
91410,340172   PT0050,PT,0050,0,405,mixte,0,0,0,0069 RUE BRILLAT SAVARIN,340172,PT0050,403.595149920235,
91411,340172   AN0005,AN,0005,0,2708,non urbaine,0,0,9.5e-7,2743 RTE DE MENDE,340172,AN0005,2692.61364997866,
91413,340172   PE0439,PE,0439,0,1014,mixte,0,0,0,0131 RUE ARISTIDES DE SOUSA MENDES,340172,PE0439,1010.42869998277,
91414,340172   TA0115,TA,0115,0,412,urbaine,0,0,0,0070 RUE ALFRED LEGAL,340172,TA0115,412.208449998877,
91415,340172   PN0050,PN,0050,0,625,urbaine,0,0,0,0090 IMP DU ROC BLANC,340172,PN0050,631.253150037913,
91416,340172   LN0019,LN,0019,0,1193,non urbaine,0,0,0,0020 ALL J. BONNIER DE LA MOSSON,340172,LN0019,1174.02174994706,
91417,340172   LX0112,LX,0112,0,134,urbaine,0,0,0,0112 AV DU PUECH DE MASSANE,340172,LX0112,134.53474999826,
91418,340172   PO0145,PO,0145,0,1362,urbaine,0,0,0,9145 CHE DES TRAVERSES,340172,PO0145,1369.01709999238,
91419,340172   LX0115,LX,0115,0,127,urbaine,0,0,0,0132 AV DU PUECH DE MASSANE,340172,LX0115,127.464699992209,
91420,340172   PT0052,PT,0052,0,399,mixte,0,0,0,0038 PL CURNONSKY,340172,PT0052,403.742399955357,
91421,340172   AD0012,AD,0012,0,3,non urbaine,0,0,0,TRUC DU GAL,340172,AD0012,3.7048000094898,
91422,340172   AI0087,AI,0087,0,561,urbaine,0,0,0.99841234,1101 AV AGROPOLIS,340172,AI0087,561.244249985375,
91424,340172   LX0111,LX,0111,0,134,urbaine,0,0,0,0106 AV DU PUECH DE MASSANE,340172,LX0111,133.729049984229,
91425,340172   TA0047,TA,0047,0,1786,urbaine,0,0,0,0105 RUE DE LA CROIX VERTE,340172,TA0047,1784.22179992508,
91426,340172   PR0183,PR,0183,0,5077,urbaine,0,0,0,0131 RUE DE CELLENEUVE A ST HILAIRE,340172,PR0183,5091.80910032316,
91428,340172   BD0088,BD,0088,0,603,urbaine,0,0,0.00050016,0012 RUE CARL VON LINNE,340172,BD0088,598.120849979808,
91429,340172   LV0047,LV,0047,0,288,urbaine,0,0,0.00058843,0261 RUE D'AJACCIO,340172,LV0047,282.871499965046,
91430,340172   BD0010,BD,0010,0,975,non urbaine,0,0.99926646,0.00073354,0363 RUE DE LA FARIGOULE,340172,BD0010,965.926049942025,
91431,340172   LW0182,LW,0182,0,433,urbaine,0,0,0.00043941,0035 AV DE NAPLES,340172,LW0182,437.655449999701,
91432,340172   AZ0089,AZ,0089,0,1103,urbaine,0,0,0,0027 ALL ETIENNE DELESSERT,340172,AZ0089,1097.18784991207,
91433,340172   AL0245,AL,0245,0,1866,urbaine,0,0.9993567,0.0006433,0911 AV AGROPOLIS,340172,AL0245,1839.26339998476,
91435,340172   BE0251,BE,0251,0,669,urbaine,0,0,0,1296 RUE DE L'AIGUELONGUE,340172,BE0251,681.043700009185,
91436,340172   BH0200,BH,0200,0,377,urbaine,0,0,0,0042 IMP DES FLORALIES,340172,BH0200,379.752149933203,
91437,340172   BH0195,BH,0195,0,382,urbaine,0,0,0,0403 RUE FLOREAL,340172,BH0195,385.330199998445,
91438,340172   AZ0061,AZ,0061,0,1072,urbaine,0,0,0,0075 ALL JEAN BAPTISTE LAMARCK,340172,AZ0061,1067.06715011576,
91439,340172   BC0050,BC,0050,0,256,urbaine,0,0,0,0860 RUE ANTOINE LAURENT JUSSIEU,340172,BC0050,261.24825001673,
91440,340172   BC0040,BC,0040,0,765,urbaine,0,0,0,0702 RUE ANTOINE LAURENT JUSSIEU,340172,BC0040,762.089550006744,
91441,340172   BC0035,BC,0035,0,1162,urbaine,0,0,0,0562 RUE ANTOINE LAURENT JUSSIEU,340172,BC0035,1150.9647500221,
91443,340172   PT0027,PT,0027,0,321,urbaine,0,0,0,0075 RUE VATEL,340172,PT0027,321.281299968892,
91446,340172   LV0039,LV,0039,0,423,urbaine,0,0,0.00107026,0377 RUE D'AJACCIO,340172,LV0039,435.110100017933,
91449,340172   BE0781,BE,0781,0,49,urbaine,0,0,0,0062 IMP AUGUSTE BAUSSAN,340172,BE0781,44.6790000166968,
91450,340172   BE0723,BE,0723,0,1972,urbaine,0.00293285,0,0,1288 RUE DE L'AIGUELONGUE,340172,BE0723,2011.69269994264,
91451,340172   BE0337,BE,0337,0,51,urbaine,0,0,0,1294 RUE DE L'AIGUELONGUE,340172,BE0337,50.7562500304915,
91452,340172   BE0338,BE,0338,0,441,urbaine,0,0,0,1294 RUE DE L'AIGUELONGUE,340172,BE0338,445.49424995058,
91453,340172   AL0243,AL,0243,0,135,mixte,0,0,0.33695425,1960 T RTE DE MENDE,340172,AL0243,123.872700152691,
91454,340172   PT0277,PT,0277,0,38,urbaine,0,0,0,RUE DE CELLENEUVE A ST HILAIRE,340172,PT0277,35.9621500154197,
91458,340172   PT0377,PT,0377,0,402,urbaine,0,0,0,0054 RUE RENE GROUSSET,340172,PT0377,414.537300006901,
91459,340172   PT0344,PT,0344,0,219,urbaine,0,0,0,0096 RUE RENE GROUSSET,340172,PT0344,205.051050031357,
91460,340172   LW0017,LW,0017,0,523,mixte,0,0,0,0052 RUE DE SARDAIGNE,340172,LW0017,500.325599971531,
91461,340172   BE0273,BE,0273,0,146,urbaine,0,0,0,0018 RUE DES DEUX MANSES,340172,BE0273,143.144500016991,
91462,340172   BE0272,BE,0272,0,146,urbaine,0,0,0,0016 RUE DES DEUX MANSES,340172,BE0272,144.984500025317,
91463,340172   PT0479,PT,0479,0,174,mixte,0,0,0,0171 RUE RENE GROUSSET,340172,PT0479,175.575549984217,
91464,340172   PT0349,PT,0349,0,180,urbaine,0,0,0,0073 RUE RENE GROUSSET,340172,PT0349,181.537150006479,
91465,340172   PT0362,PT,0362,0,307,urbaine,0,0,0,0022 RUE RENE GROUSSET,340172,PT0362,307.11370001034,
91466,340172   PT0325,PT,0325,0,195,mixte,0,0,0,0245 RUE RENE GROUSSET,340172,PT0325,200.333250012539,
91467,340172   PX0285,PX,0285,0,320,urbaine,0,0,0,0158 RUE LA GROTTE DES DEMOISELLES,340172,PX0285,319.805499957025,
91468,340172   PT0336,PT,0336,0,194,urbaine,0,0,0,0196 RUE RENE GROUSSET,340172,PT0336,202.131700029913,
91469,340172   PT0319,PT,0319,0,169,mixte,0,0,0,0201 RUE RENE GROUSSET,340172,PT0319,169.538700003355,
91470,340172   BE0534,BE,0534,0,52,urbaine,0,0,0,1334 RUE DE L'AIGUELONGUE,340172,BE0534,49.1029000278287,
91471,340172   BE0132,BE,0132,0,41,urbaine,0,0,0,RUE DE L'AIGUELONGUE,340172,BE0132,42.0771499771051,
91472,340172   BE0243,BE,0243,0,6,urbaine,0,0,0,RUE DE L'AIGUELONGUE,340172,BE0243,8.64370000255406,
91473,340172   PX0264,PX,0264,0,2,urbaine,0,0,0,LA ROUAIROLE,340172,PX0264,1.30950000035763,
91475,340172   BD0239,BD,0239,0,893,non urbaine,0.43570854,0,0.0011728,1291 RUE DE FERRAN,340172,BD0239,914.050649927496,
91476,340172   LV0044,LV,0044,0,37,urbaine,0,0,0.00108468,RUE D'AJACCIO,340172,LV0044,40.3680499820195,
91477,340172   AN0059,AN,0059,0,1043,non urbaine,0,0,0.00117374,2815 RTE DE MENDE,340172,AN0059,1058.1430501333,
91479,340172   PT0363,PT,0363,0,390,urbaine,0,0,0,0018 RUE RENE GROUSSET,340172,PT0363,392.733349958853,
91480,340172   LX0149,LX,0149,0,124,urbaine,0,0,0,0125 AV DU PUECH DE MASSANE,340172,LX0149,124.433849954137,
91481,340172   LX0117,LX,0117,0,123,urbaine,0,0,0,0144 AV DU PUECH DE MASSANE,340172,LX0117,123.185799972639,
91483,340172   PT0077,PT,0077,0,1280,urbaine,0,0,0,0920 RUE DES BOUISSES,340172,PT0077,1292.55400013356,
91484,340172   BE0351,BE,0351,0,215,urbaine,0,0,0,0024 RUE COMTE BERNARD,340172,BE0351,213.010699996132,
91485,340172   PT0553,PT,0553,0,850,urbaine,0,0,0,RUE DES BOUISSES,340172,PT0553,852.868650081346,
91486,340172   PH0054,PH,0054,0,807,urbaine,0,0,0,0050 IMP RAYMONDE DE LA ROCHE,340172,PH0054,796.796400046168,
91487,340172   AK0196,AK,0196,0,221,urbaine,0,0,0.00149701,LAVALETTE,340172,AK0196,240.235050225061,
91489,340172   LY0108,LY,0108,0,799,mixte,0,0,0.00231857,RUE BERTRAND DE BORN,340172,LY0108,803.83984992457,
91490,340172   LV0040,LV,0040,0,33,urbaine,0,0,0.00223717,RUE D'AJACCIO,340172,LV0040,30.5799999322183,
91491,340172   TN0419,TN,0419,0,17,urbaine,0,0,0,LE COTEAU,340172,TN0419,16.8542000056051,
91492,340172   TN0420,TN,0420,0,645,urbaine,0,0,0,LE COTEAU,340172,TN0420,644.270100075226,
91493,340172   AN0310,AN,0310,0,912,urbaine,0,0,0,0604 RUE DES QUATRE SEIGNEURS,340172,AN0310,905.704749963075,
91494,340172   TA0109,TA,0109,0,716,mixte,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0109,763.914599996963,
91495,340172   TA0094,TA,0094,0,18,urbaine,0,0,0,0401 RUE DE LA THERIAQUE,340172,TA0094,14.235299992983,
91496,340172   AK0015,AK,0015,0,1990,urbaine,0.29170866,0.99659446,0.00340554,LAVALETTE,340172,AK0015,2017.08609971027,
91497,340172   AK0040,AK,0040,0,403,urbaine,0,0.9969131,0.0030869,LAVALETTE,340172,AK0040,407.368600029735,
91498,340172   LY0010,LY,0010,0,418,urbaine,0,0,0.00286771,0047 RUE BERTRAND DE BORN,340172,LY0010,413.519600014602,
91499,340172   PT0018,PT,0018,0,659,urbaine,0,0,0,RUE DES BOUISSES,340172,PT0018,694.232750017722,
91500,340172   PT0555,PT,0555,0,850,urbaine,0,0,0,RUE DES BOUISSES,340172,PT0555,844.045600039294,
91501,340172   BD0289,BD,0289,0,484,non urbaine,0,0,0,1402 RUE DE FERRAN,340172,BD0289,485.739700023315,
91502,340172   AM0172,AM,0172,0,207,non urbaine,0,0,1,0060 IMP DU BOIS JOLI,340172,AM0172,213.462699962254,
91503,340172   PT0519,PT,0519,0,345,urbaine,0,0,0,0660 RUE DU PONT DE LAVERUNE,340172,PT0519,349.678449995972,
91504,340172   PT0435,PT,0435,0,135,urbaine,0,0,0,0586 RUE DU PONT DE LAVERUNE,340172,PT0435,132.308849956223,
91505,340172   PT0031,PT,0031,0,294,urbaine,0,0,0,0023 RUE BRILLAT SAVARIN,340172,PT0031,300.494350012416,
91506,340172   PT0552,PT,0552,0,550,urbaine,0,0,0,RUE BERTRAND FLORNOY,340172,PT0552,538.608150058756,
91507,340172   AK0035,AK,0035,0,1030,non urbaine,0,0.99629746,0.003702,LUNARET,340172,AK0035,1014.4772499934,
91508,340172   AK0038,AK,0038,0,281,urbaine,0,0.99633313,0.00366687,LAVALETTE,340172,AK0038,260.638400040025,
91509,340172   PX0263,PX,0263,0,263,urbaine,0,0,0,LA ROUAIROLE,340172,PX0263,265.432200008023,
91510,340172   PX0262,PX,0262,0,184,urbaine,0,0,0,LA ROUAIROLE,340172,PX0262,188.779149978226,
91511,340172   PT0478,PT,0478,0,272,mixte,0,0,0,0161 RUE RENE GROUSSET,340172,PT0478,271.402250000142,
91512,340172   PT0316,PT,0316,0,246,mixte,0,0,0,0177 RUE RENE GROUSSET,340172,PT0316,243.398750041518,
91513,340172   PT0320,PT,0320,0,168,mixte,0,0,0,0205 RUE RENE GROUSSET,340172,PT0320,167.278550026645,
91514,340172   PT0318,PT,0318,0,170,mixte,0,0,0,0191 RUE RENE GROUSSET,340172,PT0318,168.242799963572,
91515,340172   PX0362,PX,0362,0,246,urbaine,0,0,0,0392 RUE DES BOUISSETTES,340172,PX0362,246.868600069465,
91516,340172   PX0265,PX,0265,0,97,urbaine,0,0,0,LA ROUAIROLE,340172,PX0265,78.194250004448,
91517,340172   PX0017,PX,0017,0,67,urbaine,0,0,0,RUE DES BOUISSES,340172,PX0017,66.9235000230335,
91518,340172   PX0364,PX,0364,0,168,urbaine,0,0,0,0392 RUE DES BOUISSETTES,340172,PX0364,169.659900048303,
91521,340172   PH0062,PH,0062,0,760,urbaine,0,0,0,0095 RUE JEANNE GARNERIN,340172,PH0062,778.579549976812,
91522,340172   AL0052,AL,0052,0,265944,non urbaine,0.87089929,0.98376624,0.01622245,1914 RTE DE MENDE,340172,AL0052,266214.393000197,
91523,340172   AN0242,AN,0242,0,1333,mixte,0,0,0,0542 RUE DES QUATRE SEIGNEURS,340172,AN0242,1394.84659999084,
91525,340172   BD0099,BD,0099,0,1000,urbaine,0,0,0.0116376,0071 RUE LOUIS DAUBENTON,340172,BD0099,1051.54789999674,
91526,340172   BE0420,BE,0420,0,785,urbaine,0,0,0,1334 RUE DE L'AIGUELONGUE,340172,BE0420,842.60435006917,
91527,340172   BE0675,BE,0675,0,416,urbaine,0,0,0,0066 IMP AUGUSTE BAUSSAN,340172,BE0675,411.503299929445,
91528,340172   PO0051,PO,0051,0,325,urbaine,0,0,0,0010 RUE DES PASSIFLORES,340172,PO0051,324.721549972866,
91529,340172   LZ0327,LZ,0327,0,364,urbaine,0,0,0,AV DU BITERROIS,340172,LZ0327,390.271049970113,
91531,340172   BD0286,BD,0286,0,8251,non urbaine,0.08149887,0,0.16881773,1291 RUE DE FERRAN,340172,BD0286,8236.52245011612,
91532,340172   BC0213,BC,0213,0,14610,non urbaine,0.88570206,0.83577913,0.16422087,0241 RUE LAURENT CHABRY,340172,BC0213,14809.920099891,
91534,340172   BD0216,BD,0216,0,31273,non urbaine,0.34586863,0.51684153,0.21750536,2126 RUE DE L'AIGUELONGUE,340172,BD0216,31110.5736496629,
91535,340172   TL0459,TL,0459,0,26,urbaine,0,0,0,1550 RUE DE MALBOSC,340172,TL0459,26.3125000111759,
91536,340172   PT0623,PT,0623,0,4,urbaine,0,0,0,0269 JEAN BIMAR,340172,PT0623,3.99069999927953,
91537,340172   PN0042,PN,0042,0,752,mixte,0,0,0,0035 IMP DU ROC BLANC,340172,PN0042,758.396200029376,
91538,340172   TA0071,TA,0071,0,1000,non urbaine,0,0,0,0371 RUE DE LA THERIAQUE,340172,TA0071,1014.6948999087,
91540,340172   LX0185,LX,0185,0,24,urbaine,0,0,0,AV DU COMTE DE NICE,340172,LX0185,23.437499962654,
91541,340172   BC0212,BC,0212,0,44706,non urbaine,0.90913465,0.74999385,0.25000615,0477 RUE GEORGES CUVIER,340172,BC0212,44581.3400999281,
91542,340172   BD0015,BD,0015,0,1680,non urbaine,0,0,0.28887652,0340 RUE DE LA COMBE CAUDE,340172,BD0015,1675.74989987144,
91543,340172   AI0108,AI,0108,0,164,urbaine,0,0,0.30949368,0911 AV AGROPOLIS,340172,AI0108,162.787300034002,
91544,340172   AL0244,AL,0244,0,20,mixte,0,0,1,1960 T RTE DE MENDE,340172,AL0244,19.806349948214,
91547,340172   LZ0330,LZ,0330,0,3540,urbaine,0,0,0.31048057,AV DU BITERROIS,340172,LZ0330,3542.85894993811,
91548,340172   LV0115,LV,0115,0,333,urbaine,0,0,1,0157 RUE DE MARSEILLE,340172,LV0115,330.993299982157,
91549,340172   PC0043,PC,0043,0,62,urbaine,0,0,0,RUE DU SICHUAN,340172,PC0043,59.7367000845999,
91551,340172   PN0059,PN,0059,0,1347,mixte,0,0,0,1619 LES GREZES,340172,PN0059,1351.22310004883,
91552,340172   AK0210,AK,0210,0,65883,mixte,0.00046781,0,0.43802632,0361 RUE JEAN FRANCOIS BRETON,340172,AK0210,66314.6345493898,
91553,340172   MY0745,MY,0745,0,290,urbaine,0,0,0,AV DU CHATEAU D'O,340172,MY0745,312.825049978466,
91554,340172   BD0233,BD,0233,0,30,urbaine,0,0,0,0138 RUE LOUIS DAUBENTON,340172,BD0233,38.4930000082478,
91555,340172   PT0293,PT,0293,0,1,urbaine,0,0,0,LA BOUISSE,340172,PT0293,3.69944999622479,
91556,340172   TN0403,TN,0403,0,260,urbaine,0,0,0,0095 RUE DES JARDINS D ALKINOOS,340172,TN0403,259.35000003431,
91557,340172   AI0103,AI,0103,0,5380,mixte,0,0,1,MONTFERRIER LE VIEUX,340172,AI0103,5433.39484986586,
91558,340172   AO0255,AO,0255,0,709,urbaine,0,0,0,0245 RUE DES QUATRE VENTS,340172,AO0255,686.020899972206,
91559,340172   PN0135,PN,0135,0,307,mixte,0,0,0,0104 IMP DES MILLEPERTUIS,340172,PN0135,298.431350033058,
91561,340172   MY0753,MY,0753,0,9388,urbaine,0,0,0,2452 AV DU PERE SOULAS,340172,MY0753,9420.18914964811,
91562,340172   PT0341,PT,0341,0,254,urbaine,0,0,0,0104 RUE RENE GROUSSET,340172,PT0341,244.870749971803,
91563,340172   PN0067,PN,0067,0,611,mixte,0,0,0,0007 RUE DES PASSIFLORES,340172,PN0067,610.517100011678,
91564,340172   LT0075,LT,0075,0,163426,non urbaine,0.80902458,0.36097891,0.53115691,LA PAILLADE,340172,LT0075,162031.779350514,
91565,340172   PN0077,PN,0077,0,328,mixte,0,0,0,0029 RUE DES PASSIFLORES,340172,PN0077,329.969950083728,
91566,340172   PN0069,PN,0069,0,376,urbaine,0,0,0,0011 RUE DES PASSIFLORES,340172,PN0069,378.947950029726,
91567,340172   PN0074,PN,0074,0,312,urbaine,0,0,0,0023 RUE DES PASSIFLORES,340172,PN0074,314.526900003398,
91568,340172   LZ0090,LZ,0090,0,228,urbaine,0,0,0,0004 PL SENECHAUSSEE DE BEAUCAIRE,340172,LZ0090,223.642749998759,
91569,340172   BE0630,BE,0630,0,255,urbaine,0,0,0,0070 IMP AUGUSTE BAUSSAN,340172,BE0630,265.711950013454,
91570,340172   BE0674,BE,0674,0,1052,urbaine,0,0,0,0072 IMP AUGUSTE BAUSSAN,340172,BE0674,1110.50855009601,
91571,340172   BE0629,BE,0629,0,219,urbaine,0,0,0,0072 IMP AUGUSTE BAUSSAN,340172,BE0629,224.531799960003,
91572,340172   LZ0196,LZ,0196,0,544,mixte,0,0,0.55786763,AV DU BITERROIS,340172,LZ0196,531.77419998886,
91573,340172   LR0068,LR,0068,0,24,urbaine,0,0,0,AV DE LOUISVILLE,340172,LR0068,22.5345000256337,
91575,340172   LV0147,LV,0147,0,5353,urbaine,0.31585568,0.38279585,0.61720415,LA PAILLADE,340172,LV0147,5397.17980022371,
91576,340172   BD0031,BD,0031,0,2811,non urbaine,0,0,0.6184423,2130 RUE DE L'AIGUELONGUE,340172,BD0031,2799.86050001641,
91578,340172   BD0021,BD,0021,0,1082,non urbaine,0,0,0,0214 RUE DE LA COMBE CAUDE,340172,BD0021,1078.37104992569,
91579,340172   LZ0316,LZ,0316,0,30,urbaine,0,0,0,0105 AV DU LAURAGAIS,340172,LZ0316,34.7888000156812,
91580,340172   LZ0305,LZ,0305,0,257,urbaine,0,0,0,0105 AV DU LAURAGAIS,340172,LZ0305,253.155899961347,
91581,340172   LZ0345,LZ,0345,0,254,urbaine,0,0,0,0150 ALL DU PAYS D'OC,340172,LZ0345,248.939449946213,
91582,340172   LZ0192,LZ,0192,0,11981,mixte,0,2e-8,0.6197146,0305 AV DU BITERROIS,340172,LZ0192,11913.9586500319,
