﻿numero_fic,debut_chan,fin_chanti,adresse,programmat,etape,nature,type,m_ouvrage,chantier_g,incid_circul,incid_statio,st_area(shape),st_perimeter(shape)
23-1686,20230904,20241231,Chemin de la Céreirède;Chemin du Mas Merle;Rue de la Courbe;Rue des Acconiers     ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Aucun impact,4291.32697665287,4291.78271785663
23-1731,20230703,20251231,Chemin de Soriech;D 172 de l'intersection avec Chemin de Soriech;Rond-Point de Soriech   ,Prévisible PV (hors télécom),Ouvert,Voirie,Aménagement de voirie,SERM / SA3M,1,Deviation,Aucun impact,70269.6668907314,3001.44542178651
23-2845,20231030,20281130,Rue de la Cavalerie de l'intersection avec Rue Bernard Délicieux à l'intersection avec Rue Canton    ,Prévisible AT,AT/PV,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,317.468791753589,320.62042138605
24-0053,20240520,20250829,Place François Maynard;Rue Albert Samain;Rue François de Malherbe;Rue Joachim du Bellay;Rue Leconte de Lisle   ,Prévisible AT,Autorisé,Voirie,Aménagement de voirie,3M - PEP'S - Etudes et travaux,0,Deviation,Pair et impair,15537.8434502073,718.824418257525
23-1918,20240311,20240517,Chemin du Pont de la Fuste   ,Non Prévisible PV (hors télécom),AC délivré,A.E.P.,Renouvellement réseau,Syndicat du Bas Languedoc,1,Fermeture,Pair et impair,417.862821814712,420.997643913456
24-0054,20240513,20240524,Rue des Devèzes   ,Non Prévisible PV (hors télécom),Ouvert,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,29.4585989725753,32.6099499130203
24-0055,20231023,20261113,Boulevard des Arceaux du N°1 à Rue Paladilhe;Place Max Rouquette;Rue Doria de Rue Saint Louis au n°4 Rue Doria;Rue Hilaire Ricard;Rue Marioge du N°19 Rue Marioge jusqu'au Boulevard des Arceaux;Rue Paladilhe;Rue Saint-Louis de l'avenue d'Assas à Boulevard des Arceaux  ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,3M - Pôle Développement Urbain,1,Deviation,Pair et impair,22616.6805867865,988.071786239537
23-1996,20231009,20240830,Avenue de la Gare     ,Non Prévisible PV (hors télécom),AT/PV,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Alternat par feux,Aucun impact,439.333225315247,442.482693064272
24-0056,20240101,20241129,Avenue Georges Frêche   ,Non Prévisible PV (hors télécom),Projet,E.U.,Extension réseau,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,144.676766737432,147.816703387997
24-0057,20240108,20240531,Avenue du Professeur Louis Ravas    ,Prévisible AT,Ouvert,Réseaux Urbain,Extension réseau,SERM / SA3M ENERGIE,1,Alternat par feux,Pair et impair,664.773361936099,667.753802918309
24-0058,20240108,20240531,Rue du Professeur Blayac   ,Prévisible AT,Ouvert,Réseaux Urbain,Extension réseau,SERM / SA3M ENERGIE,1,Réduction voirie,Aucun impact,1227.82028209446,1230.25647018487
24-0059,20240101,20251231,Chemin des Maoutouses;RM5E2;Rue de la Croisette;Rue des Oliviers   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,1,Réduction voirie,Pair et impair,7351.14001998603,1014.3969290051
23-2352,20240101,20241231,Rue d'Oxford;Rue de Cambridge     ,Prévisible AT,Projet,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,1541.71781713981,1544.4000426
24-0061,20240101,20240630,Rue des Lauriers Roses   ,Prévisible PV (hors télécom),Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Littoral,0,Réduction voirie,Pair et impair,1477.93172114197,245.383505627922
23-2682,20240429,20240531,Avenue Alphonse Juin;Rue Louise Michel;Rue Paul Riquet;Rue Pierre Semard;Rue d'Astier de la Vigerie   ,Non Prévisible PV,AC délivré,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,1,Alternat manuel,Pair et impair,2215.31652977663,2158.02400343374
23-2789,20231023,20241129,Rue des Papyrus à partir du N° 204 à l'intersection avec Rue du Fesquet;Rue du Fesquet de l'intersection avec Rue des Papyrus jusqu'au N° 57    ,Non Prévisible AT,Projet,Eaux Pluviales,Extension réseau,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,0,Alternat par feux,Pair et impair,486.871548817962,489.783738008331
23-2821,20240321,20240517,Rue Doria de l'intersection avec Rue Paladilhe à l'intersection avec Rue du Carré du Roi;Rue Gerhardt   ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,1,Fermeture,Pair et impair,7932.74323476859,845.864326653547
23-3368,20231213,20240531,Rue des Maseliers   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Remise à la côte d'ouvrage,SUEZ Eau France,1,Fermeture,Aucun impact,3.12147762782779,6.27312970128636
23-2850,20231120,20251231,Rue Anatole France   ,Prévisible PV,Projet,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,246.898778755539,250.01194556701
23-2852,20231120,20251231,Boulevard des Fontaines au Rue de la Grenouillère;Boulevard des Salins à partir du N° 17bis jusqu'au N° 99;Rue de la Grenouillère de l'intersection avec Rue du Chapitre à l'intersection avec Boulevard des Fontaines    ,Prévisible PV,Projet,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,1398.90272137154,1280.76289252519
23-2856,20231020,20251231,Rue Carlencas de l'intersection avec Avenue Georges Clemenceau à l'intersection avec Rue Rondelet    ,Prévisible AT,Projet,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,323.906662107368,327.05436906917
23-2857,20231120,20241231,Avenue de Montpellier du giratoire de la Capitelle à celui de la Galine   ,Prévisible PV,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,508.258622770639,511.401016754424
23-2858,20231120,20241231,Rue Bir Hakeim de l'intersection avec Giratoire de la Capitelle jusqu'au N° 49    ,Prévisible PV,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,1,Fermeture,Pair et impair,715.869429747262,719.027333296216
23-2860,20231120,20251231,Grand Rue de l'intersection avec Rue de la Lavande à l'intersection avec Rue des Cèdres    ,Prévisible PV,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Alternat par feux,Pair et impair,1300.25914459743,1303.38819583761
23-2861,20240101,20241231,Rue de Bionne à partir du N° 1325 jusqu'au N° 2403    ,Prévisible AT,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,2143.1940165952,2146.31804699542
23-2862,20231020,20241231,Impasse des Grèzes de l'intersection avec Rue des Grèzes jusqu'au N° 61    ,Prévisible AT,Projet,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,308.317611284541,311.465184281547
23-2863,20231120,20241231,Chemin de la Jasse de l'intersection avec Impasse des Basaltes à l'intersection avec Chemin des Bugadières;Impasse des Basaltes à partir du N° 54 à l'intersection avec Chemin de la Jasse    ,Prévisible PV,Projet,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,337.222893349452,340.236212320934
23-2865,20231120,20241231,Chemin du Puits de Tourre de l'intersection avec Chemin de Courbessac à l'intersection avec Rue du Mistral    ,Prévisible PV,Projet,E.U.,Extension réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,424.2016784293,427.347293814101
24-0062,20240205,20240628,Boulevard Ernest Renan de l'intersection avec Boulevard Mounié à l'intersection avec Impasse Blazy    ,Prévisible AT,AT/PV,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,421.849024055224,424.998953224927
23-2890,20231201,20240630,Allée des Terres du Soleil   ,Non Prévisible PV (hors télécom),Projet,E.U.,Extension réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,165.322678462153,164.386710411848
23-2891,20240108,20240731,Avenue du Marché-Gare   ,Prévisible AT,AC délivré,E.U.,Renouvellement réseau,3M - Régie des Eaux,1,Alternat par feux,Pair,370.289096562285,373.437388150174
23-2902,20240408,20240630,Avenue du Château de l'intersection avec Rue de la Source jusqu'au N° 32;Rue de la Source au N° 2;Rue de la Source à partir du N° 1 à l'intersection avec Avenue du Château    ,Non Prévisible PV (hors télécom),Ouvert,E.U.,Renouvellement réseau,3M - Régie des Eaux,0,Alternat par feux,Pair et impair,371.482352203815,369.907558524314
23-2923,20231002,20240503,Chemin de la Céreirède au N° 229   ,Non Prévisible PV (hors télécom),Ouvert,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,0,Réduction voirie,Pair et impair,3.12144518888795,6.27309716501189
23-2950,20240318,20240531,Rue du Pic Saint-Loup   ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,44.8174432351598,47.9688728346312
23-2985,20231201,20240531,Chemin du Réservoir au N° 79   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,37.2120697830748,40.3651503637094
23-3002,20240410,20240531,Rue de la Ducque à partir du N° 179 à l'intersection avec Chemin des Mazes    ,Non Prévisible PV (hors télécom),Ouvert,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Impair,151.288072669013,154.438133425589
23-3050,20231023,20241231,Impasse des Nouvelles Écoles au Rue de Saint-Bauzille;Rue de Saint-Bauzille de l'intersection avec Impasse de l'Olivette à l'intersection avec Impasse des Nouvelles Écoles;Rue de Saint-Bauzille de l'intersection avec Impasse des Nouvelles Écoles à l'intersection avec Impasse de l'Olivette    ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Réseau BT en contrainte,Hérault Energies,0,Alternat par feux,Pair et impair,770.879656301995,769.802579139954
23-3316,20240326,20240507,Rue de la Mayre de l'intersection avec Rue Jean Moulin jusqu'au N° 60    ,Non Prévisible PV (hors télécom),Ouvert,Réseau électrique,Branchement linéaire,ENEDIS ARE,0,Réduction voirie,Pair et impair,122.609688480871,125.761148533229
24-0066,20240422,20240802,Rue d'Oxford;Rue du Professeur Blayac à partir du N° 1007 à l'intersection avec Rond-Point René Char    ,Prévisible AT,AC délivré,Réseaux Urbain,Extension réseau,SERM / SA3M ENERGIE,1,Réduction voirie,Pair et impair,999.100978808084,1002.21679468705
23-3080,20240318,20240531,Rue du Pic Saint-Loup   ,Non Prévisible PV (hors télécom),Autorisé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,7.98205125147844,11.1336344938023
23-3098,20231204,20240628,Rue du Caroux de l'intersection avec Avenue d'Occitanie jusqu'au N° 190    ,Non Prévisible AT,Projet,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,176.933896347325,180.042840778919
23-3099,20240101,20271231,Place des Beaux-Arts;Rue Bernard Délicieux;Rue Lakanal;Rue Proudhon;Rue de la Cavalerie     ,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - Pôle Développement Urbain,0,Aucun impact,Aucun impact,5019.26581433776,590.274970706383
23-3105,20240401,20240531,Avenue de la Justice de Castelnau au N° 642;Rue du Pioch de Boutonnet au N° 647   ,Prévisible PV,Projet,Telecom,Extension réseau,3M - Pôle Numérique et Données,0,Réduction voirie,Aucun impact,11.6087405982405,14.7603745019722
23-3106,20240401,20240731,Rue du Mas de Merle à partir du N° 241 jusqu'au N° 201    ,Non Prévisible AT,Autorisé,Telecom,Extension réseau,3M - Pôle Numérique et Données,0,Fermeture,Aucun impact,54.4084537824125,57.4030076047458
23-3107,20231215,20241231,Rue de La Haye de l'intersection avec Rue d'Uppsala à l'intersection avec Rue de Bari    ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,SERM / SA3M,0,Fermeture,Pair et impair,2812.47919633001,315.34159369618
24-0072,20240101,20241202,Rue Raimon de Trencavel de l'intersection avec Avenue de Toulouse à l'intersection avec Boulevard Paul Valéry   ,Prévisible AT,Projet,Voirie,Aménagement de voirie,3M - PEP'S - Etudes et travaux,0,Deviation,Pair et impair,8174.35792875716,1114.52400170227
23-3163,20240115,20240508,Avenue de Sommières;Avenue du 11 Novembre   ,Prévisible PV (hors télécom),AT/PV,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,0,Fermeture,Pair et impair,1606.64450995499,358.594876194821
24-0075,20240325,20240517,Avenue Raymond Dugrand   ,Prévisible AT,Autorisé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Aucun impact,Aucun impact,122.14649528275,124.548371622987
24-0088,20240417,20240503,Rue Édouard Villalonga au N° 90   ,Prévisible AT,Ouvert,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Alternat manuel,Pair et impair,3.12145956139636,6.27311163188506
24-0089,20240417,20240503,Place Paul Vigné d'Octon   ,Prévisible AT,Ouvert,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Réduction voirie,Pair et impair,893.764659047622,892.029484258375
24-0090,20240517,20240630,Allée de la Martelle;Rue Gustave Eiffel au N° 135;Rue Viollet le Duc au N° 88   ,Prévisible AT,AC délivré,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Réduction voirie,Pair et impair,1832.27168570993,1831.41757131233
24-0091,20240101,20240930,Rue Robert Fabre   ,Prévisible AT,Projet,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Réduction voirie,Pair et impair,1158.97147093577,1156.5415860054
24-0096,20240508,20240630,Rue de l'Arnel   ,Prévisible AT,AT/PV,Telecom,Extension réseau,Ville de Montpellier-CSU,0,Alternat par feux,Pair et impair,411.91154375394,415.058856498854
24-0106,20240429,20240524,Place Johan Cruyff;Rue Paul Rimbaud au N° 1184   ,Non Prévisible AT,AC délivré,Gaz,Divers ponctuel,GRDF ATG Ingénierie,0,Réduction voirie,Pair,3.12144440806787,6.27309628531611
24-0109,20240201,20240628,M 612;Rond-Point du Rieucoulon;Rue Alexander Fleming au N° 200   ,Prévisible PV (hors télécom),Projet,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,1,Réduction voirie,Pair et impair,482.409823743619,466.77002822566
24-0110,20240226,20240802,Chemin des Oliviers à partir du N° 400 jusqu'au N° 124    ,Prévisible PV (hors télécom),AT/PV,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,1,Réduction voirie,Pair et impair,600.899478510092,604.041717126139
24-0165,20240122,20240628,Chemin des Cowels;Rue de la Bouvine au N° 12   ,Non Prévisible PV (hors télécom),Ouvert,E.U.,Extension réseau,3M - Régie des Eaux,0,Fermeture,Pair et impair,412.464958398192,415.544116213205
24-0166,20240108,20240507,Avenue de la Liberté;Place du Huit Mai 1945 au N° 6   ,Prévisible AT,Ouvert,Voirie,Travaux sur Ouvrage d'Art,3M - PEP'S - Etudes et travaux,1,Réduction voirie,Aucun impact,3.12144440548084,6.27309628271799
24-0171,20240325,20240726,Avenue Masséna     ,Prévisible AT,Projet,Voirie,Aménagement de voirie,SERM / SA3M,0,Réduction voirie,Pair et impair,2416.73488236279,694.963455463852
23-3436,20231204,20250831,Rue de l'Agathois;Rue de l'Agenais    ,Prévisible AT,Autorisé,Voirie,Aménagement de voirie,SERM / SA3M,0,Aucun impact,Aucun impact,7071.8463120268,349.171315359812
24-0223,20240422,20241231,Rue des Pins à partir du N° 4 à l'intersection avec Grand Rue    ,Prévisible PV (hors télécom),Autorisé,Eclairage Public,Renouvellement réseau,3M - PEP'S - Eclairage Public,0,Réduction voirie,Pair et impair,258.635748095315,261.406974797316
24-0227,20240506,20240628,Voie des Romains   ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Renouvellement réseau,ENEDIS Groupe Structure,0,Deviation,Aucun impact,2171.3114437179,2173.57939903555
24-0238,20240102,20241231,Rue de Gênes de l'intersection avec Rue de Sardaigne à l'intersection avec Avenue de Naples    ,Prévisible AT,Projet,Voirie,Réfection trottoir,3M - PEP'S - Pôle Territorial Montpellier,0,Aucun impact,Pair,450.873883345521,327.947011638759
24-0266,20240212,20240617,Avenue Charles Flahault à partir du N° 15bis à l'intersection avec Avenue Pierre d'Adhémar    ,Prévisible AT,Ouvert,E.U.,Extension réseau,3M - Régie des Eaux,1,Réduction voirie,Pair et impair,622.248604478488,625.397034289208
24-0301,20240205,20240503,Rue Dante Alighieri   ,Non Prévisible AT,Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12151368083157,6.27316591353522
24-0303,20240205,20240503,Avenue de la Justice de Castelnau au N° 1004   ,Non Prévisible AT,Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12146270256009,6.27311470017367
24-0304,20240205,20240503,Place Max Rouquette   ,Non Prévisible AT,Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,75.783383818261,75.3110389656429
24-0306,20240205,20240503,Boulevard de l'Observatoire   ,Non Prévisible AT,Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Aucun impact,3.12135424212745,6.27300580555342
24-0328,20240304,20240503,Rue Chamayou au N° 13;Rue de Cronstadt au N° 1;Rue du Faubourg Boutonnet au N° 37   ,Non Prévisible AT,Ouvert,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12128106971805,6.27293224115805
24-0330,20240205,20240503,Rue Shirin Ebadi au N° 69   ,Non Prévisible AT,Projet,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Réduction voirie,Impair,3.12142443151478,6.2730762409111
24-0333,20240115,20240515,Avenue de Villeneuve-Angoulème   ,Non Prévisible AT,Projet,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,20.6468268646267,23.7981424129827
24-0335,20240205,20240731,Avenue de l'Europe   ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,45.2134415266742,48.1298669202815
24-0338,20240205,20241231,Route de Nîmes à partir du N° 260 jusqu'au N° 250    ,Non Prévisible AT,Projet,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Aucun impact,59.711565915244,62.4328311752193
24-0351,20240412,20240523,Chemin de l'Hermite   ,Prévisible PV,Autorisé,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,0,Alternat manuel,Aucun impact,443.394201125216,442.415838614586
24-0366,20240506,20240628,Chemin du Roc Fleuri au N° 150   ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,21.9533805389567,25.1051183607185
24-0382,20240101,20241231,Rue de Vermelles   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,418.914474605092,422.063284931692
24-0431,20240212,20240731,Rue Jacquard au N° 178;Rue de la Vieille Poste au N° 1211   ,Non Prévisible AT,Projet,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Alternat par feux,Aucun impact,45.7787559428594,48.9301929376571
24-0433,20240201,20241231,Rue Chaptal à partir du N° 37 jusqu'au N° 24    ,Non Prévisible AT,AT/PV,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Réduction voirie,Aucun impact,37.5946293331665,40.5686108236659
24-0441,20240326,20240503,Rue de la Croix de Lavit au N° 501   ,Non Prévisible AT,Ouvert,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Réduction voirie,Aucun impact,3.12151368069709,6.27316591339728
24-0443,20240205,20240503,Allée Surcouf au N° 29   ,Non Prévisible AT,Autorisé,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12151368110389,6.27316591380391
24-0444,20240304,20240503,Avenue du Pic Saint-Loup   ,Non Prévisible AT,Ouvert,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Impair,3.12137030762057,6.27302191235108
24-0450,20240101,20251231,Rue de la Gardiole de l'intersection avec Rue de Belbézeth à l'intersection avec M 27    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,0,Fermeture,Pair et impair,2121.98143774851,593.56048152267
24-0451,20240101,20251231,M 27;Rue des Jardiniers   ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Plaine Ouest,0,Réduction voirie,Pair et impair,3355.09524942256,644.715590337599
24-0471,20240301,20250331,Rue des Fuchsias   ,Prévisible AT,Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Territorial Montpellier,0,Fermeture,Pair et impair,96.7378042383681,99.8874818628671
24-0498,20240130,20240628,Allée John Napier de l'intersection avec Rue de la Vieille Poste jusqu'au N° 120    ,Prévisible AT,Autorisé,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,1,Alternat par feux,Pair et impair,35.1590191979968,38.0793045837241
24-0500,20240205,20241031,Rue de la Vieille Poste de l'intersection avec Allée Louis Mazas à l'intersection avec Rue Henri Pequet    ,Prévisible AT,AT/PV,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,1,Deviation,Pair et impair,53.8303852181944,56.9123354121254
24-0501,20240212,20240628,Pont Juvénal au Allée Platon   ,Prévisible AT,Projet,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Aucun impact,20.348907270461,23.5005556019062
24-0502,20240212,20240628,Rue de la Vieille Poste au N° 645   ,Prévisible AT,AT/PV,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,1,Alternat par feux,Pair et impair,54.2324859909083,57.3827375346273
24-0503,20240212,20240628,Avenue Jacques Cartier à partir du N° 119 à l'intersection avec Rue de l'Acropole;Rue de l'Acropole au Avenue Jacques Cartier   ,Prévisible AT,Projet,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Pair et impair,129.719714240703,132.153405636208
24-0504,20240219,20241231,Rue Poséidon de l'intersection avec Esplanade de l'Europe jusqu'au N° 175    ,Prévisible AT,Projet validé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Pair et impair,154.66837471174,157.821682598182
24-0505,20240219,20241231,Avenue du Colonel Pavelet au N° 1485   ,Prévisible AT,Projet,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Pair et impair,370.694446065832,373.84915676822
24-0506,20240212,20240830,Route de Nîmes à partir du N° 260 jusqu'au N° 250    ,Prévisible PV (hors télécom),Projet,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,1,Alternat par feux,Pair et impair,45.9904298084765,49.1407922731211
24-0508,20240402,20240510,Avenue de Montpellier au N° 40   ,Prévisible PV (hors télécom),Ouvert,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,1,Alternat par feux,Pair et impair,100.023194073305,103.17271491277
24-0509,20240205,20241231,Avenue de Bigos   ,Prévisible PV (hors télécom),AT/PV,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,1,Alternat par feux,Pair et impair,65.6990701951422,68.6501311057701
24-0510,20240205,20241231,Route de Nîmes au N° 1010   ,Prévisible PV (hors télécom),Projet,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Aucun impact,Pair et impair,245.762552321458,248.910585599393
24-0512,20240212,20240829,M 5E1;Route de Lavérune au Rue du Luminaire   ,Non Prévisible PV (hors télécom),AT/PV,Réseau électrique,Renouvellement réseau,ENEDIS Agence Ingénierie,0,Alternat par feux,Aucun impact,578.022851603156,581.157164224113
24-0531,20240325,20261231,Boulevard des Arceaux du N° 1 jusqu'à Rue Paladilhe;Place Max Rouquette;Promenade des Arceaux du N°1 jusqu'à Rue Maillart;Rue Doria de Rue Saint Louis jusqu'au N° 2;Rue Hilaire Ricard;Rue Marioge du N° 20 jusqu'au Boulevard des Arceaux;Rue Paladilhe   ,Prévisible AT,AC délivré,Voirie,Aménagement de voirie,SERM / SA3M,0,Aucun impact,Aucun impact,23585.3930700299,1270.80765015018
24-0548,20240212,20240531,M 66   ,Non Prévisible PV (hors télécom),Projet,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,0,Fermeture,Pair et impair,74.3066087996238,77.4585177924635
24-1031,20240422,20240614,Chemin de Saint-Hubert   ,Non Prévisible PV (hors télécom),Ouvert,A.E.P.,Maintenance Déf. Incendie,3M - Régie des Eaux,0,Aucun impact,Pair et impair,3.12156780384363,6.27322029123521
24-0577,20240315,20241030,Chemin de la Qualité au N° 0;Chemin des Cardonilles à partir du N° 231 à l'intersection avec Chemin de la Qualité    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,0,Réduction voirie,Pair et impair,3902.56663640458,1000.62563097243
24-0580,20240215,20240531,Piste Cyclable du Boulevard de la Lironde   ,Prévisible PV (hors télécom),Projet,Voirie,Réfection piste cyclable,3M - PEP'S - Pôle Vallée du Lez,0,Fermeture,Aucun impact,147.63925892744,146.590818577583
24-0584,20240501,20240630,M 109;M 109   ,Prévisible PV (hors télécom),Projet,Voirie,Réfection chaussée,3M - PEP'S - Pôle Vallée du Lez,1,Deviation,Aucun impact,24251.8934373111,1937.23847942317
24-0587,20240401,20250630,Avenue des Centurions     ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Vallée du Lez,1,Deviation,Pair et impair,6773.73466209765,1272.49823309425
24-0593,20240527,20240607,Rue de Puech Villa au N° 121   ,Non Prévisible AT,AC délivré,Telecom,Réparation linéaire,Bouygues Telecom,0,Aucun impact,Impair,304.272465966121,303.308432301682
24-0595,20240209,20240830,Chemin de la Moulinière au N° 119   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Branchement linéaire,SUEZ Eau France,0,Alternat par feux,Aucun impact,26.7573587713377,29.9099022007226
24-0596,20240304,20241031,Rue Uderzo   ,Non Prévisible PV (hors télécom),AT/PV,A.E.P.,Branchement ponctuel,SUEZ Eau France,0,Aucun impact,Aucun impact,3.12144440969899,6.27309628695314
24-0597,20240422,20240507,Avenue du Jeu de Mail à partir du N° 16 jusqu'au N° 6    ,Non Prévisible PV (hors télécom),Ouvert,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,0,Alternat manuel,Aucun impact,254.590335041897,257.738807132573
24-0601,20240501,20250610,Plan des Taureaux;Plan des Taureaux au Rue de l'Ancien Cimetière;Rue des Entrepôts à partir du N° 0 à l'intersection avec Rue de l'Ancien Cimetière    ,Prévisible PV (hors télécom),Projet,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Cadoule et Bérange,0,Fermeture,Pair et impair,2504.05147407419,230.41229229197
24-0610,20240212,20240930,Rue de l'Olivier   ,Prévisible PV (hors télécom),AT/PV,E.U.,Extension réseau,3M - Régie des Eaux,0,Fermeture,Aucun impact,572.834142782285,575.807075217324
24-0621,20240520,20240531,Rue de la Croix de Lavit à partir du N° 436 jusqu'au N° 453    ,Prévisible AT,AC délivré,Eaux Pluviales,Branchement linéaire,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,0,Alternat par feux,Aucun impact,19.6110679701395,22.7628258679802
