Nom famill,Code famil,Nomob,Adresse 1,Adr comp.,Adresse 2,Adr comp_1,Nom commun,Code Com
ABRIBUS,AB,"362",AVENUE DU PERE SOULAS N°986,RUE DES CINSAULTS,ARRET LA SOURCE,,MONTPELLIER,"34172"
ABRIBUS,AB,"363",AVENUE DU VERT-BOIS,A 40M DE LA RUE ALI BEN CHEKHAL,ARRET LA VALETTE,,MONTPELLIER,"34172"
ABRIBUS,AB,"364",FACA AU 643 AV LOUIS RAVAS,,ARRET LAS REBES,,MONTPELLIER,"34172"
ABRIBUS,AB,"365",RD PT DU GRAND M,BD PAUL VALERY,ARRET LE GRAND M,,MONTPELLIER,"34172"
ABRIBUS,AB,"420",135 AVENUE DE LODEVE,,ARRET PETIT BARD,,MONTPELLIER,"34172"
ABRIBUS,AB,"368",FACE HALLES D'ANTIGONE,,ARRET LEON BLUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"369",RUE BECQUEREL,LE MILLENAIRE,ARRET LEPINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"370",FACE AU 144 RUE DES BOUISSES,,ARRET LES BOUISSES,,MONTPELLIER,"34172"
ABRIBUS,AB,"372",FACE AU 144 RUE DES BOUISSES,,ARRET LES BOUISSES,,MONTPELLIER,"34172"
ABRIBUS,AB,"371",RD PT PAUL FAJON A 55M,VERS CENTRE VILLE,ARRET LES BOUISSES,,MONTPELLIER,"34172"
ABRIBUS,AB,"374",51 RTE DE LAVERUNE,LES SERRES D'OC,ARRET LES ROSES,,MONTPELLIER,"34172"
ABRIBUS,AB,"376",AVENUE HENRI MARES,A 50M DE L'AVENUE PROFESSEUR LOUIS RAVAS,ARRET LOUIS RAVAS,,MONTPELLIER,"34172"
ABRIBUS,AB,"377",87 AV DE PALAVAS,,ARRET LUCULLUS,,MONTPELLIER,"34172"
ABRIBUS,AB,"379",RUE DU PONT DE LAVERUNE FACE AU N° 836,,ARRET LYCEE JULES FERRY,,MONTPELLIER,"34172"
ABRIBUS,AB,"380",317 AV DU PERE SOULAS,FACE RUE DU POUS DE SERS,ARRET MAISON DES SPORTS,,MONTPELLIER,"34172"
ABRIBUS,AB,"381",240 AVENUE DU PERE SOULAS,RUE DU POUS DE LAS SERS,ARRET MAISON DES SPORTS,,MONTPELLIER,"34172"
ABRIBUS,AB,"462",AVENUE DE LA JUSTICE DE CASTELNAU,20M AVANT RUE DES CETOINES,ARRET MAJOR FLANDRES,DEVANT STATION SERVICE TOTAL ACCESS,MONTPELLIER,"34172"
ABRIBUS,AB,"532",LEONARD DE VINCI,,ARRET VAUGUIERES,,MONTPELLIER,"34172"
ABRIBUS,AB,"385",RD PT DU CHATEAU D'O,,ARRET CHATEAU D'O,,MONTPELLIER,"34172"
ABRIBUS,AB,"388",AVENUE DU MARCHE GARE,FACE AUX GALERIES LAFAYETTE,ARRET MARCHE GARE,,MONTPELLIER,"34172"
ABRIBUS,AB,"389",550 AV ALFRED NOBEL,,ARRET MARCONI,,MONTPELLIER,"34172"
ABRIBUS,AB,"390",AVENUE DE LODEVE FACE AU N°141,DIRECTION MOSSON,ARRET MARIE CURIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"391",143 AVENUE DE LODEVE,DIRECTION CENTRE-VILLE,ARRET MARIE CURIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"392",360 AVENUE ALPHONSE JUIN,PLACE DU CORPS EXPEDITIONNAIRE FRANCAIS,ARRET MARIE DURAND,,MONTPELLIER,"34172"
ABRIBUS,AB,"393",RUE DU PONT DE LAVERUNE,ALLEE DE LA MARTELLE,ARRET MARTELLIERE,,MONTPELLIER,"34172"
ABRIBUS,AB,"394",AVENUE DU MAS ARGELLIERS,FACE GEANT CASINO/ENTREE KFC DRIVE,ARRET MAS ARGELLIERS,,MONTPELLIER,"34172"
ABRIBUS,AB,"395",AVENUE COLONEL PAVELET,ANGLE AVENUE DE FANIERE,ARRET MAS DE BAGNERES,,MONTPELLIER,"34172"
ABRIBUS,AB,"396",AVENUE COLONEL PAVELET,ANGLE AVENUE DE FANIERE,ARRET MAS DE BAGNERES,,MONTPELLIER,"34172"
ABRIBUS,AB,"397",RUE DU MAS SAINT PIERRE,A 12M RUE DE L'INDUSTRIE,ARRET MAS SAINT PIERRE,,MONTPELLIER,"34172"
ABRIBUS,AB,"402",RUE DU MOULIN DE GASCONET,FACE RESIDENCE ENCLOS DU LYS,ARRET MOULIN DE GASCONET,,MONTPELLIER,"34172"
ABRIBUS,AB,"407",AVENUE SAINT MAUR,FACE RUE DES PALOMBES FACE N°2,ARRET PALOMBES,,MONTPELLIER,"34172"
ABRIBUS,AB,"411",RUE DU PROFESSEUR BLAYAC,FACE ENTREE SANOFI,ARRET PARC MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"412",RUE DU PROFESSEUR BLAYAC,FACE ENTREE SANOFI,ARRET PARC MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"413",RUE DU PROFESSEUR BLAYAC,FACE ENTREE SANOFI,ARRET PARC MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"414",RUE DU PROFESSEUR BLAYAC,FACE ENTREE SANOFI,ARRET PARC MALBOSC,,MONTPELLIER,"34172"
ABRIBUS,AB,"419",AVENUE DE LODEVE,FACE IMMEUBLE CHANTEBRISE N°15,ARRET PETIT BARD,,MONTPELLIER,"34172"
ABRIBUS,AB,"533",FACE N° 986 AVENUE DU PERE SOULAS,RUE DES CINSAULTS,ARRET LA SOURCE,,MONTPELLIER,"34172"
ABRIBUS,AB,"421",453 RUE BRUSSES,,ARRET PIC SAINT LOUP,,MONTPELLIER,"34172"
ABRIBUS,AB,"422",151 RUE PIERRE CARDENAL,FACE RUE JAUFRE RUDEL,ARRET PIERRE CARDENAL,,MONTPELLIER,"34172"
ABRIBUS,AB,"423",AVENUE DE NAPLES,DEVANT PALAIS DES SPORTS P. DE COUBERTIN,ARRET PIERRE DE COUBERTIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"424",AVENUE L'ECOLE D'AGRICULTURE,GABRIEL BUCHET FACE N°78,ARRET PIERRE VIALA,,MONTPELLIER,"34172"
ABRIBUS,AB,"425",DE LA VIEILLE POSTE,40M APRES LA RUE PINVILLE,ARRET PINVILLE,,MONTPELLIER,"34172"
ABRIBUS,AB,"426",BD DE STRASBOURG,A 40M DU PONT DE LATTES,ARRET PLACE CARNOT,,MONTPELLIER,"34172"
ABRIBUS,AB,"427",RUE GEORGES MELIES,,ARRET PLACE DE FRANCE,,MONTPELLIER,"34172"
ABRIBUS,AB,"428",POSEIDON PLACE DE L'EUROPE,FACE STATION TRAM,ARRET PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"429",POSEIDON PLACE DE L'EUROPE,FACE STATION TRAM,ARRET PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"430",POSEIDON PLACE DE L'EUROPE,FACE STATION TRAM,ARRET PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"431",POSEIDON PLACE DE L'EUROPE,FACE STATION TRAM,ARRET PLACE DE L'EUROPE,,MONTPELLIER,"34172"
ABRIBUS,AB,"433",PLACE D'ITALIE,DEVANT MAIRIE ANNEXE,ARRET PLACE D'ITALIE,,MONTPELLIER,"34172"
ABRIBUS,AB,"534",ROUTE DE PALAVAS,FACE ANGLE IMPASSE LOU TRAPET,ARRET GARCIA LORCA,,MONTPELLIER,"34172"
ABRIBUS,AB,"435",2211 AVENUE DU PERE SOULAS,A 12M RUE J.F. CHAMPOLLION DIR VOIE DOMI,ARRET PLEIADE,,MONTPELLIER,"34172"
ABRIBUS,AB,"436",AVENUE PIERRE SEMARD,,ARRET POMPIGNANE,,MONTPELLIER,"34172"
ABRIBUS,AB,"437",601 AVENUE DU PERE SOULAS,,ARRET POUS DE LA SERS,,MONTPELLIER,"34172"
ABRIBUS,AB,"439",FACE AU 40 RTE DE LODEVE,,ARRET RENAUDEL,,MONTPELLIER,"34172"
ABRIBUS,AB,"440",25 RTE DE LODEVE,,ARRET RENAUDEL,,MONTPELLIER,"34172"
ABRIBUS,AB,"441",AVENUE DU VAL DE MONTFERRAND,ANGLE RUE ANTOINE LAURENT DE JUSSIEU,ARRET RENE BOUGNOL,,MONTPELLIER,"34172"
ABRIBUS,AB,"443",AVENUE PAUL RIMBAUD,RUE DE RIEGES,ARRET RIEGES,,MONTPELLIER,"34172"
ABRIBUS,AB,"444",1021 AVENUE DE TOULOUSE,A 20M RUE JACQUES BOUNIN,ARRET RONCERAY,,MONTPELLIER,"34172"
ABRIBUS,AB,"496",AVENUE DES MOULINS,,ARRET LYCEE J. MONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"500",AVENUE DES MOULINS,,ARRET LYCEE J. MONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"501",AVENUE DES MOULINS,,ARRET LYCEE J. MONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"502",AVENUE DES MOULINS,,ARRET LYCEE J. MONNET,,MONTPELLIER,"34172"
ABRIBUS,AB,"447",500 RUE DE LA ROQUETURIERE,,ARRET ROQUETURIERE,,MONTPELLIER,"34172"
ABRIBUS,AB,"450",ROUTE DE GANGES FACE A GAN,VERS IMPASSE DE LA BLANQUETTE,ARRET ROUTE DE GANGES,,MONTPELLIER,"34172"
ABRIBUS,AB,"451",ROUTE DE GANGES,VERS CENTRE VILLE,ARRET ROUTE DE GANGES,,MONTPELLIER,"34172"
ABRIBUS,AB,"454",AVENUE FREDERIC SABATIER D'ESPEYRAN,PLACE EMILE MARTIN,ARRET SAINT ELOI,,MONTPELLIER,"34172"
ABRIBUS,AB,"455",AVENUE PONT TRINQUAT FACE N°410,,ARRET CHAMBERY,,MONTPELLIER,"34172"
ABRIBUS,AB,"457",AVENUE DE SAINT MAURICE DE SAURET,,ARRET SAINT MAUR,,MONTPELLIER,"34172"
ABRIBUS,AB,"460",39 RUE DU FAUBOURG DE JAUMES,FACE AVENUE CHANCEL,ARRET SAINT ROCH,,MONTPELLIER,"34172"
ABRIBUS,AB,"461",AVENUE DE LA JUSTICE DE CASTELNAU,ENTRE 536 ET 550,ARRET SAINTE CATHERINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"382",AVENUE JUSTICE DE CASTELNAU,COTE STATION TOTAL,ARRET SAINTE CATHERINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"463",AV DU PROFESSEUR RAVAS,FACE RUE JEAN COULAZOU,ARRET SAINTE CATHERINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"469",RUE HENRI DUNANT,30 M APRES AVENUE DU PROFESSEUR GRASSET,ARRET SAINT ELOI,DIRECTION CASTELNAU LE LEZ,MONTPELLIER,"34172"
ABRIBUS,AB,"470",1087 AVENUE DE LA POMPIGNANE,APRES ANGLE RUE DU CLOS DE LA CERISAIE,ARRET SAINT JEAN,DIRECTION ROND-POINT RICHTER,MONTPELLIER,"34172"
ABRIBUS,AB,"472",AVENUE DES MOULINS,FACE RUE DE LA CARDONILLE,ARRET SAINT PRIEST,,MONTPELLIER,"34172"
ABRIBUS,AB,"473",RUE DU FAUBOURG SAINT JAUMES,AVANT RUE DE LA SAUZEDE FACE N°22,ARRET SAINT ROCH,,MONTPELLIER,"34172"
ABRIBUS,AB,"474",20 AVENUE D'ASSAS,FACE AVENUE DE LA GAILLARDE,ARRET SAINTE THERESE,,MONTPELLIER,"34172"
ABRIBUS,AB,"475",AVENUE D'ASSAS FACE AU N°30,,ARRET SAINTE THERESE,,MONTPELLIER,"34172"
ABRIBUS,AB,"476",AVENUE MONTELS LES EGLISES,APRES LA RUE PUECH PRADIER,ARRET TOURNEZY,,MONTPELLIER,"34172"
ABRIBUS,AB,"477",716 AVENUE DE LA JUSTICE DE CASTELNAU,,ARRET TOURTERELLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"478",AVENUE JUSTICE DE CASTELNAU,FOYER DE L'ENFANT ET DE LA FAMILLE,ARRET TOURTERELLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"480","56, RUE LEON TROSKY",ENTRE BUREAU TAM,ARRET TAM,,MONTPELLIER,"34172"
ABRIBUS,AB,"481",AVENUE AUGUSTIN FLICHE,FACE ENTREE CHR GUI DE CHAULIAC,ARRET UNIVERSITES,,MONTPELLIER,"34172"
ABRIBUS,AB,"482",AVENUE DES APOTHICAIRES,A 8M FACE RUE DE LA CROIX VERTE,ARRET VAL D'AURELLE,,MONTPELLIER,"34172"
ABRIBUS,AB,"483",BD PAUL VALERY,AVANT LA RUE TOPAZE,ARRET VEGA,,MONTPELLIER,"34172"
ABRIBUS,AB,"487",RUE DE LA VIEILLE POSTE FACE AU N° 91,,ARRET VIEILLE POSTE,,MONTPELLIER,"34172"
ABRIBUS,AB,"488",VOIE DOMITIENNE,FACE ENTREE CITE U. DE LA VOIE DOMITIENN,ARRET VOIE DOMITIENNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"489",VOIE DOMITIENNE DEVANT CROUS,DIRECTION AVENUE HENRI MARES,ARRET VOIE DOMITIENNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"491",AVENUE AGROPOLIS,A 25M FACE A L'ENTREE ZOO DU LUNARET,ARRET ZOO,,MONTPELLIER,"34172"
ABRIBUS,AB,"535",AVENUE PAUL BRINGUIER,,ARRET TONNELLES A,,MONTPELLIER,"34172"
ABRIBUS,AB,"536",AVENUE PAUL BRINGUIER,,ARRET TONNELLES A,,MONTPELLIER,"34172"
ABRIBUS,AB,"507",4 RUE CRAPONE,,ARRET CRAPONE,,MONTPELLIER,"34172"
ABRIBUS,AB,"465",470 AVENUE DU PIC SAINT LOUP,DIRECTION AGROPOLIS,ARR PLAN DES 4 SEIGNEURS,,MONTPELLIER,"34172"
ABRIBUS,AB,"530",FACE AU N°4 FREDERICK FABREGES,,ARRET PORTO,,MONTPELLIER,"34172"
ABRIBUS,AB,"192",RUE GEORGES MELIES,,ARRET ODYSSEUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"242",GEORGES MELIES,,ARRET ODYSSEUM,,MONTPELLIER,"34172"
ABRIBUS,AB,"506",FACE N° 201 P. CARDENAL,,ARRET PIERRE CARDENAL,,MONTPELLIER,"34172"
ABRIBUS,AB,"508",ROQUETURIERE,DIR RUE FLOREAL,ARRET ROQUETURIERE,,MONTPELLIER,"34172"
ABRIBUS,AB,"509",ROQUETURIERE,ANG AVENUE JUSTICE,ARRET LAZARE,,MONTPELLIER,"34172"
ABRIBUS,AB,"511",RUE DE LA VIEILLE POSTE,AVANT RUE HENRY BEQUET,ARRET VIEILLE POSTE,,MONTPELLIER,"34172"
ABRIBUS,AB,"367",AVENUE DE TOULOUSE,100M AV ANG RD PT GRAND M,ARRET AVENUE DE TOULOUSE,,MONTPELLIER,"34172"
ABRIBUS,AB,"512",PARKING MOSSON LIGNE 3,(QUAI HERAULT TRANSPORT),ARRET MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"513",PARKING MOSSON LIGNE 3,(QUAI HERAULT TRANSPORT),ARRET MOSSON 2,,MONTPELLIER,"34172"
ABRIBUS,AB,"514",PARKING MOSSON LIGNE 3,(QUAI HERAULT TRANSPORT),ARRET MOSSON 3,,MONTPELLIER,"34172"
ABRIBUS,AB,"515",PARKING MOSSON LIGNE 3,(QUAI HERAULT TRANSPORT),ARRET MOSSON 3,,MONTPELLIER,"34172"
ABRIBUS,AB,"563",PARKING MOSSON LIGNE 3,(QUAI HERAULT TRANSPORT),ARRET MOSSON,,MONTPELLIER,"34172"
ABRIBUS,AB,"516",DEVANT N° 10 RUE PAGEZY,ANG RUE DE LA REPUBLIQUE,ARRET PAGEZY 1,,MONTPELLIER,"34172"
ABRIBUS,AB,"517",DEVANT N° 10 RUE PAGEZY,ANG RUE DE LA REPUBLIQUE,ARRET PAGEZY 2,,MONTPELLIER,"34172"
ABRIBUS,AB,"193",ROUTE DE PALAVAS,ANGLE IMPASSE LOU TRAPET,ARRET GARCIA LORCA,,MONTPELLIER,"34172"
ABRIBUS,AB,"338",DEV N° 18 COURS GAMBETTA,30M AP ANG RUE MARCEAU,DIR PLAN CABANES - ARR GAMBETTA,,MONTPELLIER,"34172"
ABRIBUS,AB,"236",DEV N° 19 COURS GAMBETTA,30M AV ANG RUE DE LA 32EME,ARRET GAMBETTA - DIR PLACE ST DENIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"405",AVENUE SAINT CLEMENT,,ARRET LAS CAZES,,MONTPELLIER,"34172"
ABRIBUS,AB,"410",FACE N° 470 RUE SAINT CLEMENT,,ARRET LAS CAZES,,MONTPELLIER,"34172"
ABRIBUS,AB,"466",AVENUE DE L'ECOLE D'AGRICULTURE,,ARR AV. DE L'AGRICULTURE,,MONTPELLIER,"34172"
ABRIBUS,AB,"537",AVENUE DE L'ECOLE D'AGRICULTURE,,ARRET ERABLES,,MONTPELLIER,"34172"
ABRIBUS,AB,"544",FACE N° 2 BOULEVARD DES ARCEAUX,,ARRET GLYCINES,,MONTPELLIER,"34172"
ABRIBUS,AB,"545",AVENUE DE L'ECOLE D'AGRICULTURE,,ARRET LOUVAIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"546",RUE SAINT LOUIS N°31,,ARRET PALADILHE,,MONTPELLIER,"34172"
ABRIBUS,AB,"547",151 AVENUE PONT TRINQUAT,,ARRET SOLEIADO,,MONTPELLIER,"34172"
ABRIBUS,AB,"255",208 AVENUE DU PONT TRINQUAT,,ARRET SOLEIADO,,MONTPELLIER,"34172"
ABRIBUS,AB,"554",RUE JEAN MIRAILHET,,ARRET JEAN MIRAILHET,,MONTPELLIER,"34172"
ABRIBUS,AB,"550",RUE DE FIGAIRASSE DIRECTION CENTRE VILLE,ANGLE RUE DE VELAY,ARRET ETOILE,,MONTPELLIER,"34172"
ABRIBUS,AB,"551",RUE DE FIGAIRASSE DIRECTION VOIE RAPIDE,200M APRES RUE DU MAS DE MERLE,ARRET ETOILE,,MONTPELLIER,"34172"
ABRIBUS,AB,"561",AVENUE DU COMTE DE NICE FACE N°942,,ARRET COMTE DE NICE,,MONTPELLIER,"34172"
ABRIBUS,AB,"337",FACE N° 2211 AVENUE DU PERE SOULAS,DIR AVENUE DES MOULINS,ARRET PLEIADE,,MONTPELLIER,"34172"
ABRIBUS,AB,"418",ROUTE DE MAUGUIO,10M AV ANG ENTREE DOMAINE DE GRAMMONT,ARRET ZENITH,,MONTPELLIER,"34172"
ABRIBUS,AB,"345",AVENUE DU LAURAGAIS,DIR PETIT CASINO,ARRET GEMEAUX,,MONTPELLIER,"34172"
ABRIBUS,AB,"241",1170 RUE DE LAS SORBES,DIR CENTRE VILLE,ARRET ESPERANCE,,MONTPELLIER,"34172"
ABRIBUS,AB,"564",RUE DE MONTELS-EGLISE,60 M AVANT ROND POINT DE SAPORTA,ARRET SAPORTA,,MONTPELLIER,"34172"
ABRIBUS,AB,"565",RUE DU PROFESSEUR BLAYAC,DEVANT LYCEE LEONARD DE VINCI,ARRET LEONARD DE VINCI,,MONTPELLIER,"34172"
ABRIBUS,AB,"568",RUE D'UPPSALA,,ARRET UPPSALA,,MONTPELLIER,"34172"
ABRIBUS,AB,"569",BOULEVARD GAMBETTA,,ARRET ST DENIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"570",RUE LEONARD DE VINCI,DIRECTION ODYSSEUM,ARRET LAGOYA,,MONTPELLIER,"34172"
ABRIBUS,AB,"198",RUE D'OXFORD,,ARRET OXFORD,,MONTPELLIER,"34172"
ABRIBUS,AB,"445",DEV N° 4 BIS RUE RONDELET,DIRECTION BANLIEUE,ARRET RONDELET,,MONTPELLIER,"34172"
ABRIBUS,AB,"292",RUE RONDELET - FACE POSTE RONDELET,5 METRES AVANT ANGLE RUE SAINT DENIS,ARRET RONDELET,,MONTPELLIER,"34172"
ABRIBUS,AB,"227",RUE DE PINVILLE,DIRECTION ODYSSEUM,ARRET PIERRE LAROQUE,,MONTPELLIER,"34172"
ABRIBUS,AB,"398",RUE D'OXFORD,DIRECTION CENTRE VILLE,ARRET OXFORD,,MONTPELLIER,"34172"
ABRIBUS,AB,"438",48 RUE DE BOLOGNE,,ARRET PIERRE DE COUBERTIN,,MONTPELLIER,"34172"
ABRIBUS,AB,"230",AVENUE DE PALAVAS,DVT MEDIATHEQUE GARCIA LORCA DIR CV,ARRET GARCIA LORCA,,MONTPELLIER,"34172"
ABRIBUS,AB,"456",RUE DE LAS SORBES 20 METRES AVANT,,ARRET SAINT GABRIEL,,MONTPELLIER,"34172"
ABRIBUS,AB,"400",1028 AVENUE DE LA POMPIGNANE,RESIDENCE LE SAINT JEAN,ARRET SAINT JEAN,,MONTPELLIER,"34172"
ABRIBUS,AB,"459",AVENUE DE LA POMPIGNANE FACE N° 60,AVANT ROND-POINT RICHTER,ARRET SAINT MICHEL,,MONTPELLIER,"34172"
ABRIBUS,AB,"449",RUE DES CHASSEURS,HALLE TROPISME,DANS ENCEINTE ZAC DE L'EAI,,MONTPELLIER,"34172"
ABRIBUS,AB,"80017",BOULEVARD DU JEU DE PAUME,30M AP ANG RUE MARCEAU,ARRET SAINT GUILHEM,DIRECTION STATION OBSERVATOIRE,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"103",BOULEVARD DU JEU DE PAUME,30M AP ANG RUE MARCEAU,ARRET SAINT GUILHEM,DIRECTION STATION OBSERVATOIRE,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"104",BOULEVARD DU JEU DE PAUME,30M AV ANG RUE MARCEAU,ARRET SAINT GUILHEM,DIRECTION BOULEVARD HENRI IV,MONTPELLIER,"34172"
ABRIBUS,AB,"80018",BOULEVARD HENRI IV,AP ANG PONT ACCES ARC DE TRIOMPHE,ARRET PEYROU,DIRECTION STATION ALBERT 1ER CATHEDRALE,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"105",BOULEVARD HENRI IV,AP ANG PONT ACCES ARC DE TRIOMPHE,ARRET PEYROU,DIRECTION STATION ALBERT 1ER CATHEDRALE,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"106",BOULEVARD HENRI IV,AV ANG PONT ACCES ARC DE TRIOMPHE,ARRET PEYROU,DIRECTION STATION SAINT GUILHEM,MONTPELLIER,"34172"
ABRIBUS,AB,"288",RUE POSEIDON - FACE PISCINE,30 M APRES ANGLE RUE JACQUES CARTIER,ARRET PLACE DE L'EUROPE,DIRECTION CARREFOUR AEROPORT,MONTPELLIER,"34172"
ABRIBUS,AB,"401",AVENUE DE LA MER RAYMOND DUGRAND,50 METRES AVANT PLACE ERNEST GRANIER,ARRET PORT MARIANNE,,MONTPELLIER,"34172"
ABRIBUS,AB,"185",RUE GEORGES MELIES,20 METRES AVT ENTREE PARKING D'ECHANGES,ARRET PLACE DE FRANCE,,MONTPELLIER,"34172"
ABRIBUS,AB,"552",RUE GEORGES MELIES,30 METRES AVANT GAUMONT MULTIPLEXE,ARRET PLACE DE FRANCE,,MONTPELLIER,"34172"
ABRIBUS,AB,"548",PARKING ZENITH GRAMMONT,,ARRET ZENITH,,MONTPELLIER,"34172"
ABRIBUS,AB,"260",ROUTE DE LAVERUNE,FACE RUE FRANCOIS COPPEE,ARRET,DIRECTION CENTRE-VILLE,MONTPELLIER,"34172"
ABRIBUS,AB,"408",RUE DE LA MADELEINE,,ARRET SABINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"409",RUE DE LA MADELEINE,,ARRET SABINE,,MONTPELLIER,"34172"
ABRIBUS,AB,"452",RUE GEORGES MELIES,DEVANT MULTIPLEXE GAUMONT,ARRET PLACE DE FRANCE,,MONTPELLIER,"34172"
ABRIBUS,AB,"289",RUE AUGUSTE BROUSSONNET,20 METRES APRES ANGLE AVENUE CHANCEL,ARRET AUGUSTE BROUSSONNET,DIRECTION CENTRE-VILLE,MONTPELLIER,"34172"
ABRIBUS,AB,"328",RUE JULES FERRY,FACE BAR BRASSERIE SAINT ROCH,ABRI TAXI - TETE STATION TAXIS,,MONTPELLIER,"34172"
ABRIBUS,AB,"331",RUE DU GRAND SAINT-JEAN,PARKING GARE SAINT-ROCH,ARRET GARE SAINT-ROCH - PONT DE SETE,,MONTPELLIER,"34172"
ABRIBUS,AB,"317",RUE DU GRAND SAINT-JEAN,PARKING GARE SAINT-ROCH,ARRET GARE SAINT-ROCH - PONT DE SETE,,MONTPELLIER,"34172"
ABRIBUS,AB,"417",RUE DU GRAND SAINT-JEAN,PARKING GARE SAINT-ROCH,ARRET GARE SAINT-ROCH - PONT DE SETE,,MONTPELLIER,"34172"
ABRIBUS,AB,"302",ROUTE DE LAVERUNE,APRES ANGLE ROND-POINT PAUL FAJON,ARRET PAUL FAJON,DIRECTION CUISINE CENTRALE,MONTPELLIER,"34172"
ABRIBUS,AB,"249",RUE AUGUSTE BROUSSONNET,DIRECTION BOULEVARD HENRI IV,ARRET ALBERT 1ER CATHEDRALE,,MONTPELLIER,"34172"
ABRIBUS,AB,"448",RUE AUGUSTE BROUSSONNET,DIRECTION STADE PHILIPPIDES,ARRET ALBERT 1ER CATHEDRALE,,MONTPELLIER,"34172"
ABRIBUS,AB,"297",RUE DU PROFESSEUR BLAYAC,APRES RUE GARGANTUA,ARRET LYCEE LEONARD DE VINCI,DIRECTION ROND-POINT RENE CHAR,MONTPELLIER,"34172"
ABRIBUS,AB,"529",AVENUE DE MAURIN FACE N° 4,,ARRET RONDELET,,MONTPELLIER,"34172"
ABRIBUS,AB,"386",AVENUE DE VANIERES,DEVANT LE COLLEGE MARCEL PAGNOL,ARRET COLLEGE MARCEL PAGNOL,,MONTPELLIER,"34172"
ABRIBUS,AB,"549",AVENUE DE VANIERES,APRES ANGLE RUE DE BUGAREL,ARRET BUGAREL,DIRECTION ROND-POINT DU M MONTPELLIER,MONTPELLIER,"34172"
ABRIBUS,AB,"311",AVENUE MAURICE PLANES,20 METRES APRES ANGLE RUE DU PAS DU LOUP,ARRET COLLEGE MARCEL PAGNOL,,MONTPELLIER,"34172"
ABRIBUS,AB,"305",AVENUE DE LA POMPIGNANE,20 METRES APRES ANGLE RUE ALPHONSE JUIN,ARRET GARIGLIANO,DIRECTION CASTELNAU,MONTPELLIER,"34172"
ABRIBUS,AB,"295",AVENUE DE LA POMPIGNANE,20M AVANT ANGLE PONT GARIGLIANO,ARRET GARIGLIANO,DIRECTION HOTEL DE REGION,MONTPELLIER,"34172"
ABRIBUS,AB,"373",RUE DES BOUISSES,20 METRES AVANT ANGLE RUE DE MOUREZE,ARRET MOUREZE,,MONTPELLIER,"34172"
ABRIBUS,AB,"355",ROUTE DE LAVERUNE,10M AVANT ANGLE RUE PERE CYPRIEN ROME,ARRET PAS DU LOUP,DIRECTION CUISINE CENTRALE,MONTPELLIER,"34172"
ABRIBUS,AB,"416",RUE DU LAVANDIN,,ARRET LAVANDIN,,MONTPELLIER,"34172"
DISTRIBUTEUR DE TITRE DE TRANS,DT,"37",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION ODYSSEUM,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
MUPI,MU,"90001",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION ODYSSEUM,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
MUPI,MU,"90002",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION ODYSSEUM,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
MUPI,MU,"90003",ANGLE AV DE L'EUROPE/AV DE BARCELONE,DIRECTION ODYSSEUM,ARRET STADE DE LA MOSSON,,MONTPELLIER,"34172"
