﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
24901,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BN0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764875.92177665,6280050.07,2021
24902,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BT0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764364.9348189,6279927.28,2021
24903,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BN0611,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765210.5,6279654.5,2014
24904,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BL0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764781.08183097,6279638.765,2021
24905,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   CE0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765481.1481119,6281807.99,2021
24906,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BH0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765052.1875,6279093,2017
24907,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BR0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764777.54430128,6280152.92,2021
24908,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   CA0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764580.46666494,6280942.57,2021
24909,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   CB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764608.2235083,6281038.26,2021
24910,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   CB0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764436.1818545,6281156.695,2021
24911,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   CB0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764454.75466772,6281153.535,2021
24912,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   CE0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765407.7016442,6281835.29,2021
24913,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BN0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765190.13715519,6280090.455,2021
24914,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BN0598,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764829.37329815,6280113.435,2021
24915,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   BN0452,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765094.05522245,6279906.725,2021
24916,Certificat d'Urbanisme Type A,2014,JUVIGNAC,340123   CE0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765481.1481119,6281807.99,2021
24917,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BO0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765724.30281016,6280052.975,2021
24918,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BO0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765725.59862595,6280088.54,2021
24919,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BI0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765671.24841382,6279091.24,2021
24920,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CA0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765083.56538414,6280537.275,2021
24921,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765198.44970987,6279332.665,2021
24922,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764903.73003194,6280026.55,2021
24923,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764339.79047203,6281374.11,2021
24924,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764936.4843108,6279999.4,2021
24925,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CC0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764414.11057305,6281639.8,2021
24926,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BR0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764626.67386212,6280336.235,2021
24927,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BM0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765891.97114164,6279399.03,2021
24928,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BH0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765519.39886611,6278970.935,2021
24929,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CH0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764594.09125118,6281970.595,2021
24930,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BM0267,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765338.30363346,6279505.89,2021
24931,Certificat d'Urbanisme Type B,2015,JUVIGNAC,340123   BX0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763465.5625,6280381,2018
24932,Certificat d'Urbanisme Type B,2015,JUVIGNAC,340123   BX0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763446.67596126,6280418.72,2021
24933,Certificat d'Urbanisme Type B,2015,JUVIGNAC,340123   BX0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763449.51855342,6280393.555,2021
24934,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764907.49833434,6280071.67,2021
24935,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764530.89054752,6281069.205,2021
24936,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BM0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765500.32840623,6279861.2,2021
24937,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BT0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764435.46169877,6279922.705,2021
24938,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764879.39322534,6279205.09,2021
24939,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764785.88870391,6279243.875,2021
24940,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BI0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765834.66825,6278916.94,2021
24941,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BI0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765793.87567811,6278996.5,2021
24942,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0391,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764897.95914975,6279947.995,2021
24943,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764875.09610439,6280085.24,2021
24944,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BW0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764543.25,6280636,2015
24945,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BM0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765995.96592671,6279530.455,2021
24946,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BT0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764371.29094761,6279924.13,2021
24947,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765202.82328601,6279796.99,2021
24948,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BM0482,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765817.125,6279398.25,2015
24949,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BP0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765207.49899022,6280207.52,2021
24950,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CA0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764580.46666494,6280942.57,2021
24951,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764608.2235083,6281038.26,2021
24952,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BT0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764123.95095163,6279987.855,2021
24953,Certificat d'Urbanisme Type B,2015,JUVIGNAC,340123   BO0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765545.55333017,6280161.525,2021
24954,Certificat d'Urbanisme Type B,2015,JUVIGNAC,340123   BO0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765570.79166921,6280180.83,2021
24955,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BL0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764770.51431034,6279368.71,2021
24956,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BL0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764736.09618978,6279357.385,2021
24957,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765137.46875,6279399.5,2015
24958,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765175.39115908,6279395.885,2021
24959,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BT0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764358.22358326,6279928.57,2021
24960,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CE0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765061.12812755,6281906.58,2021
24961,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BH0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765427.01728927,6279107.31,2021
24962,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BH0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765365.84375,6279117,2018
24963,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BH0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765352.003333,6279113.35333,2018
24964,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BW0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764543.25,6280636,2015
24965,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BP0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765191.2338035,6280269.175,2021
24966,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764816.7255068,6279996.38,2021
24967,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BV0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764087.53125,6280178.5,2017
24968,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BV0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764003.25,6280162,2017
24969,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BV0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764085.02333741,6280114.24,2021
24970,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BO0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765590.47278533,6280130.81,2021
24971,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BO0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765624.09020446,6280102.725,2021
24972,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BO0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765610.89083966,6280111.45,2021
24973,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BO0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765618.49898779,6280137.94,2021
24974,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CE0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765481.1481119,6281807.99,2021
24975,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765472.40053077,6279888.425,2021
24976,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CL0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763500.20218666,6282039.35,2021
24977,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764802.18110675,6280036.48,2021
24978,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BL0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764769.69466467,6279412.87,2021
24979,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BI0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765516.8834,6279151.29,2021
24980,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0319,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763607.0739056,6280556.34,2021
24981,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763591.20328356,6280561.285,2021
24982,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763589.34683729,6280602.63,2021
24983,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763625.14110089,6280580.57,2021
24984,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763608.52074554,6280582.045,2021
24985,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BI0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765999.04136646,6279106.97,2021
24986,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0523,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765223.57063224,6279787.995,2021
24987,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0535,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765315.12150746,6279769.745,2021
24988,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CA0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764580.46666494,6280942.57,2021
24989,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764608.2235083,6281038.26,2021
24990,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BL0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765003.54720271,6279650.54,2021
24991,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0628,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765012.78792102,6279680.17,2021
24992,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0629,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765011.39087963,6279663.65,2021
24993,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0632,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765009.34343543,6279652.01,2021
24994,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764495.80035225,6281047.945,2021
24995,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BP0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765078.62806194,6280452.5,2021
24996,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763625.58621455,6280388.52,2021
24997,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764608.2235083,6281038.26,2021
24998,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764484.96312111,6281059.155,2021
24999,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BL0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764399.16541324,6279607.18,2021
25000,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BL0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764421.3080647,6279599.04,2021
25001,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763465.5625,6280381,2018
25002,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763446.67596126,6280418.72,2021
25003,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763449.51855342,6280393.555,2021
25004,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BX0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763764.33481164,6280574.685,2021
25005,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CC0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764464.81605768,6281439.175,2021
25006,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0616,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764856.63874925,6279740.925,2021
25007,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765314.00965707,6279337.035,2021
25008,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765327.51626255,6279342.04,2021
25009,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BR0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764733.64060811,6280111.69,2021
25010,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765100.74516944,6279975.4,2021
25011,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CA0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764909.42826883,6280609.265,2021
25012,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CA0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764986.63744137,6280544.53,2021
25013,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BI0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,766102.98078076,6279294,2021
25014,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BI0395,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,766089.5625,6279268.75,2016
25015,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BL0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764781.08183097,6279638.765,2021
25016,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CB0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764485.85149166,6281078.8,2021
25017,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CE0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765407.7016442,6281835.29,2021
25018,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BP0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764991.87721441,6280296.98,2021
25019,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BK0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765350.125,6279337,2016
25020,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BV0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,763722.24586181,6280050.2,2021
25021,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765224.01592864,6280071.16,2021
25022,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764835.71801418,6280102.49,2021
25023,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BN0598,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764829.37329815,6280113.435,2021
25024,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   CC0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764259.18196808,6281581.38,2021
25025,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BW0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,764522.78569179,6280789.785,2021
25026,Certificat d'Urbanisme Type A,2015,JUVIGNAC,340123   BM0511,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340123,765447.0625,6279653.5,2015
