﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
38792,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764925.73811975,6276469.77,2021
38793,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765650.48630827,6276358.245,2021
38794,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764747.31244098,6276923.04,2021
38795,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765095.20802103,6276475.175,2021
38796,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764466.57945538,6276716.445,2021
38797,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BN0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765045.9484298,6276582.635,2021
38798,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BL0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764608.24161644,6276397.28,2021
38799,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764967.51629125,6276566.53,2021
38800,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764848.21414474,6276522.78,2021
38801,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764853.36866542,6276517.51,2021
38802,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764841.18494715,6276525.085,2021
38803,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764542.94831667,6276947.855,2021
38804,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BI0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764273.89699963,6276126.575,2021
38805,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BN0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765036.06957906,6276582.185,2021
38806,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765584.25089596,6276471.41,2021
38810,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BL0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764582.77538328,6276371.225,2021
38811,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BH0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764535.79395058,6275215.255,2021
38812,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BH0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764552.01420121,6275273.66,2021
38813,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BL0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764610.43764812,6276248.255,2021
38814,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764865.52235859,6276488.265,2021
38815,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764803.44998037,6276721.13,2021
38816,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764553.54063618,6277275.105,2021
38817,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764553.51938298,6277272.7,2021
38818,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764501.96256108,6277342.465,2021
38819,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764523.81607104,6277314.515,2021
38820,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764542.83161029,6277285.965,2021
38821,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0263,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765636.78125,6276476.5,2018
38822,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765665.3125,6276472,2018
38823,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0266,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765659,6276485,2018
38824,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765622.0625,6276469,2018
38825,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764947,6276473,2020
38826,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BL0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764266.60603805,6276418.675,2021
38827,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BL0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764301.50203458,6276403.68,2021
38828,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764474.101646,6276873.995,2021
38829,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764503.44407122,6276872.875,2021
38830,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764504.8237427,6276900.345,2021
38831,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764466.77970207,6276923.8,2021
38832,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764510.12735354,6276897.11,2021
38833,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BI0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763992.89405078,6275995.105,2021
38834,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764992.56890625,6277004.935,2021
38835,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764669.28486667,6276863.07,2021
38836,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BW0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763938.04274579,6277235.945,2021
38837,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BN0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765164.58641615,6276549.4,2021
38838,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764676.63748179,6276948.985,2021
38839,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765113.45049538,6276466.6,2021
38840,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BB0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765112.56938486,6276423.12,2021
38841,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765317.31367048,6276706.46,2021
38842,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765309.70964352,6276711.48,2021
38843,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765301.96070906,6276713.97,2021
38844,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0415,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765295.90441108,6276720.74,2021
38845,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765240.93928961,6276482.94,2021
38846,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BI0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764473.99150225,6275786.185,2021
38847,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765361.47998646,6276447.21,2021
38848,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764745.45211268,6276990.135,2021
38849,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764669.26988349,6276911.435,2021
38850,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764456.93028685,6277413.08,2021
38852,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764441.43310699,6277287.39,2021
38853,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764378.07478429,6277327.31,2021
38854,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764396.26338859,6277300.805,2021
38855,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764573.84580747,6277259.715,2021
38856,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764588.79399912,6277235.7,2021
38857,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764997.70444106,6277145.24,2021
38858,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.84757862,6276982.595,2021
38859,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BN0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765088.52953384,6276632.115,2021
38860,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764856.99661136,6276894.725,2021
38861,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763844.81777486,6275963.66,2021
38862,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764865.52235859,6276488.265,2021
38863,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BE0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765598.53573614,6275164.91,2021
38864,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764573.9048146,6276300.28,2021
38865,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764291.22354791,6274962.62,2021
38866,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764278.09834703,6274937.91,2021
38867,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765453.44109541,6276701.585,2021
38868,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764642.56942029,6277036.86,2021
38869,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764440.17784686,6276833.3,2021
38870,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765320.99974119,6276494.19,2021
38871,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764954.98936313,6276473.495,2021
38872,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765362.5573932,6276411.27,2021
38873,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764838.10647116,6276675.92,2021
38874,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BE0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765598.53573614,6275164.91,2021
38875,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765555.02964087,6276527.19,2021
38876,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764699.16501989,6276926.485,2021
38877,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764982.76323804,6276503.15,2021
38878,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764987.57457409,6276501.405,2021
38879,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764978.90744375,6276660.58,2021
38880,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765435.00088511,6276568.68,2021
38881,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763663.31439984,6275502.575,2021
38882,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765315.51254497,6276478.125,2021
38883,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764865.52235859,6276488.265,2021
38884,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764466.57945538,6276716.445,2021
38885,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764954.8319423,6276638.37,2021
38886,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764489.79143529,6276916.805,2021
38887,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764510.12735354,6276897.11,2021
38888,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765597.60765511,6276498.335,2021
38889,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765368.92132732,6276375.875,2021
38890,Certificat d'Urbanisme Type B,2019,LAVERUNE,340134   BO0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765555.02964087,6276527.19,2021
38891,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764535.79395058,6275215.255,2021
38892,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764552.01420121,6275273.66,2021
38893,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764460.22773044,6276775.82,2021
38894,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764159.16240273,6276247.785,2021
38895,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765653.85055886,6276377.04,2021
38896,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764737.9057892,6276624.57,2021
38897,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765240.93928961,6276482.94,2021
38898,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765328.45070619,6276546.59,2021
38899,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764486.06617925,6276628.98,2021
38900,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763726.62934062,6275927.555,2021
38901,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763625.43538693,6275816.96,2021
38902,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764661.54812258,6276947.06,2021
38903,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BT0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764668.9567741,6277234.38,2021
38904,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765094.92539194,6276773.085,2021
38905,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0411,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765083.47235969,6276772.815,2021
38906,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765098.64202509,6276787.93,2021
38907,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765100.23097561,6276790.72,2021
38908,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.13458003,6276786.905,2021
38909,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BP0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765901.77093278,6277109.725,2021
38910,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BR0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765413.94999249,6277255.8,2021
38911,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.84757862,6276982.595,2021
38912,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BP0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765378.20448704,6276995.345,2021
38913,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764756.81223872,6275275.915,2021
38914,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764948.56387074,6275248.78,2021
38915,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764629.1596529,6276083.61,2021
38916,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764133.92647012,6275870.765,2021
38917,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763909.42141358,6275474.98,2021
38918,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763863.13736667,6275520.075,2021
38919,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763934.42629311,6275599.825,2021
38920,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763937.62094622,6275558.06,2021
38921,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764345.27537672,6275316.135,2021
38922,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764672.63904118,6275418.805,2021
