osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"7426066157",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7427950580",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7427950581",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7427950582",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7427950583",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7427950584",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7427957785",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7427957786",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"7441093424",,,,,yes,,customers,"1",,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8205070566",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8432909692",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8432909693",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8434781161",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8434781162",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8434781163",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8434781164",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8434781165",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8434781166",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8434781167",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8434781168",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8434781169",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8434781170",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8434781171",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8435390426",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8435390427",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8435958662",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8435958678",,,,,yes,,customers,"1",,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8435958679",,,,,yes,,customers,"1",,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159551",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159552",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159553",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159554",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159555",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159556",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159557",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8436159558",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8439432172",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8439432173",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8439432174",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"8439494358",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8439494359",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8439494360",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"8439494361",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:57:06Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:57:06Z"", ""parking_space""=>""disabled"""
"9610697441",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"9610697442",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"9610697443",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"9610712617",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"9610712618",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"9610753058",,,,,yes,,,,,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"9855437619",,,,no,,,yes,"4",surface,,parking,,,,2022-10-04T10:41:56Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""4"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-04T10:41:56Z"""
"10184166044",,,,,yes,,customers,"1",,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""1"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"10595173098",,,,,yes,,customers,,,,parking_space,,,,2024-03-01T10:59:12Z,"""access""=>""customers"", ""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"10597112482",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"11057019397",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"11241328676",,,,,yes,3M,,"2",,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""2"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"11241350369",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"11243737648",,,,,yes,3M,,,,,parking_space,,,,2024-03-01T10:59:12Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""operator""=>""3M"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-01T10:59:12Z"", ""parking_space""=>""disabled"""
"11668817382",,,,,yes,,,,,,parking_space,,,,2024-02-27T10:59:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-27T10:59:23Z"", ""parking_space""=>""disabled"""
"11668817383",,,,,yes,,,,,,parking_space,,,,2024-02-27T10:59:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-27T10:59:23Z"", ""parking_space""=>""disabled"""
"11668817384",,,,,yes,,,,,,parking_space,,,,2024-02-27T10:59:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-27T10:59:23Z"", ""parking_space""=>""disabled"""
"11668817389",,,,,yes,,,,,,parking_space,,,,2024-02-27T10:59:23Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""wheelchair""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-02-27T10:59:23Z"", ""parking_space""=>""disabled"""
"44491322",,,,,,,,"45",surface,,parking,,paved,,2023-02-13T11:49:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""paved"", ""capacity""=>""45"", ""osm_user""=>"""", ""way_area""=>""1191.32"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-02-13T11:49:38Z"""
"66174036",,,,,,,,,surface,,parking,,,,2023-08-01T09:57:45Z,"""amenity""=>""parking"", ""carpool""=>""unofficial"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""24449.7"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-01T09:57:45Z"", ""capacity:disabled""=>""25"""
"121802497",,,P+Tram Saint-Jean le Sec,,,Transports de l'Agglomération de Montpellier,yes,"280",surface,24/7,parking,,ground,,2017-11-19T19:07:10Z,"""name""=>""P+Tram Saint-Jean le Sec"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""ground"", ""capacity""=>""280"", ""operator""=>""Transports de l'Agglomération de Montpellier"", ""osm_user""=>"""", ""way_area""=>""8372.77"", ""park_ride""=>""tram;bus"", ""osm_version""=>""6"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-19T19:07:10Z"""
"179234003",,,,,,,,,,,parking,,,,2021-02-18T11:57:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""624.601"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-18T11:57:44Z"""
"232034681",,,Gendarmerie,,,,customers,,,,parking,,,,2015-10-15T19:48:49Z,"""name""=>""Gendarmerie"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""230.85"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T19:48:49Z"""
"232034981",,,,no,,,permissive,,surface,,parking,,asphalt,,2018-11-13T20:15:48Z,"""fee""=>""no"", ""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""590.68"", ""park_ride""=>""no"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-13T20:15:48Z"""
"232035765",,,,,,,private,,,,parking,,,,2015-11-17T11:11:30Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""311.756"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T11:11:30Z"""
"232035766",,,,,,,private,,,,parking,,,,2015-11-17T11:11:31Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""174.514"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T11:11:31Z"""
"232035772",,,,,,,private,,,,parking,,,,2015-11-17T11:11:31Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""162.249"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-17T11:11:31Z"""
"232035796",,,,,,,,,,,parking,,,,2015-10-15T19:28:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""175.893"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-15T19:28:57Z"""
"241494897",,,,no,,,customers,,surface,,parking,,asphalt,,2023-01-09T11:51:51Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1234.88"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-09T11:51:51Z"""
"241494898",,,,no,,,customers,,surface,,parking,,asphalt,,2023-01-09T11:47:26Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1630.7"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-09T11:47:26Z"""
"270551861",,,,,,,,,surface,,parking,,,,2017-10-24T10:11:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1195.16"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-24T10:11:06Z"""
"302799300",,,,,,,,,surface,,parking,,,,2015-10-16T22:19:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4726.61"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-16T22:19:14Z"""
"302799303",,,,no,,,yes,,surface,,parking,,,,2021-09-13T14:24:50Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""8257.2"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-09-13T14:24:50Z"""
