﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
143753,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777305.87436741,6274251.825,2021
143754,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776950.34178584,6274175.025,2021
143755,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776870.42391894,6274158.47,2021
143756,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776899.34380745,6274103.81,2021
143757,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776941.86108225,6274154.025,2021
143758,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777296.15172262,6273423.245,2021
143759,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777238.64978179,6274107.99,2021
143760,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777235.95295547,6274097.245,2021
143761,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AM0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777240.58720719,6274321.7,2021
143762,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AM0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777225.88702649,6274315.795,2021
143763,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AR0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776110.08213545,6273907.71,2021
143764,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AR0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776087.11859243,6273922.53,2021
143765,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AR0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776101.13929742,6273898.03,2021
143766,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776950.34178584,6274175.025,2021
143767,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777211.70521673,6274019.505,2021
143768,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0530,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777183.28611344,6274040.97,2021
143769,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0531,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777249.76798273,6274000.66,2021
143770,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776766.59843598,6273876.925,2021
143771,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777612.66024607,6273916.39,2021
143772,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0388,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776354.77208167,6274079.32,2021
143773,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776356.95877404,6274047.63,2021
143774,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776355.8202,6274053.92,2021
143775,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777788.07170438,6273713.32,2021
143776,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0462,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777780.69265525,6273702.695,2021
143777,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0414,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777572.75,6273496.25,2018
143778,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777787.34403319,6273720.885,2021
143779,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777809.76279762,6273723.755,2021
143780,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777796.17210028,6273724.8,2021
143781,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777818.29231842,6273693.605,2021
143782,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777571.93974962,6273917.995,2021
143783,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0348,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777588.7839282,6273909.405,2021
143784,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AB0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776349.42100186,6274748.51,2021
143785,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778407.50208597,6273278.805,2021
143786,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777818.29231842,6273693.605,2021
143787,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AB0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776309.6875,6274800.25,2017
143788,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777059.26458909,6273667.515,2021
143789,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0156,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776505.73201908,6274477.025,2021
143791,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0402,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777657.34480315,6273774.68,2021
143792,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AR0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776225.43326244,6273809.07,2021
143793,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778267.35575295,6273403.695,2021
143794,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778277.79706262,6273411.99,2021
143795,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777010.98418573,6274267.55,2021
143796,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776346.15232327,6274460.855,2021
143797,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777534.1875,6273606,2018
143798,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0401,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777596.5625,6273502.5,2018
143799,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0461,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777501.46875,6273567,2018
143800,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0477,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777533.6875,6273490.5,2018
143801,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AE0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776359.23189349,6274983.115,2021
143802,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777242.20150744,6273853.765,2021
143803,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0395,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777152.73715823,6273694.395,2021
143804,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778102.23437481,6273516.87,2021
143805,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778103.41904912,6273491.595,2021
143806,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0259,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778101.44073022,6273503.375,2021
143807,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AV0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776980.71966197,6273169.13,2021
143808,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AI0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776061.9255879,6275271.405,2021
143809,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AH0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775635.17621875,6275788.565,2021
143810,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AH0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775629.55235153,6275788.565,2021
143811,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AH0237,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775603.43051864,6275805.785,2021
143812,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0533,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776929.86742443,6274249.09,2021
143813,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777470.375,6273513.25,2020
143814,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AI0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776570.66512062,6275677.645,2021
143815,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AI0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776587.60145125,6275668.81,2021
143816,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0448,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776567.27009294,6274161.385,2021
143817,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776568.83373467,6274130.935,2021
143818,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776972.95445454,6274266.32,2021
143819,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0665,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777011.24259168,6273373.33,2021
143820,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776950.34178584,6274175.025,2021
143821,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776870.42391894,6274158.47,2021
143822,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776899.34380745,6274103.81,2021
143823,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776941.86108225,6274154.025,2021
143825,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0665,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777011.24259168,6273373.33,2021
143826,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776767.74692811,6274203.595,2021
143827,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AM0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777115.72376971,6274334.3,2021
143828,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777197.99395332,6274141.475,2021
143829,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0464,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777768.7806241,6273723.405,2021
143830,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0465,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777779.17173878,6273697.285,2021
143831,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AE0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776433.0806369,6274996.835,2021
143832,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777012.38256332,6274224.725,2021
143833,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0609,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777453.53907692,6273926.02,2021
143834,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AN0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777032.92883843,6274196.175,2021
143835,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AB0504,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776272.05743953,6274605.265,2021
143836,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AB0505,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776317.04084261,6274591.395,2021
143837,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0493,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777126.92638601,6273560.21,2021
143838,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0476,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776926.4721248,6273620.475,2021
143839,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0402,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777657.34480315,6273774.68,2021
143840,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777833.78182598,6273509.455,2021
143841,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0403,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777681.02736384,6273787.275,2021
143842,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778327.40850026,6273312.74,2021
143843,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778330.58941315,6273331.09,2021
143844,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0578,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776874.19091342,6273637.745,2021
143845,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777287.26215369,6273393.05,2021
143846,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778365.43964731,6272993.765,2021
143847,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AC0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776448.13217276,6274524.625,2021
143848,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AM0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777415.51458836,6274315.135,2021
143849,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AX0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,778407.50208597,6273278.805,2021
143850,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AH0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775870.62777384,6275914.89,2021
143851,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AH0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776029.16167326,6275799.845,2021
143852,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776950.34178584,6274175.025,2021
143853,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776870.42391894,6274158.47,2021
143854,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0425,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776899.34380745,6274103.81,2021
143855,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776941.86108225,6274154.025,2021
143856,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0414,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776887.46683362,6274046.715,2021
143857,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AP0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776919.19790413,6274031.215,2021
143858,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AO0658,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777255.37822263,6273924.91,2021
143859,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AS0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776444.48792035,6273429.925,2021
143860,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777788.07170438,6273713.32,2021
143861,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0462,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777780.69265525,6273702.695,2021
143862,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777787.34403319,6273720.885,2021
143863,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777809.76279762,6273723.755,2021
143864,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777796.17210028,6273724.8,2021
143865,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777818.29231842,6273693.605,2021
143866,Certificat d'Urbanisme Type B,2017,PEROLS,340198   AC0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340198,776207.05588568,6274199.88,2021
143867,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AB0493,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775991.53760784,6274616.11,2021
143868,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AB0495,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776038.53364662,6274603.6,2021
143869,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AL0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777806.03185821,6274017.12,2021
143871,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AD0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,776812.0474154,6274670.98,2021
143872,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AA0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,775812.92766438,6274740.64,2021
143873,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777669.375,6273487,2018
143874,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777788.07170438,6273713.32,2021
143875,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0462,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777780.69265525,6273702.695,2021
143876,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777787.34403319,6273720.885,2021
143877,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777809.76279762,6273723.755,2021
143878,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777796.17210028,6273724.8,2021
143879,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777818.29231842,6273693.605,2021
143880,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0407,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777788.07170438,6273713.32,2021
143881,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0462,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777780.69265525,6273702.695,2021
143882,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777787.34403319,6273720.885,2021
143883,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777809.76279762,6273723.755,2021
143884,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777796.17210028,6273724.8,2021
143885,Certificat d'Urbanisme Type A,2017,PEROLS,340198   AT0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340198,777818.29231842,6273693.605,2021
