﻿commune,carrefou2,ensemble2,sec_1_mat,mat,longueur,mention_1,mention_2,mention_3,mention_4,mention_5,mention_6,mention_7,mention_8,mention_9,hc,retro,structure,fabricant,hsp,com_2_,commentair,cle,x93,y,mentionparregistre,mention_10,mention_11,mention_12,mention_13,mention_15,mention_14,retroreflexion
MONTPELLIER,,,,,,Commissariat,Grand mail,Commerces,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 60,Diam 60,1600,TOUTES DIRECTIONS,,,,,,,,,50,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,A9,GANGES,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,A9,GANGES,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,BOUTONNET,C.R.O.U.S.,Restaurant Universitaire,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,A9,GANGES,Ecole d'Architecture,I.U.T.,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,A9,GANGES,Ecole d'Architecture,I.U.T.,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,ESPACE VERT,Bois de Montmaur,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,ESPACE VERT,Bois de Montmaur,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,ESPACE VERT,Domaine Municipal de Méric,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1300,P Ã  100 m,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Parc Agropolis,LEZ VERT,  Rives du Lez,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Palais des Sports R. Bougnol,ESPACE VERT,  Zoo de Lunaret,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,2200,D5,MONTPELLIER,ST JEAN DE Védas,JUVIGNAC,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,ESPACE VERT,Bois de Montmaur,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,ESPACE VERT,Bois de Montmaur,,,,,,,,99,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,Parc Agropolis,Palais des Sports R. Bougnol,Base CanoÃ«-Kayak de Lavalette,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,ESPACE VERT,Zoo de Lunaret,ESPACE VERT,Bois de Montmaur,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2500,MONTPELLIER-CENTRE,CENTRE HISTORIQUE,LE CORUM,Opéra . Palais des Congrès,Chambre de Métiers et de l'Artisanat,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,CENTRE HISTORIQUE,Préfecture,LE CORUM,Clinique -St Jean,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,Clinique St Roch,F.O.L.,Faubourg St Jaumes,Commerces,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,2200,Chambre de Métiers et de l'Artisanat,CRES-LR,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,Montpellier Agglomération,Maison de l'Agglomération Beaux-Arts  Aiguelongue Plan des 4 Seigneur,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,,Cimetière St Lazare,,,,,,,,,125,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,,Bureau de Poste,Sup de Co-I.C.F.,Hôtel du Département,Maison Gabriela Mistral,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,,,,U.R.S.S.A.F.,Maison de la Justice et du Droit,C.M.E. Fontcaude,Théâtre Jean Vilar,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,A9,ANTIGONE,Parc du Millénaire,MONTPELLIER MÉDITERRANÉE,LES AUBES,Moulin de Salicate,LA POMPIGNANE,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,LES AUBES,Moulin de Salicate,Salle des Aubes,Mpt G. Sand,Maison de Retraite,Les Aubes,Club de l'Age d'Or -les Aubes,ESPACE VERT,  Parc Rimbaud,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,LA POMPIGNANE,Commerces,Bureau de Poste,Piscine Jean Taris,Mairie de Proximité,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,LA POMPIGNANE,Commerces,Bureau de Poste,Piscine Jean Taris,Mairie de Proximité,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,A9,ANTIGONE,Parc du Millénaire,MONTPELLIER MÉDITERRANÉE,Hôtel de Région,Médiathèque Centrale Emile Zola,Piscine Olympique,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1300,CASTELNAU,,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CASTELNAU,LA POMPIGNANE,Bureau de Poste,Piscine J. Taris,LES AUBES,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,ANTIGONE,Parc Eurêka,Médiathèque Centrale Emile Zola,Piscine Olympique,DELL,IBM Usine et Agence,Mpt Mélina Mercouri,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,ANTIGONE,Parc Eurêka,DELL,IBM Usine et Agence,Domaine de la Pompignane,Mairie Annexe,Mpt Mélina Mercouri,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,A9,Parc du Millénaire,MONTPELLIER MÉDITERRANÉE,ODYSSEUM,ZENITH,Park&Suites Arena,Parc des Expositions,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CASTELNAU,LA POMPIGNANE,TV SUD,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,CENTRE HISTORIQUE,Préfecture,LE CORUM,Clinique -St Jean,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,PORT MARIANNE,Parc du Millénaire,Hôtel de Région,Hôtel de Ville,(sans mention),"UFR-AES, Sc. Economiques ISEM-IPAG, Dideris",,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CASTELNAU,LA POMPIGNANE,Bureau de Poste,Piscine Jean Taris,TV SUD,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,,Pierresvives,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1000,LAVERUNE,,,,,,,,,80,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,D5,LEZ VERT,Maison du lez,,,,,,,,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1600,PEROLS-CARNON,ANTIGONE,Médiathèque Centrale E. Zola,Piscine Olympique,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Faubourg St Jaumes Commerces,,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Profession Sport Animation Emplois 34,C.R.I.J. Informations Jeunesse,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,Domaine de la Pompignane,Gymnase M. Bessière,Mairie Annexe,Mpt Mélina Mercouri,Parc Eurêka,DELL,IBM Usine et Agence,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,,Gymnase M. Bessière,Domaine de la Pompignane,Mairie Annexe,Mpt Mélina Mercouri,Parc Eurêka,DELL,IBM Usine et Agence,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 160,Diam 160,1900,ZENITH,ODYSSEUM,Région Languedoc Roussillon - Espace R. Capdeville,Point d'Informations,Parc du Millénaire,Château de Flaugergues,France 3,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,ODYSSEUM,ZENITH,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,CASTELNAU,HÔPITAUX-FACULTÉS,Service des Eaux,Parc Eurêka,Cap Oméga,DELL,IBM Usine et Agence,Domaine Municipal  de la Pompignane,,80,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 168,Diam 168,1900,MAUGUIO,ZENITH,GRAMMONT,Domaine Municipal de Grammont,Sapeurs Pompiers,Centre Equestre Municipal,Château de Flaugergues,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,MC,MC,1600,Mairie de Proximité,C.M.E. Fontcaude,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,MC,MC,1600,Mairie de Proximité,C.M.E. Fontcaude,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,MC,MC,1300,Local des Bastides,,,,,,,,,,,,,,,,,,,,,,,,,,
LAVERUNE,,,,,3700,LAVERUNE,Z.I. SUD,Château de Lavérune,ST JEAN DE Védas,MONTPELLIER,Mas de Biar,Château de l'Engarran,,,125,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1600,Château de l'Engarran,,,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1600,Route des Vignes et du Patrimoine de Montpellier Agglomération,,,,,,,,,80,,Caisson dos ouvert,SDS,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,1900,MONTPELLIER,JUVIGNAC,ST JEAN DE Védas,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,2200,PIGNAN,LAVERUNE-CENTRE,ST GEORGES D'ORQUES,Zone d'Activités Nord,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,MAUGUIO,ZENITH,GRAMMONT,Domaine Municipal de Grammont,Sapeurs Pompiers,Centre Equestre Municipal,Château de Flaugergues,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,1900,PIGNAN,COURNONTERRAL,D5E,LAVERUNE-CENTRE,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1900,PIGNAN,COURNONTERRAL,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,1900,D5E,ST GEORGES D'ORQUES,Zone d'Activités Nord,Abbaye de Vignogoul,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,1900,D5,MONTPELLIER,JUVIGNAC,ST JEAN DE Védas,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1300,Château de l'Engarran,Château de Fourques,,,,,,,,100,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,1900,Zone d'Activités Sud,Point Propreté Demeter,Maison des Associations,Centre Technique Municipal,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,,,1900,Zone d'Activités Sud,Point Propreté Demeter,Maison des Associations,Centre Technique Municipal,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1000,Cimetière,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 90,Diam 90,1900,Maison des Associations,Centre Technique Municipal,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,,,1900,Maison des Associations,Centre Technique Municipal,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
LAVERUNE,,,Diam 140,Diam 140,1600,D5E3,FABREGUES,D185E1,SAUSSAN,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1600,LA CHAMBERTE,Commerces,,,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,Stade -Y. du Manoir,P1. P2,Officiels,150m,,,,,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
CLAPIERS,,,,,1600,Les Closades,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,(sans mention),Agence Technique,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-BRES,,,,,,Route des Vignes et du Patrimoine de Montpellier Agglomération,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,PAS DU LOUP,LAVERUNE,Mairie de Proximité,Mpt M.Pagnol,Point d'Informations,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Eglise N.D. d'Espérance,,,,,,,,,,,,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,FIGUEROLLES,Commerces,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,,,1900,FIGUEROLLES,Commerces,,,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,2200,AUTRES DIRECTIONS,Park&Suites Arena,Parc des Expositions,GRAMMONT,,,,,,125,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1000,Le Pradet,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,Maison des  Associations,Salle des Mariages,Parc,Eglise,du Roc,,,,,160,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,,,1300,Maison des  Associations,Salle des Mariages,Parc,Eglise,du Roc,,,,,160,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,MONTPELLIER,LUNEL,BAILLARGUES,ST BRES-CENTRE,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1300,Stades,Cimetière -St Martin,Services -Techniques,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1300,Stades,Cimetière -St Martin,Services -Techniques,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,Stades,MONTPELLIER,Cimetière -St Martin,Mairie,Bureau de Poste,Services -Techniques,Salle G. Sabatier,Police Municipale,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,BAILLARGUES,Eglise,Le Pradet,Salle des Mariages,Maison des Associations,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1900,Salle G. Sabatier,A.S.H. Le Pays des Etoiles,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,,,1900,Salle G. Sabatier,A.S.H. Le Pays des Etoiles,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1600,Boulodrome,Cimetière St Jacques,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,,,1600,Boulodrome,Cimetière St Jacques,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
COURNONSEC,,,Diam 90,Diam 90,1600,Domaine de Terre Mégère,,,,,,,,,,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1300,ST BRES-CENTRE,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,MONTPELLIER,LUNEL,ST GENIES DES MOURGUES,SUSSARGUES,CASTRIES,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1300,ST GENIES DES MOURGUES,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
FABREGUES,,,Diam 90,Diam 90,1300,PIGNAN,SAUSSAN,Cimetière Haut,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1300,Mas du Grès,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 90,Diam 90,1300,STE COLOMBE,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,,,1300,STE COLOMBE,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,,,1300,PIERRE ST ROCH,Tennis,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1600,MONTPELLIER,LUNEL,BAILLARGUES,ST BRES-CENTRE,Point Propreté Deméter,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,,,1600,(sans mention),(sans mention),(sans mention),(sans mention),Point Propreté Deméter,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1600,D106,MONTPELLIER,LUNEL,ST GENIES DES MOURGUES,SUSSARGUES,CASTRIES,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1600,Route des Vignes et du Patrimoine de Montpellier Agglomération,,,,,,,,,,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 114,Diam 114,1300,Cimetière -St Martin,Services -Techniques,City Stade,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 60,Diam 60,1000,Services Techniques,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 60,Diam 60,1300,Commerces,ST BRES-CENTRE,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-BRES,,,Diam 60,Diam 60,1300,Commerces,ST BRES-CENTRE,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAINT-BRES,,,,,1300,Commerces,ST BRES-CENTRE,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,Montpellier Agglomération,Maison de l'Agglomération Beaux-Arts  Aiguelongue Plan des 4 Seigneur,,,,,,,,,,,,,,,,,,,,,,,,,
LATTES,,,Diam 168,Diam 168,1900,A9,MONTPELLIER,SETE,PALAVAS,MAURIN,Mas de Saporta,,,,125,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
LATTES,,,Diam 140,Diam 140,1600,MAURIN,La Calade,Le Floréal,S2  S11,,,,,,125,,Caisson traversant,GIROD,,,,,,,,,,,,,,
LATTES,,,Diam 168,Diam 168,1900,LATTES,L'Estanel,Le Parc,,,,,,,125,,Caisson dos ouvert,GIROD,,,,,,,,,,,,,,
LATTES,,,,,1900,MONTPELLIER, A709,,,,,,,,125,,Caisson traversant,GIROD,,,,,,,,,,,,,,
PEROLS,,,IPN,PPHM,4700,D66,A9,MONTPELLIER,MONTPELLIER,S3  S13 S10,MAUGUIO,D172,MÉDITERRANÉE,Secours  Z1.Z2.Z3,,,PAL,,,,,,,,,,,,,,,
GRABELS,,,Diam 76,Diam 76,1600,MONTPELLIER,,,,,,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 114,Diam 114,1900,Centre Commercial,Parc d'Activités,La Tuilerie,,,,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,Domaine Maspiquet,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 114,Diam 114,1900,D127E,MONTFERRIER,ST GELY DU FESC,ST CLEMENT LA RIV.,,,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 114,Diam 114,1900,D127E,MONTFERRIER,ST GELY DU FESC,Campus de Bissy,ST CLEMENT LA RIV.,Tennis de la Pinède,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1000,La Valsière,,,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1600,GRABELS,Centre Equestre,MONTPELLIER,La Valsière,,,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,Route des Vignes et du Patrimoine de Montpellier Agglomération,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,Domaine de Piquet,,,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,Domaine de Piquet,,,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,Route des Vignes et du Patrimoine de Montpellier Agglomération,,,,,,,,,80,,Caisson dos ouvert,,,,,,,,,,,,,,,
MURVIEL,,,Diam 90,Diam 90,1000,Z.A.E. Les Ifs,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
CASTELNAU-LE-LEZ,,,,,,MONTPELLIER,,,,,,,,,,,,,,,,,,,,,,,,,,
GRABELS,,,Diam 168,Diam 168,2200,MONTPELLIER,GRABELS,GRABELS,MONTFERRIER S/ LEZ,,,,,,125,,Caisson dos ouvert,,,,,,,,,,,,,,,
SAUSSAN,,,Diam 90,Diam 90,1300,Bureau de Poste,Bibliothèque,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,,,1900,GRABELS,Bureau de Poste,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1300,Salle -Polyvalente,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,,,1300,Salle -Polyvalente,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 80 x 40,Diam 80 x 40,1600,Ecole de Musique,Ecole Primaire -J. Delteil,Ecole Maternelle -J. Ponsy,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
MONTPELLIER,,,,,1600,AIGUELONGUE,,,,,,,,,125,,,,,,,,,,,,,,,,,
GRABELS,,,Diam 80 x 40,Diam 80 x 40,1600,Ecole de Musique,Ecole Primaire -J. Delteil,Ecole Maternelle -J. Ponsy,,,,,,,100,,Caisson dos ouvert,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,2200,GRABELS,Parc Euromédecine,Bureau de Poste,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1600,LODEVE,Mairie,Bel Air,ST GELY DU FESC,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,GANGES,MONTFERRIER,Cimetière Vieux,Goule de Laval,C.C.A.S.,ST CLEMENT,Piquet,Stade Serge Oltra,,125,,Caisson traversant,,,,,,,,,,,,,,,
CASTELNAU-LE-LEZ,,,,,,LE CRÈS,"Parc d'Activités
de l'Aube Rouge",,,,,,,,,,,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1600,GANGES,MONTFERRIER,Cimetière Vieux,Goule de Laval,C.C.A.S.,ST CLEMENT,Piquet,Stade Serge Oltra,,125,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,GANGES,MONTFERRIER,Goule de Laval,Stade Serge Oltra,ST CLEMENT,Piquet,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,Centre d'Escalade,GRABELS,Cimetière Vieux,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,GANGES,MONTFERRIER,Piquet,ST CLEMENT,Goule de Laval,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1600,GRABELS,Salle Polyvalente,Bureau de Poste,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 140,Diam 140,1900,LA CHAMBERTE,LES CÉVENNES,Commerces,PAS DU LOUP,Commerces,Mairie de Proximité,M.P.T. M. Pagnol,Point d'Informations,,100,,Caisson traversant,DECAUX,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,Salle Polyvalente,Centre d'Escalade,GRABELS,Bureau de Poste,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,LODEVE,Bel Air,ST GELY DU FESC,Mairie-Eglise,J.Ponsy (70 Places),,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,LODEVE,Du Château,ST GELY DU FESC,Bel Air,Gerbe (50 Places),,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1600,GRABELS-CENTRE,Salle Polyvalente,Eglise,Mairie,Gerbe (50 Places),,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 90,Diam 90,1600,Goule de Laval,,,,,,,,,125,,Caisson traversant,,,,,,,,,,,,,,,
GRABELS,,,Diam 140,Diam 140,1900,D102,LODEVE,Bel Air,Office National de l'Eau et des Milieux Aquatiques,Source de L'Avy,Les Plans,Stade Municipal,,,125,,Caisson traversant,,,,,,,,,,,,,,,
PIGNAN,,,Diam 90,Diam 90,1900,Forum-Bureau de Poste,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,Place du -St Georges,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
MONTPELLIER,,,Diam 90,Diam 90,1900,Parking Tramway,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,Place du -St Georges,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
SAINT-GEORGES-D'ORQUES,,,Diam 90,Diam 90,1300,TOUTES -DIRECTIONS,,,,,,,,,100,,Caisson traversant,,,,,,,,,,,,,,,
