﻿objectid,tipe,systm_ouv,tipe_cle,taille_cle,cle_prisonniere,gestionnaire,etat
444,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
445,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
446,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
447,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
448,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
449,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
450,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
451,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
452,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
453,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
454,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
455,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
456,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
457,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
458,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
459,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
460,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
461,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
462,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
463,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
464,Potelet amovible simple,Oui, , , , ,
465,Potelet amovible simple,Oui, , , , ,
466,Potelet amovible simple,Oui, , , , ,
467,Potelet amovible simple,Oui, , , , ,
468,Potelet amovible simple,Oui, , , , ,
469,Potelet amovible à boule,Oui, , , , ,
470,Potelet amovible à boule,Oui, , , , ,
471,Potelet amovible à boule,Oui, , , , ,
472,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
473,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
474,Barrière pivotante DE CHAUMONT sans boule, , , , , ,
475,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
476,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
477,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
478,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
479,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
480,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
481,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
482,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
483,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
484,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
485,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
486,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
487,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
488,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
489,Potelet amovible simple,Oui, , , , ,
490,Potelet amovible simple,Oui, , , , ,
491,Potelet amovible simple,Oui, , , , ,
492,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
493,Barrière pivotante DE CHAUMONT sans boule,Oui, , , , ,
494,Potelet amovible simple,Oui, , , , ,
495,Potelet amovible à boule,Oui, , , , ,
496,Potelet amovible à boule,Oui, , , , ,
497,Potelet amovible à boule,Oui, , , , ,
498,Potelet amovible simple,Oui, , , , ,
499,Potelet amovible à boule,Oui, , , , ,
500,Potelet amovible à boule,Oui, , , , ,
501,Potelet amovible à boule,Oui, , , , ,
502,Potelet amovible à boule,Oui, , , , ,
503,Potelet amovible à boule,Oui, , , , ,
504,Potelet amovible à boule,Oui, , , , ,
505,Potelet amovible à boule,Oui, , , , ,
506,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
507,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
508,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
509,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
510,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
511,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
512,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
513,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
514,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
515,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
516,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
517,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
518,Potelet amovible à boule,Oui, , , , ,
519,Potelet amovible à boule,Oui, , , , ,
520,Potelet amovible à boule,Oui, , , , ,
521,Potelet amovible à boule,Oui, , , , ,
522,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
523,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
524,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
525,Borne amovible conique hexagonale,Oui, , , , ,
526,Borne amovible conique hexagonale,Oui, , , , ,
527,Barrière pivotante DE CHAUMONT sans boule,Oui, , , , ,
528,Barrière pivotante DE CHAUMONT sans boule,Oui, , , , ,
529,Potelet amovible à boule,Oui, , , , ,
530,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
531,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
532,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
533,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
534,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
535,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
536,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
537,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
538,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
539,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
540,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
541,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
542,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
543,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
544,Potelet amovible à boule,Oui, , ,Non,Voie pompiers,
545,Barrière pivotante DE CHAUMONT à boule, , , , , ,
546,Potelet amovible à boule,Oui,Vachette, ,Non, ,
547,Potelet amovible à boule,Oui,Vachette, ,Non, ,
548,Potelet amovible à boule,Oui,Vachette, ,Non, ,
549,Potelet amovible à boule,Oui,Vachette, ,Non, ,
550,Potelet amovible à boule,Oui,Vachette, ,Non, ,
551,Borne escamotable manuelle,Non,Clé à ergots, ,Non, ,
552,Borne escamotable manuelle,Non, , ,Non, ,
553,Borne escamotable manuelle,Non, , ,Non, ,
554,Borne escamotable manuelle,Non, , ,Non, ,
555,Borne escamotable manuelle,Non, , ,Non, ,
556,Barrière pivotante DE CHAUMONT à boule,Oui, , ,Non, ,
557,Barrière pivotante DE CHAUMONT à boule,Oui, , ,Non, ,
558,Portillon,Non, ,Courte,Non, ,
559,Portillon,Non, ,Courte,Non, ,
560,Barrière pivotante URBAN NT,Oui,Vachette,Courte,Non,Voie pompiers,
561,Potelet amovible à boule,Non, , ,Non,Voie pompiers,
562,Potelet amovible à boule,Non, , ,Non,Voie pompiers,
563,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
564,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
565,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
566,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
567,Barrière pivotante URBAN NT,Oui,Vachette,Courte,Non,Voie pompiers,
568,Barrière pivotante URBAN NT,Oui,Vachette,Courte,Non,Voie pompiers,
569,Barrière pivotante URBAN NT,Non,Clé triangle,Longue, ,Voie pompiers,
570,Barrière pivotante URBAN NT,Non,Clé triangle,Longue, ,Voie pompiers,
571,Barrière pivotante URBAN NT,Oui,Vachette,Courte,Non,Voie pompiers,
572,Barrière pivotante URBAN NT,Oui,Vachette,Courte,Non,Voie pompiers,
573,Barrière pivotante DE CHAUMONT à boule,Oui,Deny,Longue,Non,Voie pompiers,
574,Barrière pivotante DE CHAUMONT à boule,Oui,Deny,Longue,Non,Voie pompiers,
575,Barrière pivotante DE CHAUMONT à boule,Oui,Deny,Longue,Non,Voie pompiers,
576,Barrière pivotante DE CHAUMONT à boule,Oui,Deny,Longue,Non,Voie pompiers,
577,Barrière pivotante URBAN NT,Non,Deny,Longue, , ,
578,Barrière pivotante URBAN NT,Non,Deny,Longue, , ,
579,Bras pivotant,Oui,Vachette,Courte,Non, ,
580,Potelet amovible simple,Oui,Vachette, ,Non, ,
581,Potelet amovible simple,Oui,Vachette, ,Non, ,
582,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui,Voie pompiers,
583,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui,Voie pompiers,
584,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui,Voie pompiers,
585,Barrière pivotante URBAN NT,Non,Deny,Longue,Oui,Voie pompiers,
586,Potelet amovible à boule,Oui,Vachette,Courte,Non,Voie pompiers,
587,Potelet amovible à boule,Oui,Vachette,Courte,Non,Voie pompiers,
588,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
589,Potelet amovible simple,Oui,Vachette,Courte,Non, ,
590,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
591,Barrière pivotante DE CHAUMONT à boule,Non,Deny,Longue,Oui,Voie pompiers,
592,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
593,Potelet amovible à boule,Oui,Vachette,Courte,Non, ,
594,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
595,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
596,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
597,Potelet amovible simple,Oui,Vachette,Courte,Non,Voie pompiers,
598,Barrière pivotante URBAN NT,Cadenas,Vachette,,,,
599,Barrière pivotante URBAN NT,Intégré,Deny,,,,
600,Barrière pivotante URBAN NT,Intégré,Deny,,,,
601,Barrière pivotante URBAN NT,Intégré,Deny,,,,
602,Barrière pivotante URBAN NT,Intégré,Deny,,,,
603,Barrière pivotante URBAN NT,Intégré,Deny,,,,
604,Borne rétractable automatique,,,,,,
605,Borne rétractable automatique,,,,,,
606,Borne amovible manuelle,,,,,,
