osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"249364390",,,,no,,,customers,,multi-storey,,parking,,,,2022-09-29T14:28:02Z,"""fee""=>""no"", ""wall""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""multi-storey"", ""building""=>""yes"", ""osm_user""=>"""", ""way_area""=>""5289.36"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-09-29T14:28:02Z"""
"249886213",,,,no,,,yes,,surface,,parking,,,,2022-11-19T14:06:46Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1690.43"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:06:46Z"""
"295636125",,,,no,,,customers,,surface,,parking,,,,2023-01-12T16:24:24Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""248.444"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T16:24:24Z"""
"295636126",,,,,,,,,surface,,parking,,,,2017-11-21T10:43:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2711.91"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-21T10:43:09Z"""
"295636127",,,,no,,,customers,,surface,,parking,,,,2021-11-14T12:00:52Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2213.04"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-14T12:00:52Z"""
"295636128",,,,,,,,,surface,,parking,,,,2022-01-12T14:50:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""695.571"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-12T14:50:14Z"""
"295636129",,,,,,,,,surface,,parking,,,,2014-08-03T11:07:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""346.372"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2014-08-03T11:07:42Z"""
"295636130",,,,,,,,,surface,,parking,,,,2017-01-25T20:52:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""171.125"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-25T20:52:17Z"""
"374259975",,,,,,,,,rooftop,,parking,,,,2015-10-07T10:26:16Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""rooftop"", ""osm_user""=>"""", ""way_area""=>""7018.44"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-07T10:26:16Z"", ""capacity:disabled""=>""4"""
"374259976",,,,no,,,yes,,surface,,parking,,,,2023-01-12T16:27:25Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""567.818"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T16:27:25Z"", ""capacity:disabled""=>""2"""
"374259977",,,,no,,,customers,,surface,,parking,,,,2023-01-12T16:24:42Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""172.391"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T16:24:42Z"""
"374259978",,,,,,,,,surface,,parking,,,,2015-10-07T10:26:16Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""528.333"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-07T10:26:16Z"", ""capacity:disabled""=>""2"""
"374259979",,,,no,,,yes,,surface,,parking,,,,2023-01-12T16:25:09Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""686.465"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T16:25:09Z"", ""capacity:disabled""=>""4"""
"374965360",,,,,,,,,surface,,parking,,,,2015-10-12T16:15:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""197.061"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-12T16:15:10Z"""
"374965361",,,,,,,,,surface,,parking,,,,2015-10-12T16:15:10Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""398.046"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-10-12T16:15:10Z"""
"378576679",,,,,,,,,,,parking,,,,2015-11-05T23:41:43Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""627.033"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-05T23:41:43Z"""
"379829773",,,,,,,,,surface,,parking,,,,2015-11-11T22:33:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""111.66"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-11T22:33:55Z"""
"379829775",,,,,,,,,surface,,parking,,,,2015-11-11T22:33:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""203.092"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-11T22:33:55Z"""
"379829777",,,,no,,,yes,"5",surface,,parking,,,,2022-10-21T14:28:21Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""5"", ""osm_user""=>"""", ""way_area""=>""97.3994"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T14:28:21Z"""
"379842566",,,,no,,,yes,,surface,,parking,,,,2022-10-21T14:13:34Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""270.386"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T14:13:34Z"""
"381864995",,,,,,,,,surface,,parking,,,,2015-11-22T01:01:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1214.44"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T01:01:48Z"""
"381864996",,,,,,,,,surface,,parking,,,,2015-11-22T01:01:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""741.873"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T01:01:48Z"""
"381864997",,,,,,,,,surface,,parking,,,,2015-11-22T01:01:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""325.188"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T01:01:48Z"""
"381864998",,,,,,,,,surface,,parking,,,,2015-11-22T01:01:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""232.84"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T01:01:48Z"""
"381969475",,,,,,,,,surface,,parking,,,,2015-11-22T15:07:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""926.341"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-22T15:07:24Z"""
"382135895",,,,,,,,,,,parking,,,,2015-11-23T00:23:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""360.931"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-23T00:23:13Z"""
"382135896",,,,,,,,,surface,,parking,,,,2015-11-23T00:23:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""64.2964"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-23T00:23:13Z"""
"382135897",,,,,,,,,surface,,parking,,,,2022-03-30T09:23:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""65.3389"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T09:23:36Z"""
"382135898",,,,,,,,,,,parking,,,,2015-11-23T00:23:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""160.26"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-23T00:23:13Z"""
"382135899",,,,,,,,,surface,,parking,,,,2015-11-23T00:23:13Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""316.062"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-23T00:23:13Z"""
"383084847",,,,,,,,,surface,,parking,,,,2015-11-27T15:20:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""128.795"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-27T15:20:14Z"""
"383084849",,,,,,,,,surface,,parking,,,,2015-11-27T15:20:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""330.73"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-27T15:20:14Z"""
"383084850",,,,,,,,,surface,,parking,,,,2015-11-27T15:20:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""337.952"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-27T15:20:14Z"""
"383491802",,,,,,,,,surface,,parking,,,,2015-11-29T18:18:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""4643.53"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-29T18:18:39Z"""
"383593785",,,,,,,,,surface,,parking,,,,2015-11-30T11:24:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1703.79"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T11:24:11Z"""
"383593786",,,,,,,,,surface,,parking,,,,2015-11-30T11:24:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""475.51"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T11:24:11Z"""
"383593787",,,,,,,,,surface,,parking,,,,2015-11-30T11:24:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""803.443"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T11:24:11Z"""
"383616971",,,,,,,customers,,surface,,parking,,,,2022-01-09T00:11:10Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1456.91"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-09T00:11:10Z"""
"383616973",,,,,,,,,surface,,parking,,,,2015-11-30T14:18:17Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""178.285"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2015-11-30T14:18:17Z"""
"398512680",,,Juvignac (parking de proximité),no,,Transports de l'Agglomération de Montpellier,yes,"120",surface,,parking,,,,2022-11-19T14:04:47Z,"""fee""=>""no"", ""name""=>""Juvignac (parking de proximité)"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""120"", ""operator""=>""Transports de l'Agglomération de Montpellier"", ""osm_user""=>"""", ""way_area""=>""2914.22"", ""park_ride""=>""yes"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:04:47Z"", ""capacity:disabled""=>""3"""
"468710407",,,,,,,,,,,parking,,,,2017-01-25T11:16:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1848.36"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-01-25T11:16:12Z"""
"469532036",,,,,,,,,surface,,parking,,,,2022-10-21T13:54:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""770.515"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-21T13:54:19Z"""
"508990438",,,,no,,,yes,,surface,,parking,,,,2022-11-19T15:32:22Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1595.92"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T15:32:22Z"""
"508990450",,,,no,,,yes,,surface,,parking,,,,2022-11-19T15:31:25Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""595.862"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T15:31:25Z"""
"508992889",,,,,,,,,surface,,parking,,,,2022-08-05T23:59:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""401.525"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-05T23:59:44Z"""
"508992890",,,,,,,,,,,parking,,,,2020-08-24T13:34:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""518.758"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-08-24T13:34:48Z"""
"610533874",,,,,,,,,,,parking,,,,2018-07-24T12:51:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1852.34"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T12:51:35Z"""
"623053253",,,,,,,,,surface,,parking,,,,2022-01-14T13:44:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""612.392"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-01-14T13:44:32Z"""
"1026323726",,,,no,,,yes,,surface,,parking,,,,2023-01-12T15:30:11Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""872.122"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-12T15:30:11Z"""
"1043659678",,,,,,,,,,,parking,,,,2022-03-25T08:10:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""511.718"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T08:10:07Z"""
"1043659679",,,,,,,,,,,parking,,,,2022-03-25T08:10:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""413.081"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T08:10:07Z"""
"1043659680",,,,,,,,,,,parking,,,,2022-03-25T08:10:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""182.832"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T08:10:07Z"""
"1043659681",,,,,,,,,,,parking,,,,2022-03-25T08:10:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""165.151"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-25T08:10:07Z"""
"1046476817",,,,,,,,,surface,,parking,,,,2022-03-30T10:55:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""358.515"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-30T10:55:40Z"""
"1080735450",,,,,,,private,,,,parking,,,,2022-07-23T12:21:02Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""596.196"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-23T12:21:02Z"""
"1080735451",,,,,,,private,,,,parking,,,,2022-07-23T12:21:02Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""891.207"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-23T12:21:02Z"""
"1080735456",,,,,,,,,street_side,,parking,,,,2022-11-19T14:44:40Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""183.48"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:44:40Z"""
"1080735457",,,,,,,private,,surface,,parking,,asphalt,,2022-11-19T14:44:52Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2403.7"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-19T14:44:52Z"""
"1150754657",,,,no,,,yes,,surface,,parking,,gravel,,2023-03-02T16:54:15Z,"""fee""=>""no"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""gravel"", ""osm_user""=>"""", ""way_area""=>""311.566"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T16:54:15Z"""
"1150757760",,,,,,,yes,,surface,,parking,,,,2023-03-02T17:08:51Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""165.841"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-02T17:08:51Z"""
