﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
1006508,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111420
44211,Grille,Normale,Séparatif,,20180315,20180316083431
27799,Grille,Haute,Unitaire,,20230925,20160816151345
27801,Avaloir,Haute,Unitaire,,20230724,20160816151553
39523,Avaloir,Haute,Unitaire,Opérationnel,20240429,20161228141732
39526,Avaloir,Haute,Unitaire,Opérationnel,20240429,20161228141943
39525,Avaloir,Haute,Unitaire,Opérationnel,20240429,20161228141913
894055,Grille,Normale,Séparatif,Opérationnel,20240205,20210830162055
894052,Avaloir,Normale,Séparatif,Opérationnel,20231221,20210826144224
40771,Avaloir,Haute,Séparatif,,20240215,20170105105004
35979,Avaloir,Normale,Séparatif,Opérationnel,20240112,20161118110136
33972,Avaloir,Haute,Séparatif,,20240215,20161010110344
33799,Avaloir,Normale,Unitaire,,20220810,20161007140535
38028,Grille,Normale,Séparatif,Opérationnel,20240126,20161209140933
38011,Avaloir,Normale,Séparatif,Opérationnel,20240131,20161209135811
1006510,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111451
1006511,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111525
1006512,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111543
30275,Grille,Haute,Séparatif,,20240301,20160830155907
32530,Caniveau,Haute,Unitaire,,20220808,20160926105416
34427,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014084749
34424,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014084618
39505,Avaloir,Haute,Unitaire,Intervention reportée,20240430,20161228135737
28142,Avaloir,Normale,Unitaire,,20220808,20160818103521
33767,Grille,Normale,Unitaire,,20220810,20161007111017
909288,Grille,Normale,Séparatif,,20210924,20210924095703
909289,Grille,Normale,Séparatif,,20210924,20210924095954
909290,Grille,Normale,Séparatif,,20210924,20210924100301
909451,Grille,Normale,Séparatif,,20210929,20210929114138
909452,Grille,Normale,Séparatif,,20210929,20210929114401
41669,Grille,Normale,Séparatif,,20210930,20170113105853
41674,Avaloir,Normale,Séparatif,,20210930,20170113110110
27422,Avaloir,Normale,Séparatif,Opérationnel,20230918,20160812131205
24837,Avaloir,Haute,Unitaire,,20220802,20160802102557
894040,Grille,Normale,Séparatif,Opérationnel,20231026,20210816143937
913655,Grille,Normale,Séparatif,Opérationnel,20231213,20211108083959
24839,Avaloir,Normale,Unitaire,,20220802,20160802102649
712129,Grille,Haute,Séparatif,,20240206,20190402143901
1006513,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111620
30273,Avaloir,Haute,Séparatif,,20240301,20160830155713
913656,Grille,Normale,Séparatif,Opérationnel,20231213,20211108084046
39248,Grille,Haute,Unitaire,,20240227,20161227140717
29897,Grille,Haute,Séparatif,,20240206,20160826131701
42779,Caniveau,Haute,Unitaire,,20231219,20170130143114
27567,Avaloir,Haute,Séparatif,,20240227,20160812153703
1006516,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111802
1006517,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111840
1006518,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111857
1006515,Grille,Normale,Séparatif,Opérationnel,20240201,20230106111716
30491,Avaloir,Haute,Unitaire,Opérationnel,20240429,20160906105624
34290,Grille,Normale,Séparatif,Opérationnel,20240229,20161013110529
28822,Avaloir,Normale,Séparatif,,20221107,20160822145414
41616,Grille,Haute,Séparatif,,20221109,20170113100018
33685,Caniveau,Haute,Unitaire,Opérationnel,20240430,20161007094359
33690,Caniveau,Haute,Unitaire,Opérationnel,20240430,20161007094651
36745,Grille,Normale,Séparatif,,20220810,20161128150129
36800,Grille,Normale,Séparatif,,20220810,20161128154529
36797,Grille,Normale,Séparatif,,20220810,20161128154400
35742,Grille,Normale,Séparatif,,20230719,20161116144504
41766,Grille,Normale,Séparatif,,20221108,20170113145804
41733,Grille,Normale,Séparatif,,20221108,20170113141018
35821,Grille,Normale,Séparatif,,20230719,20161116154649
35731,Grille,Normale,Séparatif,,20230719,20161116144135
40982,Grille,Normale,Séparatif,Hors service,20230113,20170106093841
38697,Avaloir,Normale,Séparatif,,20240205,20161216145840
30276,Grille,Haute,Séparatif,,20240301,20160830155935
33930,Avaloir,Haute,Séparatif,,20240215,20161010102100
44119,Avaloir,Normale,Séparatif,Opérationnel,20230614,20170914113444
27460,Caniveau,Haute,Unitaire,,20220810,20160812134319
30499,Grille,Haute,Unitaire,Opérationnel,20240429,20160906112021
1006523,Avaloir,Normale,Séparatif,Opérationnel,20240201,20230106114113
1006524,Avaloir,Normale,Séparatif,Opérationnel,20240201,20230106114135
1006548,Grille,Normale,Séparatif,Opérationnel,20240201,20230106142316
1006528,Grille,Normale,Séparatif,Opérationnel,20240201,20230106120000
1006535,Grille,Normale,Séparatif,Opérationnel,20240201,20230106140447
28929,Avaloir,Haute,Séparatif,,20240215,20160823093059
28805,Avaloir,Normale,Séparatif,,20230112,20160822143643
38646,Avaloir,Normale,Séparatif,,20230116,20161216135156
41428,Avaloir,Normale,Séparatif,,20221109,20170110150331
43364,Caniveau,Normale,Séparatif,,20221108,20170216114517
32320,Avaloir,Normale,Séparatif,,20230111,20160922145417
41391,Grille,Haute,Séparatif,,20240229,20170110140908
29853,Grille,Haute,Séparatif,,20240228,20160826113026
34264,Grille,Haute,Séparatif,Opérationnel,20240429,20161013084127
1006549,Grille,Normale,Séparatif,Opérationnel,20240201,20230106142337
1006529,Grille,Normale,Séparatif,Opérationnel,20240201,20230106120048
1006536,Grille,Normale,Séparatif,Opérationnel,20240201,20230106140530
34265,Grille,Haute,Séparatif,Opérationnel,20240429,20161013084155
39592,Avaloir,Haute,Séparatif,,20240215,20161229083328
41755,Grille,Normale,Séparatif,,20221108,20170113144328
41434,Grille,Normale,Séparatif,,20221109,20170110150634
1006564,Avaloir,Normale,Séparatif,,20230106,20230106143808
39385,Grille,Normale,Unitaire,,20221117,20161228093418
41898,Avaloir,Normale,Séparatif,,20221216,20170116153117
41435,Grille,Normale,Séparatif,,20221109,20170110150654
31786,Avaloir,Normale,Unitaire,,20230201,20160919113205
25273,Grille,Normale,Séparatif,,20221114,20160804151844
25284,Avaloir,Normale,Séparatif,,20221114,20160804152754
33373,Avaloir,Normale,Unitaire,,20230201,20161004144402
38300,Avaloir,Haute,Séparatif,,20240229,20161213154251
33663,Avaloir,Haute,Séparatif,,20240215,20161006161415
29484,Avaloir,Haute,Séparatif,,20240226,20160825083220
1010055,Grille,Haute,Unitaire,,20230207,20230207133033
28916,Avaloir,Haute,Séparatif,,20240215,20160823092046
41219,Avaloir,Normale,Unitaire,,20230203,20170109110202
1005039,Grille,Normale,Séparatif,,20221115,20221115160252
41225,Avaloir,Normale,Unitaire,,20230203,20170109110435
31788,Avaloir,Normale,Unitaire,,20230206,20160919113335
1005041,Caniveau,Normale,Séparatif,,20221117,20221117103301
40841,Avaloir,Haute,Séparatif,,20240229,20170105140742
712132,Avaloir,Haute,Séparatif,,20240206,20190402144255
34056,Grille,Haute,Séparatif,,20240307,20161010152344
34057,Avaloir,Haute,Séparatif,,20240307,20161010152410
34073,Avaloir,Haute,Séparatif,,20240307,20161010154002
30492,Grille,Haute,Unitaire,Opérationnel,20240429,20160906105700
33810,Avaloir,Normale,Unitaire,,20220810,20161007141327
33764,Avaloir,Normale,Unitaire,,20220810,20161007110816
33898,Avaloir,Haute,Unitaire,,20240215,20161010095638
36747,Avaloir,Normale,Séparatif,,20220810,20161128150502
36759,Grille,Normale,Séparatif,,20220810,20161128151341
35666,Grille,Normale,Séparatif,,20220810,20161116103734
32045,Grille,Normale,Séparatif,,20220811,20160920143023
25278,Avaloir,Normale,Séparatif,,20221114,20160804152252
1005076,Caniveau,,Séparatif,,20221121,20221121090445
1005078,Caniveau,,Séparatif,,20221121,20221121092759
1005081,Grille,,Séparatif,,20221121,20221121093348
1005082,Grille,,Séparatif,,20221121,20221121094427
38339,Grille,Normale,Séparatif,Hors service,20220823,20161215105612
38337,Grille,Normale,Séparatif,Hors service,20220823,20161215105526
34792,Grille,Haute,Séparatif,,20240213,20161018142406
30695,Avaloir,Haute,Séparatif,,20221118,20160907154501
776776,Grille,Haute,Séparatif,,20221118,20191118142949
1005084,Grille,,Séparatif,,20221121,20221121094917
776778,Grille,Haute,Séparatif,,20221118,20191118144336
29482,Grille,Haute,Séparatif,,20240226,20160825083148
39371,Avaloir,Haute,Séparatif,,20240215,20161228091103
28928,Grille,Haute,Séparatif,,20240215,20160823093015
28925,Avaloir,Haute,Séparatif,,20240215,20160823092828
30874,Avaloir,Normale,Séparatif,,20221118,20160909105646
35682,Grille,Normale,Séparatif,,20220810,20161116104703
35677,Caniveau,Normale,Séparatif,,20220810,20161116104409
25079,Avaloir,Normale,Séparatif,,20220623,20160803153819
38236,Avaloir,Haute,Séparatif,,20240229,20161213150541
1005077,Caniveau,,Séparatif,,20221121,20221121090626
1005080,Caniveau,,Séparatif,,20221121,20221121093018
1005083,Grille,,Séparatif,,20221121,20221121094558
1005085,Grille,,Séparatif,,20221121,20221121095012
36674,Avaloir,Haute,Séparatif,,20240221,20161128112722
36693,Avaloir,Haute,Séparatif,,20240221,20161128114216
30496,Grille,Haute,Unitaire,Opérationnel,20240429,20160906110112
25889,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141024
25909,Grille,Normale,Séparatif,Opérationnel,20240227,20160809141737
32085,Avaloir,Normale,Séparatif,,20220824,20160920150938
36977,Avaloir,Normale,Séparatif,,20220824,20161130100234
44233,Grille,Normale,Séparatif,,20220824,20180403161618
41463,Avaloir,Haute,Séparatif,,20240215,20170112140558
30261,Avaloir,Haute,Séparatif,,20240212,20160830154616
1005086,Grille,,Séparatif,,20221121,20221121095043
30264,Grille,Haute,Séparatif,,20240212,20160830154803
29831,Grille,Normale,Séparatif,Hors service,20230220,20160826111728
42723,Grille,Haute,Unitaire,,20240220,20170130094401
27699,Avaloir,Haute,Séparatif,,20240227,20160816113954
28061,Avaloir,Haute,Séparatif,,20240227,20160818084000
29835,Grille,Normale,Séparatif,Hors service,20230220,20160826111910
28063,Avaloir,Haute,Séparatif,,20240227,20160818084948
1006542,Grille,Normale,Séparatif,Opérationnel,20240201,20230106140849
44036,Grille,Normale,Unitaire,Hors service,20230509,20170428154844
40180,Avaloir,Normale,Unitaire,,20230216,20170102144052
40171,Grille,Normale,Unitaire,,20230216,20170102143420
40973,Avaloir,Normale,Séparatif,,20230214,20170106085709
40971,Grille,Normale,Séparatif,,20230214,20170106085553
40972,Avaloir,Normale,Séparatif,,20230214,20170106085610
25050,Grille,Normale,Séparatif,,20220602,20160803151922
1013428,Grille,Haute,Unitaire,,20240221,20230421073611
1006556,Avaloir,Normale,Séparatif,Opérationnel,20240201,20230106142807
35859,Avaloir,,Séparatif,,20210419,20161117100615
35865,Avaloir,,Séparatif,,20210419,20161117100945
35869,Avaloir,,Séparatif,,20210419,20161117101243
1006543,Grille,Normale,Séparatif,Opérationnel,20240201,20230106140945
35870,Avaloir,,Séparatif,,20210419,20161117101253
35872,Avaloir,,Séparatif,,20210419,20161117101319
1006571,Grille,Normale,Séparatif,,20230106,20230106144303
39092,Grille,Normale,Unitaire,,20230221,20161226150215
35866,Avaloir,,Séparatif,,20210419,20161117101000
35867,Avaloir,,Séparatif,,20210419,20161117101011
35871,Avaloir,,Séparatif,,20210419,20161117101305
1005079,Caniveau,,Séparatif,,20221121,20221121092840
1013291,Grille,Haute,Séparatif,Opérationnel,20240429,20230413114632
34246,Grille,Haute,Séparatif,Opérationnel,20240429,20161013082300
1005087,Grille,,Séparatif,,20221121,20221121095145
1005089,Grille,,Séparatif,,20221121,20221121095522
1005090,Grille,,Séparatif,,20221121,20221121095610
1005091,Grille,,Séparatif,,20221121,20221121095653
1005092,Grille,,Séparatif,,20221121,20221121095817
999532,Avaloir,Normale,Séparatif,,20220603,20220603152021
999476,Avaloir,Normale,Séparatif,,20220603,20220603082714
40595,Grille,Normale,Séparatif,,20220610,20170104140621
1005088,Grille,,Séparatif,,20221121,20221121095212
1005142,Grille,,Séparatif,,20221121,20221121100745
1005148,Grille,,Séparatif,,20221121,20221121103519
1005149,Grille,,Séparatif,,20221121,20221121103829
1005150,Grille,,Séparatif,,20221121,20221121104052
831406,Grille,Normale,Séparatif,Opérationnel,20231122,20200827155747
41467,Avaloir,Haute,Séparatif,,20240215,20170112140754
35860,Avaloir,,Séparatif,,20210419,20161117100628
35873,Avaloir,,Séparatif,,20210419,20161117101332
35874,Avaloir,,Séparatif,,20210419,20161117101344
1005093,Grille,,Séparatif,,20221121,20221121100000
1005094,Grille,,Séparatif,,20221121,20221121100034
34102,Avaloir,Haute,Séparatif,Hors service,20221015,20161011112154
31659,Avaloir,Normale,Unitaire,Opérationnel,20240415,20160919094651
1005095,Grille,,Séparatif,,20221121,20221121100110
1005138,Grille,,Séparatif,,20221121,20221121100436
1005139,Grille,,Séparatif,,20221121,20221121100545
1005140,Grille,,Séparatif,,20221121,20221121100646
34261,Grille,Haute,Séparatif,Opérationnel,20240429,20161013083357
1005143,Grille,,Séparatif,,20221121,20221121100843
1005145,Grille,,Séparatif,,20221121,20221121102634
1005146,Grille,,Séparatif,,20221121,20221121102706
1005147,Grille,,Séparatif,,20221121,20221121102922
32014,Grille,Normale,Séparatif,,20230519,20160920134549
1006574,Grille,Normale,Séparatif,,20230106,20230106144526
36783,Avaloir,Normale,Séparatif,,20220610,20161128153516
33326,Grille,Normale,Séparatif,Opérationnel,20231215,20161003151832
24986,Avaloir,Normale,Séparatif,,20220301,20160803140215
999483,Grille,Normale,Séparatif,,20220603,20220603083148
999516,Grille,Normale,Séparatif,,20220603,20220603135426
36785,Avaloir,Normale,Séparatif,,20220610,20161128153602
29873,Grille,Normale,Unitaire,,20230227,20160826123158
32884,Avaloir,Normale,Unitaire,,20230509,20160929143957
31767,Grille,Normale,Unitaire,,20230525,20160919111440
24820,Grille,Normale,Unitaire,,20230525,20160802100129
36086,Grille,Normale,Séparatif,,20230510,20161118154955
34973,Grille,Normale,Séparatif,,20220620,20161102143523
34986,Avaloir,Normale,Séparatif,,20220620,20161102144046
24815,Grille,Normale,Unitaire,,20230525,20160802095533
38294,Grille,Haute,Séparatif,,20240229,20161213153958
38295,Grille,Haute,Séparatif,,20240229,20161213154024
38246,Avaloir,Haute,Séparatif,,20240229,20161213151255
27020,Grille,Haute,Séparatif,,20240301,20160811101256
28412,Grille,Haute,Séparatif,,20240229,20160819093245
23876,Caniveau,Haute,Unitaire,,20240220,20160629151227
32695,Avaloir,Haute,Unitaire,,20240308,20160927101748
24541,Avaloir,Normale,Séparatif,,20240221,20160729151521
39612,Grille,Haute,Séparatif,,20220623,20161229091729
36021,Grille,Normale,Séparatif,,20230228,20161118140439
25237,Avaloir,Normale,Séparatif,,20220623,20160804144030
40644,Avaloir,Normale,Séparatif,,20220623,20170104150752
37972,Avaloir,Normale,Séparatif,,20230228,20161209131517
1006576,Grille,Normale,Séparatif,,20230106,20230106145051
999485,Avaloir,Normale,Séparatif,,20220603,20220603083227
41439,Avaloir,Haute,Séparatif,,20240205,20170110150937
34019,Avaloir,Haute,Séparatif,,20240318,20161010145058
34035,Avaloir,Haute,Séparatif,,20240318,20161010150330
34774,Grille,Haute,Séparatif,,20240213,20161018141250
23946,Caniveau,Haute,Unitaire,,20231109,20160630091242
36760,Grille,Normale,Séparatif,Opérationnel,20231004,20161128151805
37399,Grille,Haute,Unitaire,,20240228,20161202130848
27571,Avaloir,Haute,Séparatif,,20240227,20160812153941
36689,Avaloir,Haute,Séparatif,,20240221,20161128113938
27575,Avaloir,Haute,Séparatif,,20240227,20160812154317
37875,Avaloir,Normale,Séparatif,,20240305,20161208163408
37877,Grille,Normale,Séparatif,,20240305,20161208163533
32138,Avaloir,Normale,Séparatif,,20240227,20160921085358
1000140,Grille,Normale,Séparatif,,20221220,20220629111507
1000141,Grille,Normale,Séparatif,,20221220,20220629111527
1000127,Grille,Normale,Séparatif,,20221220,20220628152643
1000131,Grille,Normale,Séparatif,,20221220,20220629080756
1000139,Grille,Normale,Séparatif,,20221220,20220629111437
1000142,Grille,Normale,Séparatif,,20221220,20220629111553
41464,Avaloir,Haute,Séparatif,,20240215,20170112140657
33899,Avaloir,Haute,Séparatif,,20240215,20161010095710
30262,Grille,Haute,Séparatif,,20240212,20160830154641
30266,Grille,Haute,Séparatif,,20240212,20160830155158
30270,Avaloir,Haute,Séparatif,,20240212,20160830155505
30271,Avaloir,Haute,Séparatif,,20240212,20160830155533
37408,Grille,Haute,Unitaire,,20240228,20161202131210
32058,Grille,Haute,Séparatif,,20240227,20160920143925
28083,Avaloir,Haute,Séparatif,,20240227,20160818095443
1000133,Grille,Normale,Séparatif,,20221220,20220629080917
1000129,Grille,Normale,Séparatif,,20221220,20220628152755
1000130,Grille,Normale,Séparatif,,20221220,20220628152817
712128,Grille,Haute,Séparatif,,20240206,20190402143700
40659,Avaloir,Haute,Séparatif,,20240205,20170104152659
41436,Avaloir,Haute,Séparatif,,20240205,20170110150752
41442,Grille,Haute,Séparatif,,20240205,20170110151106
29677,Avaloir,Haute,Séparatif,,20240229,20160825150608
34009,Avaloir,Haute,Séparatif,,20240318,20161010144448
34008,Avaloir,Haute,Séparatif,,20240318,20161010144414
34016,Avaloir,Haute,Séparatif,,20240318,20161010144939
34039,Avaloir,Haute,Séparatif,,20240318,20161010150643
34043,Avaloir,Haute,Séparatif,,20240318,20161010150955
34010,Avaloir,Haute,Séparatif,,20240318,20161010144505
37837,Grille,Haute,Unitaire,,20240221,20161208151805
37841,Avaloir,Haute,Unitaire,,20240221,20161208151816
28064,Avaloir,Haute,Séparatif,,20240227,20160818085020
41337,Grille,Haute,Séparatif,,20240229,20170110101905
41340,Grille,Haute,Séparatif,,20240229,20170110102047
41475,Avaloir,Haute,Unitaire,,20240215,20170112141339
29876,Avaloir,Haute,Séparatif,,20240205,20160826125105
27002,Avaloir,Haute,Séparatif,,20240202,20160811094756
33924,Grille,Haute,Séparatif,,20240215,20161010101652
30268,Grille,Haute,Séparatif,,20240212,20160830155347
30269,Avaloir,Haute,Séparatif,,20240212,20160830155415
34012,Avaloir,Haute,Séparatif,,20240318,20161010144737
34036,Avaloir,Haute,Séparatif,,20240318,20161010150451
37412,Grille,Haute,Unitaire,,20240228,20161202131441
37791,Grille,Haute,Unitaire,,20240221,20161208141009
28082,Avaloir,Haute,Séparatif,,20240227,20160818095349
28084,Avaloir,Haute,Séparatif,,20240227,20160818095502
37868,Avaloir,Normale,Séparatif,,20240305,20161208162605
30473,Avaloir,Haute,Unitaire,Opérationnel,20240429,20160906104218
38263,Grille,Haute,Séparatif,,20240228,20161213152139
38712,Avaloir,Haute,Séparatif,,20240205,20161216151513
29247,Avaloir,Haute,Unitaire,,20240220,20160824105227
29249,Grille,Haute,Unitaire,,20240220,20160824105315
32057,Grille,Haute,Séparatif,,20240227,20160920143752
36675,Avaloir,Haute,Séparatif,,20240221,20161128112849
35784,Grille,Normale,Séparatif,,20240227,20161116151737
35782,Grille,Normale,Séparatif,,20240227,20161116151505
35787,Grille,Normale,Séparatif,,20240227,20161116151916
38714,Avaloir,Haute,Séparatif,,20240205,20161216151644
29882,Avaloir,Haute,Séparatif,,20240205,20160826125726
41444,Avaloir,Haute,Séparatif,,20240205,20170110151145
27042,Grille,Haute,Séparatif,,20240215,20160811103234
28445,Grille,Normale,Séparatif,,20240229,20160819101408
37392,Grille,Haute,Unitaire,,20240228,20161202130405
37393,Grille,Haute,Unitaire,,20240228,20161202130437
37396,Grille,Haute,Unitaire,,20240228,20161202130713
37402,Grille,Haute,Unitaire,,20240228,20161202130951
37416,Grille,Haute,Unitaire,,20240228,20161202131710
37793,Avaloir,Haute,Unitaire,,20240221,20161208141034
31779,Avaloir,Haute,Unitaire,,20240221,20160919112252
37123,Avaloir,Haute,Séparatif,,20240301,20161130150437
26736,Avaloir,Haute,Séparatif,,20240304,20160810102759
968182,Grille,Haute,Séparatif,,20240227,20211117082208
24536,Avaloir,Normale,Séparatif,,20240221,20160729150206
37871,Avaloir,Normale,Séparatif,,20240305,20161208163008
28408,Grille,Haute,Séparatif,,20240229,20160819093015
28409,Avaloir,Haute,Séparatif,,20240229,20160819093049
28433,Avaloir,Haute,Séparatif,,20240229,20160819100125
28434,Avaloir,Haute,Séparatif,,20240229,20160819100149
32493,Avaloir,Haute,Unitaire,,20240228,20160926100543
33929,Grille,Haute,Séparatif,,20240215,20161010101954
37413,Grille,Haute,Unitaire,,20240228,20161202131456
29240,Grille,Haute,Unitaire,,20240227,20160824104705
30460,Grille,Haute,Unitaire,,20240227,20160906103203
29253,Avaloir,Haute,Unitaire,,20240220,20160824105542
37872,Grille,Normale,Séparatif,,20240305,20161208163051
27537,Avaloir,Normale,Séparatif,,20240227,20160812150831
41407,Avaloir,Normale,Séparatif,Opérationnel,20240306,20170110144809
41399,Grille,Normale,Séparatif,Opérationnel,20240306,20170110144316
30500,Avaloir,Haute,Unitaire,Opérationnel,20240429,20160906112046
39543,Avaloir,Haute,Unitaire,Opérationnel,20240429,20161228144137
28930,Avaloir,Normale,Séparatif,,20220906,20160823095958
23928,Caniveau,Normale,Unitaire,,20220907,20160630082146
41411,Grille,Normale,Séparatif,,20220906,20170110145300
29023,Grille,Normale,Séparatif,,20220906,20160823140836
30843,Avaloir,Normale,Séparatif,Opérationnel,20231003,20160909103049
38715,Avaloir,Haute,Séparatif,,20240205,20161216151709
37394,Grille,Haute,Unitaire,,20240228,20161202130511
37407,Grille,Haute,Unitaire,,20240228,20161202131132
33567,Grille,Haute,Unitaire,,20240222,20161005145216
37125,Avaloir,Haute,Séparatif,,20240301,20161130150504
27390,Grille,Haute,Séparatif,,20240227,20160812124719
28062,Avaloir,Haute,Séparatif,,20240227,20160818084041
28079,Avaloir,Haute,Séparatif,,20240227,20160818095200
37866,Avaloir,Normale,Séparatif,,20240305,20161208162522
39587,Avaloir,Haute,Séparatif,,20240215,20161229082759
34245,Grille,Haute,Séparatif,Opérationnel,20240429,20161013082240
33688,Caniveau,Haute,Unitaire,Opérationnel,20240430,20161007094538
33697,Grille,Haute,Unitaire,Opérationnel,20240430,20161007095014
29053,Avaloir,Normale,Séparatif,,20220908,20160823150256
39242,Grille,Normale,Unitaire,,20220909,20161227140402
40194,Avaloir,Normale,Unitaire,,20220909,20170102153432
40216,Avaloir,Normale,Unitaire,,20220909,20170102154820
40192,Avaloir,Normale,Unitaire,,20220909,20170102153328
40220,Avaloir,Normale,Unitaire,,20220909,20170102155001
39481,Avaloir,Normale,Unitaire,,20220909,20161228133809
28863,Avaloir,Normale,Séparatif,,20220913,20160822162508
28828,Avaloir,Normale,Séparatif,,20220913,20160822145922
27484,Avaloir,Normale,Séparatif,,20220915,20160812140822
42248,Avaloir,Normale,Séparatif,,20230809,20170120084108
38711,Avaloir,Haute,Séparatif,,20240205,20161216151412
29887,Avaloir,Haute,Séparatif,,20240205,20160826130407
29791,Grille,Haute,Séparatif,,20240228,20160826104545
37812,Avaloir,Haute,Unitaire,,20240221,20161208151643
37838,Grille,Haute,Unitaire,,20240221,20161208151807
28073,Avaloir,Haute,Séparatif,,20240307,20160818094409
24028,Caniveau,Normale,Séparatif,,20240227,20160630154243
27539,Avaloir,Normale,Séparatif,,20240227,20160812151042
32144,Grille,Normale,Séparatif,,20240227,20160921090243
40747,Avaloir,Normale,Séparatif,Opérationnel,20240228,20170105103011
28819,Grille,Normale,Séparatif,,20220915,20160822145248
40749,Grille,Normale,Séparatif,,20220915,20170105103315
41542,Avaloir,Normale,Séparatif,,20220915,20170112153811
41554,Grille,Normale,Séparatif,,20220915,20170112154238
33282,Grille,Normale,Séparatif,,20220920,20161003142730
29338,Avaloir,Normale,Séparatif,,20220920,20160824140916
38973,Avaloir,Normale,Unitaire,,20220920,20161226102312
39008,Grille,Normale,Unitaire,,20220920,20161226104733
39626,Avaloir,Haute,Séparatif,,20220921,20161229092349
39650,Avaloir,Haute,Séparatif,,20220921,20161229094316
32166,Grille,Haute,Séparatif,,20240227,20160921110740
29880,Avaloir,Haute,Séparatif,,20240205,20160826125450
28429,Avaloir,Haute,Séparatif,,20240221,20160819095202
29676,Avaloir,Haute,Séparatif,,20240229,20160825150540
33514,Grille,Haute,Unitaire,Hors service,20221019,20161005142039
34409,Avaloir,Haute,Séparatif,Opérationnel,20240429,20161014081433
24027,Caniveau,Haute,Unitaire,Opérationnel,20240429,20160630153836
39530,Avaloir,Haute,Unitaire,Opérationnel,20240429,20161228142644
38983,Grille,Normale,Unitaire,,20220921,20161226102909
38984,Avaloir,Normale,Unitaire,,20220921,20161226103003
41991,Avaloir,Normale,Séparatif,,20220921,20170118102623
42004,Grille,Normale,Séparatif,,20220921,20170118103506
41990,Avaloir,Normale,Séparatif,,20220929,20170118102448
38480,Grille,Normale,Séparatif,,20220929,20161215142857
39853,Avaloir,Normale,Séparatif,,20220921,20161230133402
40984,Grille,Normale,Séparatif,,20220922,20170106094822
38596,Grille,Normale,Séparatif,,20220922,20161216105601
41611,Grille,Normale,Séparatif,,20220922,20170113095603
29930,Grille,Normale,Séparatif,,20220922,20160826145238
29945,Avaloir,Normale,Séparatif,,20220922,20160826151404
1001686,Grille,Normale,Unitaire,,20220928,20220928152911
38559,Avaloir,Haute,Unitaire,,20240226,20161215154121
40657,Avaloir,Haute,Séparatif,,20240205,20170104152240
27046,Grille,Haute,Séparatif,,20240215,20160811103545
26869,Avaloir,Haute,Séparatif,,20231027,20160810154828
26996,Grille,Haute,Séparatif,,20240202,20160811094428
27003,Avaloir,Haute,Séparatif,,20240202,20160811094810
29715,Grille,Haute,Séparatif,,20240215,20160825153957
29718,Grille,Haute,Séparatif,,20240215,20160825154204
33926,Grille,Haute,Séparatif,,20240215,20161010101835
37795,Grille,Haute,Unitaire,,20240221,20161208141123
28076,Avaloir,Haute,Séparatif,,20240227,20160818095013
28302,Grille,Haute,Séparatif,,20240227,20160818142945
37874,Grille,Normale,Séparatif,,20240305,20161208163301
34244,Grille,Haute,Séparatif,Opérationnel,20240429,20161013082150
34260,Grille,Haute,Séparatif,Opérationnel,20240429,20161013083332
34263,Grille,Haute,Séparatif,Opérationnel,20240429,20161013084012
39295,Grille,Haute,Unitaire,,20240215,20161227145056
41471,Avaloir,Haute,Unitaire,,20240215,20170112141059
41437,Avaloir,Haute,Séparatif,,20240205,20170110150841
36678,Avaloir,Haute,Séparatif,,20240221,20161128113052
36683,Grille,Haute,Séparatif,,20240221,20161128113533
39593,Avaloir,Haute,Séparatif,,20240215,20161229083412
36684,Grille,Haute,Séparatif,,20240221,20161128113559
26717,Avaloir,Haute,Séparatif,,20240307,20160810095611
34248,Grille,Haute,Séparatif,Opérationnel,20240429,20161013082406
39588,Grille,Haute,Séparatif,,20240215,20161229082848
23920,Caniveau,Haute,Séparatif,Opérationnel,20240429,20160629163009
30474,Avaloir,Haute,Unitaire,Opérationnel,20240429,20160906104241
33693,Grille,Haute,Unitaire,Opérationnel,20240430,20161007094804
38357,Grille,Normale,Séparatif,,20230612,20161215110733
38358,Grille,Normale,Séparatif,,20230612,20161215110744
42889,Grille,Normale,Unitaire,,20230616,20170202104856
35030,Avaloir,Normale,Séparatif,,20230622,20161102151633
34031,Avaloir,Normale,Séparatif,,20230605,20161010145901
38289,Avaloir,Haute,Séparatif,,20240228,20161213153607
38241,Grille,Haute,Séparatif,,20240229,20161213150952
41394,Avaloir,Haute,Séparatif,,20240229,20170110141120
40120,Avaloir,Haute,Séparatif,,20240206,20170102114445
40121,Grille,Haute,Séparatif,,20240206,20170102121910
29902,Avaloir,Haute,Séparatif,,20240206,20160826132128
28425,Avaloir,Haute,Séparatif,,20240221,20160819094823
23861,Caniveau,Haute,Séparatif,,20240215,20160629142701
