﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
162841,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AL0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762409.44856941,6275189.645,2021
162842,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AA0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762527.54908072,6275064.91,2021
162843,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763605.90588848,6275193.735,2021
162844,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AD0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763646.81188306,6275153.69,2021
162845,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AA0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762573.875,6275173,2017
162846,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762530.17921301,6274814.16,2021
162847,Certificat d'Urbanisme Type B,2015,SAUSSAN,340295   AC0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762902.43625697,6275069.02,2021
162859,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762383.61606483,6274782.22,2021
162860,Certificat d'Urbanisme Type A,2015,SAUSSAN,340295   AK0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762340.71015501,6274766.93,2021
162861,Certificat d'Urbanisme Type B,2016,SAUSSAN,340295   AC0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762902.43625697,6275069.02,2021
162862,Certificat d'Urbanisme Type B,2016,SAUSSAN,340295   AH0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762636.3125,6274416.75,2017
162863,Certificat d'Urbanisme Type B,2016,SAUSSAN,340295   AH0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762626.62703327,6274394.9,2021
162864,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AD0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763331.45758603,6275622.685,2021
162865,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AB0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763030.18966823,6275519,2021
162866,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AA0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762623.92797117,6275035.225,2021
162867,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AI0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762590,6274178.5,2017
162869,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762290.16940776,6274848.915,2021
162870,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762277.49925708,6274839.91,2021
162871,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AH0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762725.09375,6274474.5,2017
162872,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AE0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,764987.86256411,6274263.37,2021
162873,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762308.06650013,6275037.67,2021
162874,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AB0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763030.18966823,6275519,2021
162875,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AA0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762812.35159372,6275101.105,2021
162876,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AA0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762642.41036483,6274993.805,2021
162877,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AE0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,765049.08915642,6274411.31,2021
162878,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AE0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,764977.76724772,6274388.41,2021
162879,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AA0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762535.5596673,6275168.825,2021
162880,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AA0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762608.84623397,6275050.485,2021
162881,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AA0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762617.22705978,6275056.595,2021
162882,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AH0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762702.3238057,6274842.035,2021
162883,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AH0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762697.28691639,6274839.945,2021
162884,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AH0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762690.65167904,6274841.12,2021
162888,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AK0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762197.97864853,6274758.805,2021
162889,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762494.59375,6274958,2017
162890,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AH0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762611.20715057,6274851.09,2021
162891,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762068.36159349,6274971.505,2021
162892,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AC0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762815.8403902,6275175.5,2021
162893,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AC0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762829.69633484,6275176.41,2021
162894,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AC0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762823.48303218,6275174.415,2021
162895,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762374.12421964,6275107.915,2021
162896,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AI0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762229.54665498,6274282.825,2021
162897,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AH0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762663.35820113,6274944.475,2021
162899,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762416.46144617,6275128.85,2021
162901,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AD0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763328.2753881,6275491.59,2021
162904,Certificat d'Urbanisme Type B,2016,SAUSSAN,340295   AK0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762138.91617257,6274545.89,2021
162909,Certificat d'Urbanisme Type A,2016,SAUSSAN,340295   AL0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762332.625,6275009,2018
162910,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AD0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763459.38472174,6275049.465,2021
162911,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AD0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763474.63041667,6275038.52,2021
162912,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762623.92797117,6275035.225,2021
162913,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762396.39087877,6275103.365,2021
162914,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762248.20902777,6274869.685,2021
162915,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762409.85398204,6274650.785,2021
162916,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762442.5625,6274752.25,2018
162917,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761801.91709271,6273987.06,2021
162918,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AB0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762936.65207392,6275645.585,2021
162919,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AH0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762648.57754361,6274756.915,2021
162920,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762522.07719529,6275017.56,2021
162921,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763196.73212564,6274797.765,2021
162922,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763294.07980752,6274765.995,2021
162923,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762465.71507627,6275092.075,2021
162924,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762784.86199614,6275107.185,2021
162925,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762460.61006816,6275098.755,2021
162926,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762491.16270487,6275111.225,2021
162927,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762494.12013362,6274745.28,2021
162928,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762167.81488901,6274614.54,2021
162929,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AB0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762929.94756919,6275726.965,2021
162930,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AB0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762906.8274222,6275783.02,2021
162931,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AB0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762955.75860928,6275742.165,2021
162932,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762364.19371134,6274686.87,2021
162933,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AH0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762696.3524264,6274439.4,2021
162934,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AD0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763634.74605443,6275045.32,2021
162935,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AD0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763718.80555822,6275109.85,2021
162936,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762308.625,6274860.5,2017
162937,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761917.48009708,6274558.755,2021
162938,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AH0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762825.5,6274456.25,2019
162939,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762077.27563699,6274972.64,2021
162940,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762077.62081228,6274985.595,2021
162941,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762053.96460761,6274969.175,2021
162942,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762412.89834358,6274309.095,2021
162943,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AB0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763086.07425879,6275363.89,2021
162944,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762528.12571588,6274705.36,2021
162945,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762264.00351563,6275248.165,2021
162947,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AH0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762767.99282131,6274770.44,2021
162948,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762819.62609556,6275191.73,2021
162949,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762813.47912024,6275184.835,2021
162950,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762825.09869026,6275183.44,2021
162951,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762821.82036848,6275181.415,2021
162952,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762549.60982993,6275182.425,2021
162953,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762558.22009459,6275182.425,2021
162954,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AE0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763810.56237256,6274733,2021
162955,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762255.625,6275105,2018
162956,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762428.07257118,6275071.5,2021
162957,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AL0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762153.37617662,6274917.38,2021
162958,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762530.17921301,6274814.16,2021
162959,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762599.62550954,6274173.245,2021
162960,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762085.29805735,6274558.54,2021
162961,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AB0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762566.53769097,6275245.99,2021
162962,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762483.59510862,6274056.395,2021
162963,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762599.62550954,6274173.245,2021
162964,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762868.65956813,6274927.595,2021
162965,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762582.55715083,6274251.06,2021
162966,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AB0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762680.69392005,6275240.58,2021
162967,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762023.55138199,6274005.335,2021
162968,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,761979.47546584,6274012.66,2021
162969,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AH0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762725.09375,6274474.5,2017
162970,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AD0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763582.59178985,6275302.9,2021
162971,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762753.3125,6274363,2018
162972,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762828.78467236,6275193.095,2021
162973,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AK0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762334.61811735,6274667.725,2021
162974,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762586.42818333,6275057.055,2021
162975,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AI0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762689.72092374,6274391.135,2021
162976,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762661.71875,6275088.5,2018
162977,Certificat d'Urbanisme Type A,2017,SAUSSAN,340295   AA0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762656.5625,6275083,2018
162978,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762492.64311421,6274765.595,2021
162979,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AD0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763484.21875,6275327,2019
162980,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762306.91482267,6274554.165,2021
162981,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AK0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762493.87345033,6274834.695,2021
162982,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AH0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762715.5,6274855.5,2018
162983,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AD0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,763942.40636087,6274825.755,2021
162984,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AA0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762534.58014648,6275137.99,2021
162985,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762411.27116581,6275214.515,2021
162986,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762431.19962632,6275209.015,2021
162987,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762406.55246303,6275177.17,2021
162988,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AL0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762389.68861586,6275054.615,2021
162989,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AE0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,765125.7390604,6274250.76,2021
162990,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AE0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,765150.5588245,6274152.775,2021
162992,Certificat d'Urbanisme Type A,2018,SAUSSAN,340295   AA0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340295,762527.54908072,6275064.91,2021
