idpar,idcom,gpdl,date_min,date_max,date_moy,gid
34172000LV0147,"34172","0",,,,"6711"
34172000LV0257,"34172","0",,,,"6712"
34172000MW0232,"34172","0",,,,"6713"
34172000PY0171,"34172","0",,,,"6714"
34172000NP0213,"34172","0",,,,"6715"
34172000NP0241,"34172","0",,,,"6716"
34172000OB0099,"34172","0",,,,"6717"
34172000OC0115,"34172","0",,,,"6718"
34172000OL0075,"34172","0",,,,"6719"
34172000PE0353,"34172","0",,,,"6720"
34172000PE0442,"34172","0",,,,"6721"
34172000PI0020,"34172","0",,,,"6722"
34172000PK0092,"34172","0",,,,"6723"
34172000PL0002,"34172","0",,,,"6724"
34172000PO0257,"34172","0",,,,"6725"
34172000PS0238,"34172","0",,,,"6726"
34172000PT0486,"34172","0",,,,"6727"
34172000TO0030,"34172","0",,,,"6728"
34172000RD0079,"34172","0",,,,"6729"
34172000RD0111,"34172","0",,,,"6730"
34172000RW0058,"34172","0",,,,"6731"
34172000SL0109,"34172","0",,,,"6732"
34172000RY0143,"34172","0",,,,"6733"
34172000RY0213,"34172","0",,,,"6734"
34172000SA0278,"34172","0",,,,"6735"
34172000SA0287,"34172","0",,,,"6736"
34172000TK0082,"34172","0",,,,"6737"
34172000TV0012,"34172","0",,,,"6738"
34249000AM0024,"34249","0",,,,"6739"
34172000SB0229,"34172","0",,,,"6740"
34172000SD0118,"34172","0",,,,"6741"
34172000TE0141,"34172","0",,,,"6742"
34172000TE0152,"34172","0",,,,"6743"
34217000AW0067,"34217","0",,,,"6744"
34217000BA0059,"34217","0",,,,"6745"
34217000BB0166,"34217","0",,,,"6746"
34259000AZ0172,"34259","0",,,,"6747"
34270000AD0133,"34270","0",,,,"6748"
34270000AE0034,"34270","0",,,,"6749"
34337000BA0002,"34337","0",,,,"6750"
34116000AI0267,"34116","0",,,,"6751"
34270000AM0025,"34270","0",,,,"6752"
34270000AN0112,"34270","0",,,,"6753"
34270000AX0087,"34270","0",,,,"6754"
34270000BW0430,"34270","2",,,,"6755"
34295000AB0094,"34295","0",,,,"6756"
34172000SD0156,"34172","0",,,,"6757"
34172000SE0200,"34172","0",,,,"6758"
34172000TN0209,"34172","0",,,,"6759"
34172000TN0457,"34172","0",,,,"6760"
34172000TN0467,"34172","0",,,,"6761"
34172000TO0018,"34172","0",,,,"6762"
34172000TO0019,"34172","0",,,,"6763"
34172000TY0288,"34172","0",,,,"6764"
34179000AK0356,"34179","0",,,,"6765"
34179000AP0031,"34179","0",,,,"6766"
34202000AT0014,"34202","0",,,,"6767"
34202000BK0105,"34202","0",,,,"6768"
34202000BN0046,"34202","0",,,,"6769"
34202000BN0089,"34202","0",,,,"6770"
34227000AC0443,"34227","0",,,,"6771"
34227000AI0587,"34227","0",,,,"6772"
34227000AI0976,"34227","0",,,,"6773"
342440000A1828,"34244","0",,,,"6774"
34249000AE1487,"34249","0",,,,"6775"
34249000AH0076,"34249","0",,,,"6776"
34249000AH0614,"34249","0",,,,"6777"
34249000AM0007,"34249","0",,,,"6778"
34095000AT0193,"34095","0",,,,"6779"
34295000AL0041,"34295","0",,,,"6780"
343070000A0668,"34307","0",,,,"6781"
343070000A0733,"34307","0",,,,"6782"
34337000AP0392,"34337","0",,,,"6783"
34327000AE0704,"34327","0",,,,"6784"
34327000BD0375,"34327","0",,,,"6785"
34327000BE0055,"34327","0",,,,"6786"
34337000AL0205,"34337","0",,,,"6787"
34337000AO0311,"34337","0",,,,"6788"
34337000AP0122,"34337","0",,,,"6789"
34337000AT0279,"34337","0",,,,"6790"
34095000AX0021,"34095","0",,,,"6791"
34337000BA0106,"34337","0",,,,"6792"
34337000BA0188,"34337","0",,,,"6793"
34337000BI0200,"34337","0",,,,"6794"
34337000BK0270,"34337","0",,,,"6795"
34337000BL0131,"34337","0",,,,"6796"
34022000AN0301,"34022","0",,,,"6797"
34022000AW0209,"34022","0",,,,"6798"
34022000AY0215,"34022","0",,,,"6799"
34022000AY0218,"34022","0",,,,"6800"
34022000AZ0136,"34022","0",,,,"6801"
34022000AZ0233,"34022","0",,,,"6802"
34027000AA0047,"34027","0",,,,"6803"
34027000AC0063,"34027","0",,,,"6804"
340580000B0106,"34058","0",,,,"6805"
340580000C0547,"34058","0",,,,"6806"
"340580000E0060","34058","0",,,,"6807"
34058000AE0107,"34058","0",,,,"6808"
34058000AO0010,"34058","0",,,,"6809"
34058000BA0098,"34058","0",,,,"6810"
340880000B0022,"34088","0",,,,"6811"
34169000AK0191,"34169","0",,,,"6812"
34202000BI0351,"34202","0",,,,"6813"
34202000BL0102,"34202","0",,,,"6814"
34088000AB0063,"34088","0",,,,"6815"
34088000AH0132,"34088","0",,,,"6816"
34088000AM0094,"34088","0",,,,"6817"
34088000AT0092,"34088","0",,,,"6818"
34088000AV0008,"34088","0",,,,"6819"
34088000BH0721,"34088","0",,,,"6820"
34090000BK0346,"34090","0",,,,"6821"
34095000AC0370,"34095","0",,,,"6822"
34095000AE0272,"34095","0",,,,"6823"
34095000AE0332,"34095","0",,,,"6824"
34123000BI0317,"34123","0",,,,"6825"
34129000DY0360,"34129","0",,,,"6826"
34129000BC0034,"34129","0",,,,"6827"
34129000BP0098,"34129","0",,,,"6828"
34129000BZ0045,"34129","0",,,,"6829"
34129000CM0031,"34129","0",,,,"6830"
34129000CP0109,"34129","0",,,,"6831"
34129000CT0115,"34129","0",,,,"6832"
34129000CW0054,"34129","0",,,,"6833"
34129000DH0129,"34129","0",,,,"6834"
34129000DV0036,"34129","0",,,,"6835"
34129000DX0439,"34129","0",,,,"6836"
34129000EA0025,"34129","0",,,,"6837"
34129000EA0356,"34129","0",,,,"6838"
34129000EA0376,"34129","0",,,,"6839"
34129000EO0006,"34129","0",,,,"6840"
34164000ZA0023,"34164","0",,,,"6841"
34164000ZI0059,"34164","0",,,,"6842"
34164000ZL0143,"34164","0",,,,"6843"
34169000BH0028,"34169","0",,,,"6844"
34172000AD0026,"34172","0",,,,"6845"
34172000AD0282,"34172","0",,,,"6846"
34172000AX0055,"34172","0",,,,"6847"
34172000DR0231,"34172","2",,,,"6848"
34172000KZ0084,"34172","0",,,,"6849"
34172000RC0107,"34172","0",,,,"6850"
34172000RD0078,"34172","2",,,,"6851"
34172000RO0029,"34172","0",,,,"6852"
34172000TA0139,"34172","0",,,,"6853"
34116000BB0097,"34116","0",,,,"6854"
34198000AT0629,"34198","0",,,,"6855"
34202000AL0498,"34202","0",,,,"6856"
34202000BI0215,"34202","0",,,,"6857"
34202000BL0079,"34202","0",,,,"6858"
34227000AC0116,"34227","0",,,,"6859"
342440000B0525,"34244","0",,,,"6860"
34249000AB0164,"34249","0",,,,"6861"
34249000AE0396,"34249","0",,,,"6862"
34249000AI0626,"34249","0",,,,"6863"
34249000AL0004,"34249","0",,,,"6864"
34256000AN0102,"34256","0",,,,"6865"
34256000AL0247,"34256","0",,,,"6866"
34259000AO0324,"34259","0",,,,"6867"
34259000AV0233,"34259","0",,,,"6868"
34259000BB0110,"34259","0",,,,"6869"
343070000A1088,"34307","2",,,,"6870"
34270000AH0023,"34270","1",,,,"6871"
34270000BD0014,"34270","0",,,,"6872"
342440000A1121,"34244","0",,,,"6873"
34270000BT0002,"34270","0",,,,"6874"
34295000AE0030,"34295","0",,,,"6875"
34327000BB0176,"34327","0",,,,"6876"
34337000AB0015,"34337","0",,,,"6877"
34337000AB0909,"34337","0",,,,"6878"
34337000AL0369,"34337","0",,,,"6879"
34337000AS0092,"34337","0",,,,"6880"
34337000AW0174,"34337","0",,,,"6881"
34022000AK0008,"34022","0",,,,"6882"
34022000AO0269,"34022","0",,,,"6883"
34022000AY0186,"34022","0",,,,"6884"
34027000AE0115,"34027","0",,,,"6885"
34057000AW0226,"34057","0",,,,"6886"
34057000BC0346,"34057","0",,,,"6887"
34327000BC0027,"34327","0",,,,"6888"
34057000BO0120,"34057","0",,,,"6889"
340580000C0259,"34058","0",,,,"6890"
342440000B1011,"34244","0",,,,"6891"
34058000BB0018,"34058","0",,,,"6892"
34058000BB0024,"34058","0",,,,"6893"
34077000BY0604,"34077","0",,,,"6894"
34077000BP0021,"34077","0",,,,"6895"
34077000BY0627,"34077","0",,,,"6896"
34087000AK0010,"34087","0",,,,"6897"
34088000BP0077,"34088","0",,,,"6898"
34090000BY0031,"34090","0",,,,"6899"
34095000BR0051,"34095","0",,,,"6900"
34090000CA0625,"34090","0",,,,"6901"
34095000AC0431,"34095","0",,,,"6902"
34095000BN0045,"34095","0",,,,"6903"
34095000BR0038,"34095","0",,,,"6904"
34116000BO0013,"34116","0",,,,"6905"
34116000BP0182,"34116","0",,,,"6906"
34123000BL0018,"34123","0",,,,"6907"
34123000BV0065,"34123","0",,,,"6908"
34123000BW0022,"34123","0",,,,"6909"
34123000CD0102,"34123","0",,,,"6910"
34123000CD0122,"34123","0",,,,"6911"
34123000CH0163,"34123","0",,,,"6912"
34134000BI0140,"34134","0",,,,"6913"
34164000ZB0054,"34164","0",,,,"6914"
34164000ZN0210,"34164","0",,,,"6915"
34169000AK0193,"34169","0",,,,"6916"
34169000AP0018,"34169","0",,,,"6917"
34172000AI0082,"34172","0",,,,"6918"
342440000C0084,"34244","0",,,,"6919"
34227000AC0702,"34227","0",,,,"6920"
34172000BD0237,"34172","0",,,,"6921"
34172000BS0483,"34172","2",,,,"6922"
34172000DL0070,"34172","0",,,,"6923"
34172000IV0560,"34172","0",,,,"6924"
34172000IW0578,"34172","0",,,,"6925"
34179000AV0034,"34179","0",,,,"6926"
34172000OD0061,"34172","0",,,,"6927"
34172000PL0011,"34172","0",,,,"6928"
34172000PL0012,"34172","0",,,,"6929"
34172000PT0690,"34172","0",,,,"6930"
34172000TE0146,"34172","2",,,,"6931"
34172000TY0148,"34172","0",,,,"6932"
34179000AE0024,"34179","0",,,,"6933"
34202000BE0078,"34202","0",,,,"6934"
34202000BH0140,"34202","0",,,,"6935"
34087000AO0009,"34087","0",,,,"6936"
342440000C0488,"34244","0",,,,"6937"
34027000AE0072,"34027","0",,,,"6938"
342440000C0756,"34244","0",,,,"6939"
342440000C0814,"34244","0",,,,"6940"
34249000AC0073,"34249","0",,,,"6941"
34249000AC0159,"34249","0",,,,"6942"
34249000AL0072,"34249","0",,,,"6943"
34249000AL0219,"34249","0",,,,"6944"
34259000AA0034,"34259","0",,,,"6945"
34259000AR0228,"34259","0",,,,"6946"
34259000AW0012,"34259","0",,,,"6947"
34259000BB0070,"34259","0",,,,"6948"
34270000AW0302,"34270","2",,,,"6949"
34270000BB0430,"34270","0",,,,"6950"
34270000BT0026,"34270","0",,,,"6951"
34327000BD0083,"34327","0",,,,"6952"
34202000AR0008,"34202","0",,,,"6953"
34327000BE0091,"34327","0",,,,"6954"
34337000AL0157,"34337","2",,,,"6955"
34337000BD0037,"34337","0",,,,"6956"
34022000AC0324,"34022","2",,,,"6957"
34022000AD0136,"34022","0",,,,"6958"
34027000AH0142,"34027","0",,,,"6959"
34058000AO0011,"34058","0",,,,"6960"
34057000AL0013,"34057","0",,,,"6961"
34057000BY0037,"34057","0",,,,"6962"
34057000CS0161,"34057","0",,,,"6963"
34057000CV0578,"34057","0",,,,"6964"
34057000CW0462,"34057","0",,,,"6965"
"340580000D0030","34058","0",,,,"6966"
"340580000E0272","34058","0",,,,"6967"
34077000BY0436,"34077","2",,,,"6968"
34077000BY0621,"34077","2",,,,"6969"
34087000AY0037,"34087","0",,,,"6970"
34172000AH0011,"34172","0",,,,"6971"
34088000AL0064,"34088","0",,,,"6972"
34088000BH0011,"34088","0",,,,"6973"
34088000BH0762,"34088","0",,,,"6974"
34088000BL0174,"34088","0",,,,"6975"
34095000BK0035,"34095","0",,,,"6976"
34116000AE0194,"34116","2",,,,"6977"
34120000AP0625,"34120","0",,,,"6978"
34123000BM0466,"34123","0",,,,"6979"
34123000BX0376,"34123","0",,,,"6980"
34129000AZ0070,"34129","0",,,,"6981"
34129000BA0040,"34129","0",,,,"6982"
34129000DH0104,"34129","0",,,,"6983"
34134000BX0053,"34134","0",,,,"6984"
34164000ZH0005,"34164","0",,,,"6985"
34164000ZH0117,"34164","0",,,,"6986"
34172000BM0363,"34172","0",,,,"6987"
34172000DL0499,"34172","0",,,,"6988"
34172000DR0635,"34172","0",,,,"6989"
34172000DS0634,"34172","0",,,,"6990"
34172000EL0583,"34172","0",,,,"6991"
34172000EY0695,"34172","0",,,,"6992"
34202000AW0001,"34202","0",,,,"6993"
34172000KS0181,"34172","0",,,,"6994"
34172000KX0212,"34172","2",,,,"6995"
34172000PN0006,"34172","0",,,,"6996"
34172000TY0216,"34172","0",,,,"6997"
34179000AB0072,"34179","0",,,,"6998"
34179000AS0034,"34179","0",,,,"6999"
34179000AY0042,"34179","0",,,,"7000"
34179000AY0043,"34179","0",,,,"7001"
34198000AW0196,"34198","0",,,,"7002"
34202000AN0010,"34202","0",,,,"7003"
34202000BH0094,"34202","0",,,,"7004"
34227000AE0165,"34227","0",,,,"7005"
34227000AE0204,"34227","0",,,,"7006"
342440000A0242,"34244","0",,,,"7007"
342440000B0046,"34244","0",,,,"7008"
342440000B0061,"34244","0",,,,"7009"
342440000C0466,"34244","0",,,,"7010"
342440000C0528,"34244","0",,,,"7011"
342440000C0658,"34244","0",,,,"7012"
34249000AL0127,"34249","0",,,,"7013"
34256000AE0117,"34256","0",,,,"7014"
34256000AL0056,"34256","0",,,,"7015"
34259000AY0009,"34259","0",,,,"7016"
34259000BB0097,"34259","1",,,,"7017"
34270000AB0200,"34270","0",,,,"7018"
34270000BI0030,"34270","0",,,,"7019"
34087000AB0015,"34087","0",,,,"7020"
34123000BH0047,"34123","0",,,,"7021"
34270000BS0015,"34270","0",,,,"7022"
34270000BT0016,"34270","0",,,,"7023"
343070000A0461,"34307","0",,,,"7024"
343070000A1109,"34307","0",,,,"7025"
343070000A1940,"34307","0",,,,"7026"
343070000A2495,"34307","0",,,,"7027"
343070000B0121,"34307","0",,,,"7028"
343070000B0155,"34307","0",,,,"7029"
343070000B0286,"34307","0",,,,"7030"
343070000B0357,"34307","0",,,,"7031"
343070000B0390,"34307","0",,,,"7032"
343070000B0554,"34307","0",,,,"7033"
343070000B0637,"34307","0",,,,"7034"
34088000BB0071,"34088","0",,,,"7035"
34077000BR0054,"34077","0",,,,"7036"
343070000B0785,"34307","0",,,,"7037"
34327000BA0283,"34327","0",,,,"7038"
34337000AB0750,"34337","0",,,,"7039"
34337000AO0164,"34337","0",,,,"7040"
34337000AZ0013,"34337","0",,,,"7041"
34022000AI0073,"34022","0",,,,"7042"
34022000BL0119,"34022","0",,,,"7043"
34027000AA0056,"34027","0",,,,"7044"
34027000AK0330,"34027","0",,,,"7045"
34057000AD0073,"34057","0",,,,"7046"
34057000AR0158,"34057","0",,,,"7047"
34057000CB0045,"34057","0",,,,"7048"
34057000CS0232,"34057","0",,,,"7049"
340580000E0919,"34058","0",,,,"7050"
34058000AL0091,"34058","0",,,,"7051"
34198000AX0138,"34198","0",,,,"7052"
34087000AC0246,"34087","0",,,,"7053"
34088000BA0088,"34088","0",,,,"7054"
34088000BI0129,"34088","0",,,,"7055"
34088000BM0119,"34088","0",,,,"7056"
34090000BT0024,"34090","0",,,,"7057"
34090000BW0231,"34090","0",,,,"7058"
34095000AC0088,"34095","2",,,,"7059"
34095000AH0018,"34095","0",,,,"7060"
34327000AE0697,"34327","0",,,,"7061"
34095000AM0266,"34095","0",,,,"7062"
34116000AW0164,"34116","0",,,,"7063"
34120000AO0629,"34120","0",,,,"7064"
34120000AS0499,"34120","0",,,,"7065"
34295000AB0014,"34295","0",,,,"7066"
34123000BK0055,"34123","0",,,,"7067"
34123000BL0107,"34123","0",,,,"7068"
34123000BW0027,"34123","0",,,,"7069"
34129000CV0072,"34129","0",,,,"7070"
34129000DB0134,"34129","0",,,,"7071"
34164000AC0233,"34164","0",,,,"7072"
34164000ZK0095,"34164","0",,,,"7073"
34172000DN0457,"34172","0",,,,"7074"
34172000EP0405,"34172","2",,,,"7075"
34172000HW0150,"34172","2",,,,"7076"
34172000IY0195,"34172","0",,,,"7077"
34172000KL0147,"34172","0",,,,"7078"
34172000LR0015,"34172","2",,,,"7079"
34172000OP0051,"34172","0",,,,"7080"
34172000SW0005,"34172","0",,,,"7081"
34270000AK0142,"34270","0",,,,"7082"
34179000AT0050,"34179","0",,,,"7083"
34179000AT0099,"34179","0",,,,"7084"
34198000AL0017,"34198","0",,,,"7085"
34202000AV0092,"34202","0",,,,"7086"
34202000BH0085,"34202","0",,,,"7087"
34202000BI0110,"34202","0",,,,"7088"
34202000BI0327,"34202","0",,,,"7089"
34217000AL0329,"34217","0",,,,"7090"
34217000AR0016,"34217","0",,,,"7091"
34227000AD0014,"34227","0",,,,"7092"
34227000AE0087,"34227","0",,,,"7093"
34227000AE0112,"34227","0",,,,"7094"
342440000A1367,"34244","0",,,,"7095"
34249000AB0234,"34249","0",,,,"7096"
34249000AE0161,"34249","0",,,,"7097"
34249000AI0590,"34249","0",,,,"7098"
34256000AL0024,"34256","0",,,,"7099"
34337000AS0208,"34337","0",,,,"7100"
34295000AB0056,"34295","0",,,,"7101"
343070000A2946,"34307","0",,,,"7102"
343070000B0231,"34307","0",,,,"7103"
34327000AE0638,"34327","0",,,,"7104"
34022000AY0001,"34022","0",,,,"7105"
34057000AR0104,"34057","0",,,,"7106"
34057000AW0272,"34057","0",,,,"7107"
34057000BL0005,"34057","0",,,,"7108"
34057000CS0242,"34057","0",,,,"7109"
340580000B0149,"34058","0",,,,"7110"
"340580000E0108","34058","0",,,,"7111"
34058000BB0045,"34058","0",,,,"7112"
34077000BN0355,"34077","0",,,,"7113"
34116000BL0041,"34116","0",,,,"7114"
34077000BX0048,"34077","0",,,,"7115"
34077000CB0231,"34077","0",,,,"7116"
34087000BN0025,"34087","0",,,,"7117"
34088000AW0061,"34088","0",,,,"7118"
34088000BD0102,"34088","0",,,,"7119"
34088000BI0223,"34088","0",,,,"7120"
34088000BK0002,"34088","0",,,,"7121"
34088000BL0094,"34088","0",,,,"7122"
34095000AH0060,"34095","0",,,,"7123"
34095000BI0036,"34095","0",,,,"7124"
34095000BI0037,"34095","0",,,,"7125"
34095000BO0083,"34095","0",,,,"7126"
34198000AE0342,"34198","0",,,,"7127"
34123000BX0461,"34123","0",,,,"7128"
34129000AL0210,"34129","0",,,,"7129"
34129000AW0069,"34129","0",,,,"7130"
34129000DB0352,"34129","0",,,,"7131"
34164000AV0014,"34164","0",,,,"7132"
34164000ZE0080,"34164","0",,,,"7133"
34164000ZE0081,"34164","0",,,,"7134"
34164000ZL0151,"34164","0",,,,"7135"
34169000AX0001,"34169","0",,,,"7136"
34169000BA0129,"34169","0",,,,"7137"
34202000AP0353,"34202","0",,,,"7138"
34202000BI0022,"34202","0",,,,"7139"
34202000BI0080,"34202","0",,,,"7140"
34217000AE0010,"34217","0",,,,"7141"
34172000TN0323,"34172","0",,,,"7142"
34217000AR0177,"34217","0",,,,"7143"
34169000BE0002,"34169","0",,,,"7144"
34172000AR0288,"34172","0",,,,"7145"
34172000AY0252,"34172","0",,,,"7146"
34172000BP0331,"34172","0",,,,"7147"
34172000ES0424,"34172","0",,,,"7148"
34172000IX0341,"34172","1",,,,"7149"
34172000KL0146,"34172","2",,,,"7150"
34172000LR0307,"34172","0",,,,"7151"
34172000MS0278,"34172","2",,,,"7152"
34172000ON0109,"34172","0",,,,"7153"
34172000PH0022,"34172","0",,,,"7154"
34129000AL0254,"34129","0",,,,"7155"
34179000AC0078,"34179","0",,,,"7156"
342440000B0125,"34244","0",,,,"7157"
34249000AC0013,"34249","0",,,,"7158"
34249000AC0219,"34249","0",,,,"7159"
34256000AK0031,"34256","0",,,,"7160"
34256000AL0349,"34256","0",,,,"7161"
34256000AM0060,"34256","0",,,,"7162"
34256000AO0567,"34256","0",,,,"7163"
34270000AB0244,"34270","0",,,,"7164"
34270000AB0340,"34270","0",,,,"7165"
34270000AD0226,"34270","0",,,,"7166"
34270000BA0086,"34270","0",,,,"7167"
343070000A0356,"34307","0",,,,"7168"
343070000A3012,"34307","0",,,,"7169"
34337000AK0393,"34337","0",,,,"7170"
34337000BK0186,"34337","0",,,,"7171"
34337000BK0355,"34337","0",,,,"7172"
34022000AX0158,"34022","0",,,,"7173"
34022000AZ0145,"34022","0",,,,"7174"
34022000BE0173,"34022","0",,,,"7175"
34022000BK0079,"34022","0",,,,"7176"
34057000AV0313,"34057","0",,,,"7177"
34057000BV0392,"34057","0",,,,"7178"
34057000BX0136,"34057","0",,,,"7179"
34057000BX0253,"34057","0",,,,"7180"
34057000BX0373,"34057","0",,,,"7181"
34057000BX0398,"34057","0",,,,"7182"
34077000BE0018,"34077","0",,,,"7183"
34077000BS0158,"34077","0",,,,"7184"
34087000AB0240,"34087","0",,,,"7185"
34087000BN0037,"34087","0",,,,"7186"
34088000BL0042,"34088","0",,,,"7187"
34088000AO0118,"34088","0",,,,"7188"
34088000AP0152,"34088","0",,,,"7189"
34088000BH0623,"34088","0",,,,"7190"
34090000BK0293,"34090","0",,,,"7191"
34116000AH0160,"34116","0",,,,"7192"
34095000AE0340,"34095","0",,,,"7193"
34095000BN0021,"34095","1",,,,"7194"
34095000BT0021,"34095","0",,,,"7195"
34116000AN0074,"34116","0",,,,"7196"
34116000AO0022,"34116","0",,,,"7197"
34116000AZ0251,"34116","0",,,,"7198"
34123000BL0168,"34123","0",,,,"7199"
34123000CA0090,"34123","0",,,,"7200"
34123000CD0080,"34123","0",,,,"7201"
34129000CK0041,"34129","0",,,,"7202"
34129000DB0381,"34129","0",,,,"7203"
34129000EI0033,"34129","0",,,,"7204"
34134000BH0137,"34134","0",,,,"7205"
34169000AP0144,"34169","0",,,,"7206"
34172000AD0023,"34172","0",,,,"7207"
34172000BZ0334,"34172","0",,,,"7208"
34172000CD0822,"34172","0",,,,"7209"
34172000RV0126,"34172","0",,,,"7210"
34172000DL0583,"34172","0",,,,"7211"
34172000DN0499,"34172","0",,,,"7212"
34172000DZ0043,"34172","0",,,,"7213"
34172000IW0687,"34172","2",,,,"7214"
34172000EN0551,"34172","2",,,,"7215"
34172000KR0137,"34172","0",,,,"7216"
34172000SD0035,"34172","0",,,,"7217"
34172000SH0121,"34172","0",,,,"7218"
34172000SP0044,"34172","0",,,,"7219"
34172000TK0035,"34172","2",,,,"7220"
34179000AP0048,"34179","0",,,,"7221"
34179000AV0052,"34179","0",,,,"7222"
34202000AN0108,"34202","0",,,,"7223"
34202000AR0035,"34202","0",,,,"7224"
34202000AR0206,"34202","0",,,,"7225"
34202000BL0153,"34202","0",,,,"7226"
34202000BM0074,"34202","0",,,,"7227"
34217000AC0146,"34217","0",,,,"7228"
34123000BL0382,"34123","0",,,,"7229"
34217000AC0153,"34217","0",,,,"7230"
34227000AB0337,"34227","0",,,,"7231"
34227000AH0197,"34227","0",,,,"7232"
342440000A0027,"34244","0",,,,"7233"
34244000AB0524,"34244","0",,,,"7234"
34249000AE0722,"34249","0",,,,"7235"
34249000AE1497,"34249","0",,,,"7236"
34256000AI0006,"34256","0",,,,"7237"
34270000AI0234,"34270","0",,,,"7238"
34270000AO0294,"34270","2",,,,"7239"
34270000AS0239,"34270","0",,,,"7240"
34270000AT0247,"34270","0",,,,"7241"
343070000A2545,"34307","0",,,,"7242"
343070000B0082,"34307","0",,,,"7243"
34095000BP0007,"34095","0",,,,"7244"
343070000B0509,"34307","0",,,,"7245"
34327000BB0049,"34327","0",,,,"7246"
34327000BD0061,"34327","0",,,,"7247"
34337000AK0411,"34337","2",,,,"7248"
34129000AN0091,"34129","0",,,,"7249"
34337000BD0081,"34337","0",,,,"7250"
34027000AB0048,"34027","0",,,,"7251"
34027000AI0491,"34027","0",,,,"7252"
34057000AM0081,"34057","0",,,,"7253"
34057000BA0226,"34057","0",,,,"7254"
340580000E0425,"34058","0",,,,"7255"
34087000AO0020,"34087","0",,,,"7256"
34088000AH0003,"34088","0",,,,"7257"
34088000BI0218,"34088","0",,,,"7258"
34088000BK0103,"34088","0",,,,"7259"
34090000CA0732,"34090","0",,,,"7260"
34095000AP0032,"34095","0",,,,"7261"
34116000BE0178,"34116","0",,,,"7262"
34120000AS0487,"34120","0",,,,"7263"
34123000BD0001,"34123","0",,,,"7264"
34134000BV0232,"34134","0",,,,"7265"
34129000BP0073,"34129","0",,,,"7266"
34129000DH0143,"34129","0",,,,"7267"
34164000AT0101,"34164","0",,,,"7268"
34164000AV0058,"34164","0",,,,"7269"
34164000ZD0481,"34164","0",,,,"7270"
34164000ZM0143,"34164","0",,,,"7271"
34169000AP0071,"34169","0",,,,"7272"
34172000BY0282,"34172","2",,,,"7273"
34172000EH0111,"34172","0",,,,"7274"
34172000EW0237,"34172","2",,,,"7275"
34172000IS0372,"34172","0",,,,"7276"
34172000KV0061,"34172","1",,,,"7277"
34172000MT0256,"34172","0",,,,"7278"
340880000C0232,"34088","1",,,,"7279"
34172000RR0111,"34172","2",,,,"7280"
34179000AC0106,"34179","0",,,,"7281"
34179000AE0012,"34179","0",,,,"7282"
34179000AW0026,"34179","0",,,,"7283"
34198000AC0455,"34198","0",,,,"7284"
34202000AI0228,"34202","0",,,,"7285"
34202000AH0033,"34202","0",,,,"7286"
34202000AL0089,"34202","0",,,,"7287"
34202000AP0053,"34202","0",,,,"7288"
34202000AP0063,"34202","0",,,,"7289"
34202000AP0346,"34202","0",,,,"7290"
34202000AS0182,"34202","0",,,,"7291"
34202000AW0072,"34202","0",,,,"7292"
34202000AW0102,"34202","0",,,,"7293"
34202000BI0234,"34202","0",,,,"7294"
342440000B0105,"34244","0",,,,"7295"
342440000B0840,"34244","0",,,,"7296"
342440000C0166,"34244","0",,,,"7297"
34249000AE1328,"34249","0",,,,"7298"
34249000AK0084,"34249","0",,,,"7299"
34249000AL0223,"34249","0",,,,"7300"
34249000AM0033,"34249","0",,,,"7301"
34256000AD0081,"34256","0",,,,"7302"
34256000AH0092,"34256","0",,,,"7303"
34256000AK0006,"34256","0",,,,"7304"
34259000AD0007,"34259","0",,,,"7305"
34259000AD0034,"34259","0",,,,"7306"
34259000AO0242,"34259","0",,,,"7307"
34259000AY0131,"34259","0",,,,"7308"
34270000BM0162,"34270","0",,,,"7309"
34295000AH0305,"34295","0",,,,"7310"
34337000AB0772,"34337","0",,,,"7311"
34337000AS0388,"34337","0",,,,"7312"
34337000AS0397,"34337","0",,,,"7313"
34337000BL0151,"34337","0",,,,"7314"
34022000AZ0228,"34022","0",,,,"7315"
34169000AW0098,"34169","0",,,,"7316"
34256000AM0289,"34256","0",,,,"7317"
34022000BB0048,"34022","0",,,,"7318"
34022000BM0005,"34022","0",,,,"7319"
34027000AC0301,"34027","0",,,,"7320"
34027000AC0302,"34027","0",,,,"7321"
34027000AI0123,"34027","0",,,,"7322"
34058000AP0081,"34058","0",,,,"7323"
34077000CC0051,"34077","0",,,,"7324"
34087000AD0104,"34087","2",,,,"7325"
34087000AH0039,"34087","0",,,,"7326"
34087000AM0033,"34087","0",,,,"7327"
34087000AR0111,"34087","0",,,,"7328"
34087000BN0068,"34087","0",,,,"7329"
34088000AL0093,"34088","0",,,,"7330"
34088000AS0008,"34088","0",,,,"7331"
34088000BC0181,"34088","0",,,,"7332"
34088000BL0110,"34088","0",,,,"7333"
34095000AN0013,"34095","0",,,,"7334"
34095000AX0063,"34095","0",,,,"7335"
34202000BK0270,"34202","0",,,,"7336"
34095000BC0028,"34095","0",,,,"7337"
34095000CI0028,"34095","0",,,,"7338"
34129000AL0158,"34129","0",,,,"7339"
34116000AC0084,"34116","0",,,,"7340"
34172000CL0494,"34172","0",,,,"7341"
34116000BH0039,"34116","0",,,,"7342"
34129000AM0060,"34129","0",,,,"7343"
34123000CD0158,"34123","0",,,,"7344"
34129000AK0163,"34129","0",,,,"7345"
34129000AS0031,"34129","0",,,,"7346"
