﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
147140,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AP0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762351.63283145,6276448.185,2021
147141,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0338,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760762.00582077,6275977.895,2021
147142,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760744.13103548,6275995.01,2021
147143,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0344,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760718.42594508,6276013.49,2021
147144,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761491.42699148,6276307.54,2021
147145,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761492.87515616,6276299.775,2021
147146,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AL0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760697.24083815,6276464.92,2021
147147,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AO0364,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762135.73172958,6276858.7,2021
147148,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761661.1228396,6276215.845,2021
147149,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AM0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761523.71875,6276883.5,2018
147150,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AH0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761383.125,6275850.25,2018
147151,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AL0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760655.84916661,6276586.48,2021
147152,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AO0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762186.34454069,6276852.385,2021
147153,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BK0222,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760678.41455923,6277391.4,2021
147154,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BK0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760676.80344539,6277369.645,2021
147155,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AM0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761554.75,6276705.5,2018
147156,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
147157,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761523.63857558,6276307.38,2021
147158,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761560.41047098,6276316.73,2021
147159,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761567.12122576,6276313.04,2021
147160,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759918.37958325,6275086.37,2021
147161,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AV0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760554.74842001,6274172.545,2021
147162,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AV0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761031.73604089,6273667.145,2021
147163,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AV0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760973.66571722,6273656.24,2021
147164,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AV0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760944.36929499,6273655.915,2021
147165,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AV0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760909.56077658,6273658.925,2021
147166,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AL0318,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760722.44922934,6276631.44,2021
147167,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AL0334,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760656.86371496,6276620.82,2021
147168,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BI0473,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761054.86140725,6276813.605,2021
147169,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AS0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761397.58473621,6274989.905,2021
147170,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760605.91525526,6274786.555,2021
147171,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761533.84174947,6276285.03,2021
147172,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BL0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761854.04559546,6277628.54,2021
147173,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AT0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760921.75534716,6274414.25,2021
147174,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AT0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760993.65264654,6274346.94,2021
147175,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BL0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761302.19317832,6277565.3,2021
147176,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AH0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761850.93063373,6275962.715,2021
147177,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AM0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761259.23239743,6276362.42,2021
147178,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AM0280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761269.13686314,6276373.31,2021
147179,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AM0307,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761253.4253662,6276369.72,2021
147180,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AM0309,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761242.53573238,6276332.97,2021
147181,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761568.76369724,6276238.73,2021
147182,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
147183,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BL0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761643.13307463,6277534.385,2021
147184,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BN0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763578.8738028,6277428.415,2021
147185,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BN0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763565.92433548,6277393.755,2021
147186,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BN0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763489.04703831,6277420.03,2021
147187,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761575.4919197,6276212.275,2021
147188,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AI0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761360.74344933,6276132.83,2021
147189,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BL0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762123.50098404,6277461.305,2021
147190,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AM0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761250.875,6276725.5,2018
147191,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AP0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762470.02046144,6276502.645,2021
147192,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AP0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762425.21751011,6276544.22,2021
147193,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AP0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762443.81981145,6276519.955,2021
147194,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BO0519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762448.29866493,6276532.52,2021
147195,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BO0530,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762468.1446219,6276560.465,2021
147196,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BO0532,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762475.86448854,6276530.595,2021
147197,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BL0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761121.71890176,6277795.495,2021
147198,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761637.38614129,6276192.325,2021
147199,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AB0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761424.48971286,6276443.485,2021
147200,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AB0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761431.3125,6276450.5,2020
147201,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AB0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761444.23095238,6276450.315,2021
147202,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AB0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761437.43163583,6276456.89,2021
147203,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AB0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761413.51643792,6276431.9,2021
147204,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BL0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761965.63717029,6277182.38,2021
147205,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BA0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,758364.6638968,6276178.22,2021
147206,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AD0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761750.35556078,6276291.695,2021
147207,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AL0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760555.90314966,6276434.205,2021
147208,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AE0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761692.79762886,6276175.96,2021
147209,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BK0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760985.26386709,6277575.055,2021
147210,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760214.20824086,6274743.24,2021
147211,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760240.07321302,6274746.28,2021
147212,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760263.74862907,6274773.865,2021
147213,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BK0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760006.91895213,6277364.68,2021
147214,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BK0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760031.88360656,6277359.895,2021
147215,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BK0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760055.12609754,6277360.545,2021
147216,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BK0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760086.01810724,6277328.795,2021
147217,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760494.67484132,6276123.155,2021
147218,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BH0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759346.07448299,6277297.215,2021
147219,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BO0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763088.8125,6277067,2020
147220,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BO0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,763155.15625,6277104.5,2020
147221,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
147222,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AL0267,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760593.42281554,6276314.07,2021
147223,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AV0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761738.19826523,6274300.29,2021
147224,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AL0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760902.96867773,6276473.385,2021
147225,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BI0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759914.25797328,6277278.545,2021
147226,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BO0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762806.48496988,6276486.31,2021
147227,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761531.98761457,6276254.135,2021
147228,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760340.10300331,6276105.61,2021
147229,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AA0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761615.26307771,6276140.655,2021
147230,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AK0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760817.35690623,6275838.735,2021
147231,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760214.20824086,6274743.24,2021
147232,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760240.07321302,6274746.28,2021
147233,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AW0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760263.74862907,6274773.865,2021
147234,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AV0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760745.71227151,6273710.855,2021
147235,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AI0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760988.79233026,6276185.63,2021
147236,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   BL0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761439.41880653,6277755.97,2021
147237,Certificat d'Urbanisme Type A,2017,PIGNAN,340202   AO0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762038.33716451,6276825.08,2021
147238,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AT0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761646.43602882,6274946.715,2021
147239,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AN0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761937.12960215,6276955.98,2021
147240,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AX0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760599.63576259,6275712.24,2021
147241,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AL0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760819.61781956,6276249.005,2021
147242,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BK0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759734.75855448,6277469.65,2021
147243,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BK0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759760.21797903,6277451.385,2021
147244,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BK0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759779.91889414,6277438.025,2021
147245,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BK0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759796.18614133,6277428.405,2021
147246,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BK0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759804.95798811,6277407.335,2021
147247,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BK0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759831.73000163,6277369.1,2021
147248,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BK0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759862.68025164,6277374.6,2021
147249,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BH0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759741.49515456,6277929.185,2021
147250,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AD0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761781.72089446,6276261.51,2021
147251,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AM0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761419.1049441,6276779.155,2021
147252,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
147253,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BM0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762801.37174741,6278129.315,2021
147254,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AA0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761597.17513343,6276298.48,2021
147255,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AX0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,759706.86824358,6275317.62,2021
147256,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AL0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760562.704834,6276275.185,2021
147257,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AK0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760473.6332352,6276168.6,2021
147258,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AO0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762270.437641,6276622.6,2021
147259,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AO0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,762284.6135205,6276652.015,2021
147260,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   BB0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,757182.47047057,6276556.65,2021
147261,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AA0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761656.67324737,6276265.78,2021
147262,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AB0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761533.1882028,6276396.82,2021
147264,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AD0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761791.78858601,6276364.645,2021
147265,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AK0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,760790.63353815,6275904.91,2021
147266,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AM0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761259.23239743,6276362.42,2021
147267,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AM0280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761269.13686314,6276373.31,2021
147268,Certificat d'Urbanisme Type A,2018,PIGNAN,340202   AM0307,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340202,761253.4253662,6276369.72,2021
