osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"332952126",Avenue des Cévennes,,Parking Lucie Aubrac,,,,,"41",surface,,parking,,,,2016-02-09T09:38:13Z,"""name""=>""Parking Lucie Aubrac"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""41"", ""osm_user""=>"""", ""way_area""=>""1037.35"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Avenue des Cévennes"", ""osm_version""=>""5"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:38:13Z"", ""capacity:disabled""=>""4"""
"332953375",Rue Jean Moulin,,Parking Jean Moulin,,,,,"30",surface,,parking,,,,2016-02-09T09:38:31Z,"""name""=>""Parking Jean Moulin"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""891.163"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Jean Moulin"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-09T09:38:31Z"", ""capacity:disabled""=>""2"""
"332953900",Rue de Substantion,,Parking du cimetière,,,,,"21",surface,,parking,,,,2016-01-22T11:41:11Z,"""name""=>""Parking du cimetière"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""21"", ""osm_user""=>"""", ""way_area""=>""752.963"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue de Substantion"", ""osm_version""=>""4"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T11:41:11Z"", ""capacity:disabled""=>""2"""
"332955777",Rue des Pointes,,Parking des arènes,,,,,"46",surface,,parking,,,,2023-06-05T14:02:24Z,"""name""=>""Parking des arènes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""46"", ""osm_user""=>"""", ""way_area""=>""1347.75"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue des Pointes"", ""osm_version""=>""6"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-05T14:02:24Z"""
"332959108",Rue Olympie,,Via Domitia (parking de proximité),no,,,,"79",surface,,parking,,,,2016-04-08T14:02:03Z,"""fee""=>""no"", ""name""=>""Via Domitia (parking de proximité)"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""alt_name""=>""Parking Halle des Sports"", ""capacity""=>""79"", ""osm_user""=>"""", ""way_area""=>""4140.61"", ""addr:city""=>""Le Crès"", ""park_ride""=>""yes"", ""addr:street""=>""Rue Olympie"", ""osm_version""=>""6"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-04-08T14:02:03Z"", ""capacity:disabled""=>""2"""
"387125087",Avenue des Chasseurs,,Parking rue des chasseurs,,,,no,"20",surface,,parking,,,,2016-05-25T14:32:28Z,"""name""=>""Parking rue des chasseurs"", ""access""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""756.106"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Avenue des Chasseurs"", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:32:28Z"""
"387127603",Avenue des Cévennes,,Parking du boulodrome,,,,,"30",surface,,parking,,,,2016-01-22T13:24:04Z,"""name""=>""Parking du boulodrome"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""694.558"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Avenue des Cévennes"", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-22T13:24:04Z"""
"387141213",Place Saint-Roch,,Parking de la Place Saint-Roch,,,,,"10",surface,,parking,,,,2016-07-31T14:18:12Z,"""name""=>""Parking de la Place Saint-Roch"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""986.26"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Place Saint-Roch"", ""osm_version""=>""3"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-07-31T14:18:12Z"""
"387141882",,,Parking Monteroni d'Arbia,,,,,"40",,,parking,,,,2016-05-10T16:20:28Z,"""name""=>""Parking Monteroni d'Arbia"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""40"", ""osm_user""=>"""", ""way_area""=>""812.361"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-10T16:20:28Z"""
"387143223",Rue de Belle Vue,,Parking de la salle de Fougau,,,,,"30",surface,,parking,,,,2016-02-11T14:17:04Z,"""name""=>""Parking de la salle de Fougau"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""30"", ""osm_user""=>"""", ""way_area""=>""326.793"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue de Belle Vue"", ""osm_version""=>""2"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-02-11T14:17:04Z"""
"387146073",Rue Alfred de Vigny,,Parking de la Salle Georges Brassens,,,,,"61",surface,,parking,,,,2022-06-02T20:03:48Z,"""name""=>""Parking de la Salle Georges Brassens"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""61"", ""osm_user""=>"""", ""way_area""=>""1191.42"", ""addr:city""=>""Le Crès"", ""addr:street""=>""Rue Alfred de Vigny"", ""osm_version""=>""5"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-02T20:03:48Z"", ""capacity:disabled""=>""3"""
"390243287",,,,,,,,"6",,,parking,,,,2016-01-08T15:51:45Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""6"", ""osm_user""=>"""", ""way_area""=>""315.99"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-08T15:51:45Z"", ""capacity:disabled""=>""1"""
"394410525",,,Parking des HLM,,,,,"165",surface,,parking,,,,2016-01-28T17:26:43Z,"""name""=>""Parking des HLM"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""165"", ""osm_user""=>"""", ""way_area""=>""231.233"", ""addr:city""=>""Le Crès"", ""osm_version""=>""1"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-28T17:26:43Z"", ""capacity:disabled""=>""10"""
"394410526",,,Parking des HLM,,,,,"165",surface,,parking,,,,2016-01-28T17:26:44Z,"""name""=>""Parking des HLM"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""165"", ""osm_user""=>"""", ""way_area""=>""932.736"", ""addr:city""=>""Le Crès"", ""osm_version""=>""1"", ""addr:postcode""=>""34920"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-28T17:26:44Z"", ""capacity:disabled""=>""10"""
"417041743",,,,no,,,customers,"11",surface,,parking,,,,2023-09-18T10:48:50Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""11"", ""osm_user""=>"""", ""way_area""=>""230.663"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-18T10:48:50Z"""
"417041748",,,,,,,private,,,,parking,,,,2017-06-17T08:09:42Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""745.233"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:42Z"""
"417041756",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:42Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1378.77"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:42Z"""
"417041769",,,,,,,customers,,,,parking,,,,2022-05-20T20:54:17Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1291.56"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-20T20:54:17Z"""
"417041781",,,,,,,,,surface,,parking,,,,2017-06-17T08:09:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""601.635"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:42Z"""
"417041807",,,,,,,,,surface,,parking,,,,2017-06-17T08:09:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""837.677"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:42Z"""
"417041817",,,,,,,,"10",surface,,parking,,,,2017-06-17T08:09:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""175.759"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:42Z"""
"417041823",,,,,,,,,surface,,parking,,,,2017-06-17T08:09:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1141.25"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:42Z"""
"417203153",,,,,,,,,,,parking,,,,2021-05-28T17:17:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1088.11"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-28T17:17:57Z"""
"417203161",,,,,,,,,surface,,parking,,,,2017-06-17T08:09:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""5720.21"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:44Z"""
"417203176",,,,no,,,customers,,surface,,parking,,asphalt,,2020-01-25T19:51:16Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""730.365"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-25T19:51:16Z"""
"419694581",,,,no,,,,,surface,,parking,,,,2023-11-28T19:27:19Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""776.33"", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-28T19:27:19Z"""
"419694583",,,,,,,,,,,parking,,,,2022-05-20T20:43:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""468.987"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-20T20:43:11Z"""
"419713159",,,,,,,,,,,parking,,,,2016-05-20T14:12:42Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""555.501"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:42Z"""
"419713161",,,,,,,,,,,parking,,,,2016-05-20T14:12:43Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""269.071"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-20T14:12:43Z"""
"420804905",,,,,,,,,,,parking,,,,2016-05-25T14:02:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""235.512"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:02:14Z"""
"420804906",,,,,,,,,,,parking,,,,2022-04-24T08:31:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1630.47"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-24T08:31:56Z"""
"420804908",,,,,,,,,,,parking,,,,2016-05-25T14:02:14Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""822.6"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:02:14Z"""
"420805856",,,,no,,,customers,,surface,,parking,,asphalt,,2020-01-17T19:08:52Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""788.25"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-01-17T19:08:52Z"""
"420807048",,,,,,,,,,,parking,,,,2016-05-25T14:12:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1875.84"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:12:24Z"""
"420807050",,,,,,,,,,,parking,,,,2016-05-25T14:12:24Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""556.498"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-05-25T14:12:24Z"""
"420813703",,,,no,,,customers,,surface,,parking,,,,2022-05-11T20:26:01Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1574.01"", ""osm_version""=>""6"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T20:26:01Z"""
"422719120",,,,,,,,,surface,,parking,,ground,,2022-04-04T19:28:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""ground"", ""osm_user""=>"""", ""way_area""=>""983.491"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-04T19:28:19Z"""
"422719121",,,,,,,,,surface,,parking,,asphalt,,2022-02-07T19:38:52Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1936.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-07T19:38:52Z"""
"424143509",,,,,,,,,surface,,parking,,asphalt,,2016-06-10T18:19:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1075.6"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-10T18:19:35Z"""
"424143513",,,,,,,,,surface,,parking,,asphalt,,2016-06-10T18:19:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1793.59"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-06-10T18:19:36Z"""
"564727554",,,,,,,,,,,parking,,,,2020-04-27T07:39:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1836.89"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-27T07:39:21Z"""
"564727636",,,,,,,,,,,parking,,,,2018-02-27T14:29:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1114.97"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-27T14:29:38Z"""
"564731858",,,,,,,private,,,,parking,,,,2018-02-27T14:47:46Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""189.944"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-27T14:47:46Z"""
"564731863",,,,,,,private,,,,parking,,,,2018-02-27T14:47:46Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""333.658"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-27T14:47:46Z"""
"564731873",,,,,,,,,,,parking,,,,2021-05-07T09:19:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""830.837"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-07T09:19:44Z"""
"746942226",,,,,,,,,surface,,parking,,asphalt,,2023-12-28T09:13:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""825.047"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-12-28T09:13:22Z"""
"827087055",,,,no,,,customers,"20",surface,,parking,,asphalt,,2020-12-26T18:00:01Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""20"", ""osm_user""=>"""", ""way_area""=>""455.844"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-12-26T18:00:01Z"", ""capacity:disabled""=>""1"""
"827087058",,,,no,,,customers,"10",surface,,parking,,asphalt,,2020-07-16T17:25:36Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""279.286"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-16T17:25:36Z"", ""capacity:disabled""=>""1"""
"916434963",,,,,,,,,,,parking,,,,2021-03-12T20:31:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""103.35"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-12T20:31:07Z"""
"916434964",,,,,,,,,,,parking,,,,2021-03-12T20:31:07Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""85.9785"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-12T20:31:07Z"""
"1054347849",,,,,,,,,,,parking,,,,2022-04-24T08:31:56Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""461.024"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-24T08:31:56Z"""
"1059383921",,,,,,,,,,,parking,,,,2022-05-11T20:26:01Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1010.53"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-11T20:26:01Z"""
"1059383929",,,,no,,,private,,surface,,parking,,paved,,2023-09-25T07:36:36Z,"""fee""=>""no"", ""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""paved"", ""osm_user""=>"""", ""way_area""=>""1063.19"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-25T07:36:36Z"""
"1059383930",,,,no,,,customers,,surface,,parking,,,,2023-09-18T10:48:46Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""49.2144"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-09-18T10:48:46Z"""
"1062195020",,,,,,,,,,,parking,,,,2022-05-20T20:43:11Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""157.599"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-20T20:43:11Z"""
"1183769313",,,,,,,,,,,parking,,,,2023-06-20T20:51:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""184.513"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-20T20:51:18Z"""
"1183769314",,,,,,,,,,,parking,,,,2023-06-20T20:51:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""252.294"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-20T20:51:18Z"""
"1183769325",,,,,,,,"8",,,parking,,,,2023-06-20T20:51:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""102.621"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-20T20:51:18Z"", ""capacity:disabled""=>""1"""
"1183769326",,,,,,,,"10",,,parking,,,,2023-06-20T20:51:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""128.659"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-20T20:51:18Z"", ""capacity:disabled""=>""1"""
"1183769327",,,,,,,,"7",,,parking,,,,2023-06-20T20:51:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""capacity""=>""7"", ""osm_user""=>"""", ""way_area""=>""96.8364"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-20T20:51:18Z"""
"1212698400",,,,,,,,,,,parking,,,,2023-10-03T08:54:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1084.74"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T08:54:21Z"""
"1212698401",,,,,,,,,,,parking,,,,2023-10-03T08:54:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1337.08"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-10-03T08:54:21Z"""
"1243819427",,,,,,,,,street_side,,parking,,,,2024-01-28T21:51:37Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""156.882"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-28T21:51:37Z"""
