osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"422466328",,,,,,,private,,surface,,parking,,,,2017-10-18T10:41:08Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""353.169"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-18T10:41:08Z"""
"424741814",,,,,,,customers,,,,parking,,,,2018-03-23T09:35:45Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""8919.68"", ""start_date""=>""2015"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-23T09:35:45Z"""
"442603424",,,,,,,,,surface,,parking,,,,2017-06-17T08:09:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""587.225"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:48Z"""
"442761159",,,,,,,,,,,parking,,,,2018-03-26T07:28:32Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1017.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-26T07:28:32Z"""
"442762592",,,,,,,,,,,parking,,,,2017-10-13T12:49:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""983.097"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-13T12:49:25Z"""
"442762595",,,,,,,,,,,parking,,,,2017-10-13T12:49:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1802.68"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-13T12:49:25Z"""
"442762599",,,,,,,,,,,parking,,,,2018-05-03T09:35:51Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""6094.45"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-05-03T09:35:51Z"""
"442769954",,,,,yes,,,"10",,,parking_space,,,,2022-04-01T15:49:31Z,"""amenity""=>""parking_space"", ""osm_uid""=>""0"", ""capacity""=>""10"", ""osm_user""=>"""", ""way_area""=>""849.204"", ""wheelchair""=>""yes"", ""osm_version""=>""4"", ""survey:date""=>""2022-03-19"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-01T15:49:31Z"", ""parking_space""=>""disabled"""
"442772153",,,Parking du musée archéologique,,,,yes,,surface,,parking,,asphalt,,2021-10-10T11:29:00Z,"""name""=>""Parking du musée archéologique"", ""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1730.94"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-10T11:29:00Z"""
"442772156",,,,,,,,,,,parking,,,,2016-12-12T13:20:44Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1381.47"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-12T13:20:44Z"""
"443352592",,,,,,,,,,,parking,,,,2016-09-20T10:09:04Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1167.32"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-20T10:09:04Z"""
"443352595",,,,,,,,,,,parking,,,,2018-11-27T14:51:23Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1059.07"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-27T14:51:23Z"""
"443989822",,,,,,,,,surface,,parking,,,,2024-01-14T14:51:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""778.051"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-14T14:51:46Z"""
"443989823",,,,,,,,,,,parking,,,,2016-12-12T11:39:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""710.436"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-12-12T11:39:36Z"""
"444578705",,,,,,,,,,,parking,,,,2016-09-27T13:43:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""661.897"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-27T13:43:48Z"""
"444578707",,,,,,,,,,,parking,,,,2016-09-27T13:43:48Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""731.372"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-09-27T13:43:48Z"""
"449249259",,,,no,,,,,surface,,parking,,asphalt,,2021-02-23T16:33:17Z,"""fee""=>""no"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1055.58"", ""park_ride""=>""no"", ""supervised""=>""no"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-23T16:33:17Z"""
"449249264",,,,,,,,,,,parking,,,,2022-03-29T10:06:19Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""754.35"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-29T10:06:19Z"""
"454514005",,,,,,,,,,,parking,,,,2017-10-17T12:03:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2636.89"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-17T12:03:38Z"""
"473309664",,,,,,,private,,surface,,parking,,,,2021-11-13T12:54:11Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2377.34"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:54:11Z"""
"473309669",,,,,,,private,,surface,,parking,,,,2021-11-13T12:54:02Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""6203.94"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:54:02Z"""
"473309671",,,,,,,,,,,parking,,,,2021-11-15T07:25:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""204.708"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-15T07:25:49Z"""
"473309672",,,,,,,,,street_side,,parking,,,,2021-11-15T07:24:41Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""osm_user""=>"""", ""way_area""=>""195.439"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-15T07:24:41Z"""
"474416007",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:50Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""843.973"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:50Z"""
"474416010",,,,no,,,customers,,surface,,parking,,,,2021-07-09T03:14:44Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""488.724"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-09T03:14:44Z"""
"474416013",,,,,,,customers,,,,parking,,,,2017-06-17T08:09:51Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1839.78"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-06-17T08:09:51Z"""
"474416020",,,,no,,,customers,,surface,,parking,,,,2021-07-09T03:14:56Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1116.52"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-09T03:14:56Z"""
"476892544",,,,,,,customers,,,,parking,,,,2017-02-24T09:29:57Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""398.791"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-02-24T09:29:57Z"""
"505845953",,,,,,,,,,,parking,,,,2017-07-07T13:13:47Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""771.589"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-07T13:13:47Z"""
"510117267",,,,,,,,,,,parking,,,,2017-07-25T08:27:26Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""3133.69"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-25T08:27:26Z"""
"510137019",,,,,,,,,,,parking,,,,2018-01-22T08:16:00Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""2241.01"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-01-22T08:16:00Z"""
"510137026",,,,,,,,,,,parking,,,,2017-07-25T09:13:46Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""12074.6"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-07-25T09:13:46Z"""
"512108241",,,,,,,,,,,parking,,,,2017-08-01T17:29:12Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1397.42"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-08-01T17:29:12Z"""
"526195779",,,,,,Parking des élèves,private,,,,parking,,,,2018-07-19T14:28:40Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Parking des élèves"", ""osm_user""=>"""", ""way_area""=>""977.719"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-19T14:28:40Z"""
"531622561",,,Cimetière Saint-Jean,no,,,customers,,surface,,parking,,,,2023-03-20T17:15:02Z,"""fee""=>""no"", ""name""=>""Cimetière Saint-Jean"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""712.144"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-20T17:15:02Z"""
"533148190",,,,,,,,,,,parking,,,,2017-10-17T12:03:29Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""501.226"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-17T12:03:29Z"""
"533333304",,,,,,,,,surface,,parking,,,,2023-06-25T14:09:34Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""595.12"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-25T14:09:34Z"""
"533342346",,,,,,,permissive,,,,parking,,,,2017-10-18T10:45:50Z,"""access""=>""permissive"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""693.656"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-18T10:45:50Z"""
"533342347",,,,,,,private,,,,parking,,,,2017-10-18T10:41:07Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1655.31"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-18T10:41:07Z"""
"533343836",,,,,,,,,,,parking,,,,2017-10-18T10:45:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1490.34"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-18T10:45:49Z"""
"533343837",,,,,,,private,,,,parking,,,,2017-10-18T10:45:50Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""327.316"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-18T10:45:50Z"""
"533553351",,,,,,,yes,,,,parking,,,,2017-10-19T10:34:02Z,"""access""=>""yes"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1048.36"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-10-19T10:34:02Z"""
"554265665",,,,no,,,customers,,surface,,parking,,,,2024-01-22T11:33:24Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""2738.01"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-22T11:33:24Z"""
"561986917",,,,,,,,,,,parking,,,,2018-02-17T12:02:35Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""573.463"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-17T12:02:35Z"""
"573053892",,,,no,,,customers,,surface,,parking,,asphalt,,2022-06-01T08:17:56Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1286.27"", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-06-01T08:17:56Z"", ""capacity:disabled""=>""2"""
"574700733",,,,,,,,,,,parking,,,,2018-03-30T08:37:21Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""604.235"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-30T08:37:21Z"""
"574704208",,,,,,,,,,,parking,,,,2018-03-30T08:52:38Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""138.351"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-03-30T08:52:38Z"""
"583718896",,,,,,,,,,,parking,,,,2018-04-26T13:05:39Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1714.72"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-04-26T13:05:39Z"""
"610026127",,,,,,,,,,,parking,,,,2018-07-22T19:41:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""354.178"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-22T19:41:18Z"""
"610627097",,,,,,,,,,,parking,,,,2018-07-24T19:51:18Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""434.22"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-07-24T19:51:18Z"""
"625286904",,,,,,,,,,,parking,,,,2018-09-13T13:39:15Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""640.55"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-09-13T13:39:15Z"""
"690483220",,,,no,,Cash Fêtes,customers,,surface,,parking,,gravel,,2019-05-16T12:59:54Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""gravel"", ""operator""=>""Cash Fêtes"", ""osm_user""=>"""", ""way_area""=>""708.082"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-05-16T12:59:54Z"""
"705390125",,,Marché du Lez P2,no,yes,,customers,"300",surface,24/7,parking,,dirt,,2022-11-15T00:08:14Z,"""fee""=>""no"", ""name""=>""Marché du Lez P2"", ""access""=>""customers"", ""amenity""=>""parking"", ""covered""=>""no"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""dirt"", ""capacity""=>""300"", ""osm_user""=>"""", ""way_area""=>""5717.4"", ""wheelchair""=>""yes"", ""osm_version""=>""7"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-11-15T00:08:14Z"""
"729077902",,,,,,,private,,surface,,parking,,,,2020-10-18T18:05:48Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""3471.65"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-18T18:05:48Z"""
"729077903",,,,,,,private,,surface,,parking,,,,2020-10-18T18:05:51Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""1504.43"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-18T18:05:51Z"""
"800974607",,,Plan du Pic Saint-Loup,,,,,,,,parking,,,,2023-05-14T06:44:15Z,"""name""=>""Plan du Pic Saint-Loup"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""575.71"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-14T06:44:15Z"""
"837812228",,,,,,,private,,surface,,parking,,,,2021-11-13T12:54:27Z,"""access""=>""private"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""9535.27"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:54:27Z"""
"864095395",,,,,,,,,surface,,parking,,,,2020-10-27T09:45:09Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""813.079"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-27T09:45:09Z"""
"898071489",,,,,,,customers,,surface,,parking,,asphalt,,2021-01-21T18:23:56Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""877.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-21T18:23:56Z"""
"909065811",,,,,,,,,surface,,parking,,,,2021-02-20T13:47:36Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""417.303"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-20T13:47:36Z"""
"909385657",,,,,,,,,surface,,parking,,,,2021-02-21T20:15:49Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""555.255"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-21T20:15:49Z"""
"912418300",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""177.073"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"912418301",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""110.254"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"912418302",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""440.016"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"912418303",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""398.001"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"912418304",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1649.73"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"912418306",,,,,,,,,,,parking,,,,2021-03-12T14:20:22Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""162.337"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-12T14:20:22Z"""
"912418308",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""229.496"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"912418309",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""829.188"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"912418310",,,,,,,,,,,parking,,,,2021-03-01T13:37:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""273.546"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-03-01T13:37:03Z"""
"942950466",,,,,,Jardiland,customers,,surface,,parking,,asphalt,,2021-05-14T17:49:00Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""operator""=>""Jardiland"", ""osm_user""=>"""", ""way_area""=>""659.441"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-14T17:49:00Z"""
"989036593",,,,no,,,customers,,surface,,parking,,asphalt,,2021-11-13T12:53:53Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""710.428"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:53:53Z"""
"989036596",,,,no,,,customers,,surface,,parking,,asphalt,,2021-11-13T12:53:52Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""492.874"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:53:52Z"""
"989036599",,,,no,,,customers,,surface,,parking,,asphalt,,2021-11-13T12:53:49Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""433.757"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:53:49Z"""
"989036600",,,,no,,,customers,,surface,,parking,,asphalt,,2021-11-13T12:53:49Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2264.62"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:53:49Z"""
"989036603",,,,no,,,customers,,surface,,parking,,asphalt,,2021-11-13T12:54:20Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""993.392"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:54:20Z"""
"989036607",,,,,,,customers,,,,parking,,asphalt,,2021-10-03T09:57:09Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1801.37"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-03T09:57:09Z"""
"989036615",,,,,,,customers,,surface,,parking,,asphalt,,2021-10-03T09:57:09Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2461.05"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-03T09:57:09Z"""
"989036619",,,,,,,customers,,surface,,parking,,asphalt,,2021-10-03T09:57:09Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1923.08"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-03T09:57:09Z"""
"989036624",,,,no,,,customers,,surface,,parking,,asphalt,,2021-11-13T12:54:15Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1921.05"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-11-13T12:54:15Z"""
"1035330125",,,,,,,customers,,surface,,parking,,asphalt,,2022-02-26T11:13:30Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""793.223"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-02-26T11:13:30Z"""
"1075499002",,,,no,,,customers,,surface,,parking,,asphalt,,2022-07-03T10:22:08Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1041.77"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-07-03T10:22:08Z"""
