﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
41812,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AB0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769777.81500683,6284047.965,2021
41813,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AD0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769472.2601839,6284125.565,2021
41814,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AB0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769613.375,6284152.5,2019
41815,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AB0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769700.96290454,6284281.845,2021
41816,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AT0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768687.15536618,6285895.22,2021
41817,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769561.79289707,6285987.755,2021
41818,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769546.52908671,6285986.79,2021
41819,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769549.828877,6285981.175,2021
41820,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AI0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768887.41632693,6284955.15,2021
41821,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AY0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768938.53798902,6286683.63,2021
41822,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768461.5,6286446.5,2020
41823,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770077.29511574,6286591.75,2021
41824,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770085.03102288,6286615.175,2021
41825,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770075.31596965,6286629.955,2021
41826,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770056.87028817,6286637.81,2021
41827,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770025.18544256,6286535.12,2021
41828,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770035.14759386,6286579.565,2021
41829,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770092.75793225,6286496.715,2021
41830,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AM0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768971.81666666,6285332.79,2021
41831,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AN0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768853.65062436,6285149.32,2021
41832,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AM0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768964.40625,6285457,2020
41833,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AM0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769021.89947311,6285453.16,2021
41834,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AM0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768976.0625,6285569.75,2020
41835,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AM0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769005.97402416,6285587.17,2021
41836,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AY0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768881.20771143,6286669.235,2021
41837,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768442.125,6286096.75,2020
41838,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AD0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769268.4673854,6284363.645,2021
41839,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AT0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768571.90610324,6286038.845,2021
41840,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,767964.28147532,6286084.22,2021
41841,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,767907.76348543,6286041.305,2021
41842,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,767870.26866977,6285869.36,2021
41843,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768033.4012723,6285908.87,2021
41844,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768242.44902603,6285881.48,2021
41845,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768216.79486865,6285849.425,2021
41846,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768239.71172595,6285795.395,2021
41847,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768407.02239114,6285924.67,2021
41848,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768495.43621983,6286041.12,2021
41849,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768027.79485456,6285979.385,2021
41850,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768253.13994598,6285921.115,2021
41851,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768186.81284914,6286085.43,2021
41852,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768173.83180373,6286078.75,2021
41853,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AW0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768098.70418919,6286021.47,2021
41854,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768010.42444859,6286136.055,2021
41855,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768067.07656407,6286250.73,2021
41856,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768029.01958853,6286247.81,2021
41857,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,767973.17466814,6286182.34,2021
41858,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768081.73121946,6286263.305,2021
41859,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768268.93698515,6286434.57,2021
41860,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768441.4278186,6286485.875,2021
41861,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768597.91423857,6286452.135,2021
41862,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768441.4375,6286356.5,2019
41863,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768483.94240301,6286155.195,2021
41864,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768312.76877622,6286179.37,2021
41865,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768275.36871204,6286225.875,2021
41866,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768250.81946937,6286096.79,2021
41867,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768066.04981353,6286023.245,2021
41868,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768090.33311183,6286080.17,2021
41869,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768101.54423148,6286275.16,2021
41870,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768195.31632782,6286291.01,2021
41871,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AX0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768276.63729883,6286158.495,2021
41872,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AN0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769034.46875,6285112,2020
41873,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AN0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769254.77863479,6284953.695,2021
41874,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AE0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769191.38217098,6284892.14,2021
41875,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AE0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769198.70018974,6284748.96,2021
41876,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AT0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769025.82135334,6285944.88,2021
41877,Certificat d'Urbanisme Type B,2019,MONTFERRIER SUR LEZ,340169   AT0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340169,769025.82135334,6285944.88,2021
41878,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AZ0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768899.625,6286252.5,2019
41879,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AZ0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768893.70848085,6286298.585,2021
41880,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AI0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768872.22967024,6284987.21,2021
41881,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AN0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769199.64200745,6285236.325,2021
41882,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AY0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769026.36855128,6286703.24,2021
41883,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AK0204,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768164.39934772,6285246.1,2021
41884,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AR0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769394.39473574,6285582.765,2021
41885,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BD0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770061.34043579,6287123.015,2021
41886,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BD0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769871.62164713,6287245.62,2021
41887,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AY0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768727.0494751,6286583.44,2021
41888,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770077.29511574,6286591.75,2021
41889,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770085.03102288,6286615.175,2021
41890,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770075.31596965,6286629.955,2021
41891,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770056.87028817,6286637.81,2021
41892,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770025.18544256,6286535.12,2021
41893,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770035.14759386,6286579.565,2021
41894,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770092.75793225,6286496.715,2021
41895,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AY0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769020.181347,6286664.115,2021
41896,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AC0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769501.07640078,6284714.015,2021
41897,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AC0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769527.8281981,6284722.855,2021
41898,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AC0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769572.13647481,6284360.38,2021
41899,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AM0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768749.11621062,6285438.795,2021
41900,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769176.27621339,6285760.415,2021
41901,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769206.2475322,6285724.225,2021
41902,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769218.72975933,6285698.365,2021
41903,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769228.00688837,6285716.41,2021
41904,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769240.81873457,6285741.835,2021
41905,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769243.8954589,6285715.685,2021
41906,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0249,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769182.52990388,6285764.145,2021
41907,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769193.52984884,6285767.065,2021
41908,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769218.71825783,6285745.385,2021
41909,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769230.37075503,6285744.325,2021
41910,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769245.71656716,6285749.875,2021
41911,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AS0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769216.52724674,6285773.72,2021
41912,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AK0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768618.67117057,6285241.29,2021
41913,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AT0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768868.00307753,6286008.115,2021
41914,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AK0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768604.96645557,6284879.65,2021
41915,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AK0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768600.18564565,6284874.3,2021
41916,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AL0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768035.52727333,6285637.915,2021
41917,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AL0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768085.9870216,6285554.49,2021
41918,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AL0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768140.35688555,6285532.585,2021
41919,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AL0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,768083.49375095,6285604.015,2021
41920,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AZ0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769462.23726378,6286134.71,2021
41921,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   AZ0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,769471.69307631,6286118.295,2021
41922,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BC0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770025.41977242,6286695.33,2021
41923,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770077.29511574,6286591.75,2021
41924,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770085.03102288,6286615.175,2021
41925,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770075.31596965,6286629.955,2021
41926,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770056.87028817,6286637.81,2021
41927,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770025.18544256,6286535.12,2021
41928,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770035.14759386,6286579.565,2021
41929,Certificat d'Urbanisme Type A,2019,MONTFERRIER SUR LEZ,340169   BH0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340169,770092.75793225,6286496.715,2021
