﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
161099,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766736.51983488,6275329.73,2021
161100,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766679.79536632,6275357.565,2021
161101,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766616.33763468,6275351.75,2021
161102,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766579.79260732,6275297.745,2021
161103,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766659.20988614,6275298.975,2021
161104,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766698.92253047,6275276.72,2021
161105,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766618.87749801,6275242.975,2021
161106,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BN0422,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766171.18918446,6275567.48,2021
161107,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AP0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766915.40415531,6274783.255,2021
161108,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767028.84955252,6275433.66,2021
161109,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BP0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766283.62112317,6276161.545,2021
161110,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BP0356,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766318.32182829,6276152.65,2021
161111,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AB0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768330.65625,6274404.5,2017
161112,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AB0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768321.68117025,6274271.665,2021
161113,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AB0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768392.98968298,6274303.945,2021
161118,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767821.11236842,6274660.685,2021
161119,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767831.07771403,6274649.4,2021
161120,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767803.63228224,6274656.155,2021
161121,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767813.26030362,6274637.9,2021
161122,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BN0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766082.51421446,6275810.535,2021
161123,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AM0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765594.19733485,6274534.705,2021
161124,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AE0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765842.22486894,6274005.145,2021
161125,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767289.9375,6275510,2017
161126,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BW0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767457.48800562,6277313.08,2021
161127,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BL0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767198.2688483,6276056.36,2021
161128,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BL0401,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767192.82185185,6276042.92,2021
161129,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AN0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765817.65707831,6275082.685,2021
161130,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767270.5625,6275535,2017
161131,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AI0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766967.97995455,6274670.315,2021
161132,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AB0226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768274.06468699,6274058.475,2021
161133,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BW0410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767267.03183232,6277136.605,2021
161134,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BW0412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767252.155062,6277126.37,2021
161135,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BA0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768513.99585326,6275812.17,2021
161136,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AP0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766695.9485979,6274855.465,2021
161137,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768258.4630494,6273869.345,2021
161138,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AB0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,768085.47935215,6274483.215,2021
161139,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AM0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765896.10574866,6274802.48,2021
161140,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AM0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765876.88409154,6274811.16,2021
161141,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BV0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767261.21875,6276931.5,2017
161142,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BV0430,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767272.78171898,6276922.9,2021
161143,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BW0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767128.21072581,6277235.985,2021
161144,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BW0334,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767115.68886042,6277273.26,2021
161145,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BM0383,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766940.90266605,6275668.39,2021
161146,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AP0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766915.40415531,6274783.255,2021
161147,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BB0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767625.76427939,6275732.115,2021
161148,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BP0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766613.50541407,6275958.92,2021
161149,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AP0363,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766541.13907657,6274627.76,2021
161150,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AP0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766826.625,6274767.5,2018
161151,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BO0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766515.79325125,6275718.835,2021
161152,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BM0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767214.56774871,6275648.765,2021
161153,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AP0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766921.76534644,6274888.28,2021
161154,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BW0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767539.55917988,6277354.325,2021
161155,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767314.59375,6275477,2015
161156,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767298.875,6275487.5,2015
161157,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767359.875,6275478.5,2015
161158,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AS0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767609.06083333,6274934.75,2021
161159,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AS0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767565.0732476,6274936.445,2021
161160,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AS0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767580.63830153,6274914.01,2021
161161,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BL0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767110.53992512,6275996.93,2021
161162,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AM0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765637.56967276,6274559.205,2021
161163,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AM0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765686.875,6274565.75,2017
161164,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BB0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767599.90044586,6275678.455,2021
161165,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BW0377,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767246.2238423,6277402.86,2021
161166,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BO0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766706.22117878,6275821.995,2021
161167,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767161.1483241,6275216.965,2021
161168,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BM0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767011.01693744,6275557.255,2021
161169,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BM0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766816.47975694,6275624.085,2021
161170,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767821.11236842,6274660.685,2021
161171,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767831.07771403,6274649.4,2021
161172,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767803.63228224,6274656.155,2021
161173,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AT0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767813.26030362,6274637.9,2021
161174,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BM0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767091.8365796,6275608.365,2021
161175,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BN0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766647.40625,6275557.5,2020
161176,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AB0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767867.39037951,6274386.71,2021
161177,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AN0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766334.99255391,6275283.795,2021
161178,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BP0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766655.17158085,6276088.52,2021
161179,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AN0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766113.0683598,6275254.675,2021
161180,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AS0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767078.1875,6274905.75,2017
161181,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767359.46291454,6275139.59,2021
161182,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AW0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767384.46770506,6275142.25,2021
161183,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AM0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765547.76619665,6274838.045,2021
161184,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BL0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767268.39810154,6276095.085,2021
161185,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AM0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765793.0441633,6274727.21,2021
161186,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BV0400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767300.55404661,6277156.58,2021
161187,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BV0402,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767329.78504756,6277134.99,2021
161188,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BN0330,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766617.92349785,6275490.255,2021
161189,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BO0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766702.62675359,6275728.78,2021
161190,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AO0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767028.84955252,6275433.66,2021
161191,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   AN0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766158.9375,6275240.5,2018
161192,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BS0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766086.3360273,6277297.7,2021
161193,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BN0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766259.56513671,6275640.855,2021
161194,Certificat d'Urbanisme Type A,2016,SAINT JEAN DE VEDAS,340270   BN0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766372.93401179,6275636.42,2021
161195,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AS0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767397.98881071,6274831.035,2021
161196,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AS0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767272.69979407,6274852.655,2021
161197,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   BV0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767381.5180375,6277006.52,2021
161198,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   BV0399,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767360.06507645,6277019.21,2021
161199,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766654.93526062,6275437.36,2021
161200,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766607.13070197,6275398.845,2021
161201,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766742.82322624,6275393.27,2021
161202,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766825.16519096,6275361.555,2021
161203,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766819.10908202,6275306.2,2021
161204,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766736.51983488,6275329.73,2021
161205,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766679.79536632,6275357.565,2021
161206,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766616.33763468,6275351.75,2021
161207,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766579.79260732,6275297.745,2021
161208,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766659.20988614,6275298.975,2021
161209,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766698.92253047,6275276.72,2021
161210,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766618.87749801,6275242.975,2021
161211,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AN0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766032.41772727,6275278.8,2021
161212,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   BO0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766742.52700344,6275759.84,2021
161213,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   BO0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766718.04554599,6275681.875,2021
161214,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AN0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766351.78125,6275206.5,2017
161215,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AN0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,765944.09375,6275342,2018
161216,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   AO0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766735.81242984,6275198.86,2021
161217,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   BN0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766392.16544016,6275620.57,2021
161218,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   BN0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,766394.9375,6275654,2017
161219,Certificat d'Urbanisme Type B,2017,SAINT JEAN DE VEDAS,340270   AI0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340270,767076.1875,6274223.5,2010
161220,Certificat d'Urbanisme Type A,2017,SAINT JEAN DE VEDAS,340270   BL0329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340270,767587.88559175,6276130.465,2021
