﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
3263,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1936,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779499.25,6286610.5,2020
3264,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1657,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778531.625,6288109,2020
3265,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779177.4375,6287075.75,2020
3266,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    G0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780058.21875,6286793,2020
3267,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779381.8125,6286844,2020
3268,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779365.125,6286850,2020
3269,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A2347,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779163.75,6286876.5,2020
3270,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A2349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779149.65625,6286870.5,2020
3271,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B2014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778206.53125,6286128,2020
3272,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B2017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778229.5625,6286129.75,2020
3273,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0885,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780469.8125,6288285.75,2016
3274,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780412.625,6288327.5,2016
3275,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777188.34922065,6289255.43,2021
3276,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0751,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777110.85643586,6289319.09,2021
3277,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0754,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777141.65420116,6289195.825,2021
3278,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0555,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779520.875,6286846.25,2017
3279,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0783,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779524.6875,6287565,2020
3280,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0785,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779516.25,6287604.25,2020
3281,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0764,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,775979.76291881,6288587.84,2021
3282,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0552,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,775912.47091257,6288566.44,2021
3283,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1529,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779791.6875,6287738.75,2020
3284,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779871.375,6286413.25,2020
3285,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0543,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779862.873333,6286413.28333,2020
3286,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1691,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778617.75,6287832.5,2020
3287,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B2004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778447.34375,6286186.5,2020
3288,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779013.03962183,6289990.855,2021
3289,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779032.93992077,6289903.615,2021
3290,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779611.75,6286135,2017
3291,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779513.625,6286099,2017
3292,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0919,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779641.375,6286194.5,2020
3293,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H1015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779361,6286277.75,2020
3294,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H1031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779476.25,6286172,2020
3295,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H1032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779545.0625,6286192.5,2020
3296,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H1033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779507.25,6286201.5,2017
3297,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780584.875,6288480,2020
3298,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780621.4375,6288502.75,2020
3299,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780609.3125,6288481.75,2020
3300,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0511,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780640.75,6288480.25,2020
3302,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777934.70716152,6288263.82,2021
3303,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0618,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779454.125,6286456.5,2020
3304,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0691,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778403.52126169,6289716.475,2021
3305,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778448.8840617,6289796.34,2021
3306,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1453,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778681.53125,6287499.5,2020
3307,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1601,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779723.1875,6287348,2020
3308,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780793.875,6288263,2017
3309,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780724.25,6288192.5,2017
3310,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0255,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780760.5,6288247.75,2017
3311,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0641,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779413.6875,6286452,2020
3312,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780693.34375,6288253.5,2018
3313,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    F0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780972.25,6287486.5,2017
3314,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1626,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780535.40625,6288326,2020
3315,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779635.09375,6287327.5,2020
3317,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0617,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779471,6286466.5,2020
3320,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0739,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779404.15625,6286359,2020
3321,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0737,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779415.75,6286388.75,2019
3323,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778496.06576687,6287551.1,2021
3324,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B0356,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778427.78803991,6287460.97,2021
3325,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1384,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778838,6287636.75,2020
3326,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779283.5625,6286648.25,2015
3327,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A2239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779304,6286675.5,2015
3328,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A2242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779314.9375,6286689.75,2020
3329,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1377,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779599.84375,6286770,2020
3330,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1378,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779613.59375,6286765,2020
3331,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1527,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779595.6875,6286752.5,2020
3332,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0561,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779512.59375,6286876.5,2020
3333,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B2080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778637.625,6286630,2020
3334,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779793,6286534,2020
3335,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0501,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779814.75,6286513.5,2020
3336,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0391,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779632.5625,6286932.75,2020
3337,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0795,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780345.0625,6288249.5,2018
3338,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780329.625,6288206,2018
3339,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780335.125,6288174,2018
3340,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1644,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778703.1875,6287955.5,2020
3341,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1919,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779325.125,6287169.25,2020
3342,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1794,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779349.46875,6286730,2020
3343,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778631.125,6286116,2020
3344,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0684,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779587.125,6286323,2020
3345,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0394,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779616.9375,6287040,2020
3346,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A2359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779336.125,6286832.5,2018
3347,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779177.4375,6287075.75,2020
3348,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778708.25,6287573,2020
3349,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0395,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779609.34375,6287035.5,2020
3350,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0396,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779606.25,6287030.5,2020
3351,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0397,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779610.21875,6287022.5,2020
3352,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779681,6287299.25,2020
3353,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1670,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778932,6287043,2020
3354,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A2348,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779125.40625,6286887.5,2020
3355,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778826.1875,6288151,2020
3357,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780329.91369471,6289260.495,2021
3358,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778934.90625,6285784,2020
3359,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779757.375,6285943.5,2020
3360,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0705,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779377,6287718,2020
3361,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779389.6875,6287721.5,2020
3362,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0843,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778982.9375,6286812.5,2020
3363,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0401,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778247.6330593,6288739.285,2021
3364,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B0960,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778982.03125,6287502.5,2020
3365,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779981.1875,6287832.5,2020
3366,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1822,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778686.625,6287212.5,2020
3367,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779479,6287328.25,2017
3368,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1703,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779004.4375,6286941.5,2020
3369,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1283,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779494.125,6287471.5,2020
3370,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779558.5,6286952.5,2020
3371,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779573.375,6286952.75,2020
3372,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0731,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780501.0625,6288317.5,2020
3373,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E0734,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780478.71875,6288341.5,2020
3374,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,780402.4375,6288406.5,2020
3375,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1719,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778963.5,6286878.25,2020
3376,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0900,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779496.75,6286899.5,2020
3377,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0901,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779504.625,6286906.25,2020
3378,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    E1164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779485.4375,6287925.5,2020
3379,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779243.0625,6287244,2017
3380,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779245.53125,6287233.5,2020
3381,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1693,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779054.125,6286980.25,2020
3382,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1714,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778722,6287788.75,2020
3383,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1521,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779299.0625,6287137,2017
3384,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1860,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779243.125,6287098.5,2020
3385,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777172.72476635,6289732.935,2021
3386,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777320.29972362,6289983.425,2021
3387,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777203.96170525,6289733.62,2021
3388,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777188.66354387,6289657.245,2021
3389,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777164.06803263,6289566.855,2021
3390,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777137.79687707,6289473.66,2021
3391,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    C0710,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,777117.53495096,6289535.68,2021
3392,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779060.03125,6287647,2020
3393,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0285,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779419.125,6286933,2020
3394,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0824,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779423.4375,6286929.5,2020
3395,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A0883,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779425.3125,6286934.5,2020
3396,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    H0595,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779539.53125,6286374,2020
3397,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    B1478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778636,6287531.25,2020
3398,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A2297,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,779327.65625,6287003,2020
3399,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1642,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778850.3125,6287107.5,2020
3400,Certificat d'Urbanisme Type A,2016,CASTRIES,340058    A1651,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340058,778874,6287024.75,2020
