﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
156645,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156646,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156647,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AE0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763239.31346323,6278722.975,2021
156648,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0349,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763039.7899008,6279591.27,2021
156649,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0374,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763040.42829411,6279609.835,2021
156650,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762859.11925768,6279815.695,2021
156651,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763180.19949592,6280013.035,2021
156652,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762200.60416409,6281102.01,2021
156653,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762238.90170102,6281136.325,2021
156654,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762260.81072437,6281102.2,2021
156655,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762142.2804397,6281071.75,2021
156656,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762255.45229848,6281043.9,2021
156657,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AK0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763473.875,6279936,2016
156658,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AP0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762457.18394018,6279087.625,2021
156659,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AN0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763028.86049162,6279273.385,2021
156661,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,761861.23511103,6281468.3,2021
156662,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AW0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763104.16851914,6280292.405,2021
156663,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AW0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763062.22741042,6280200.375,2021
156664,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762646.75352414,6279293.995,2021
156665,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AO0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762925.65407589,6278834.48,2021
156666,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AO0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762805.13232603,6278976.565,2021
156667,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762497.07587648,6279634.74,2021
156668,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AM0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763069.79971121,6279427.5,2021
156669,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762096.44518471,6281286.18,2021
156670,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AE0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762800.375,6278657.5,2015
156671,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762903.25730231,6280076.11,2021
156672,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762200.60416409,6281102.01,2021
156673,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762238.90170102,6281136.325,2021
156674,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762260.81072437,6281102.2,2021
156675,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762377.62671376,6281090.16,2021
156676,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762142.2804397,6281071.75,2021
156677,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762255.45229848,6281043.9,2021
156678,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762096.44518471,6281286.18,2021
156681,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762416.71875,6279430,2016
156682,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762398.0625,6279448.5,2016
156683,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762387.125,6279437.25,2016
156684,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0296,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762369.0625,6279462,2016
156685,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0297,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762379.0625,6279468.5,2016
156686,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762378.34375,6279470,2016
156687,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762328.05107627,6280899.33,2021
156688,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AT0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762194.0625,6279765,2015
156689,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AS0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762249.875,6279656,2015
156690,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AT0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762629.36003744,6279817.045,2021
156691,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156692,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156693,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156694,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AT0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762194.0625,6279765,2015
156695,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AS0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762249.875,6279656,2015
156696,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AN0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763073.15583608,6279338.625,2021
156697,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AN0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763073.61774523,6279333.485,2021
156698,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AS0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762249.875,6279656,2015
156699,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AH0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763437.375,6279329,2015
156700,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762096.44518471,6281286.18,2021
156701,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763264.66565198,6279511.755,2021
156702,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762272.5,6281165.25,2018
156703,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762298.7960584,6281131.29,2021
156704,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AT0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762471.31281587,6279778.425,2021
156705,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AP0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762524.67756795,6278831.04,2021
156706,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AM0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763116.70395206,6279508.05,2021
156707,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762915.95185441,6279640.79,2021
156708,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AO0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763113.10906305,6278856.115,2021
156709,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762562.5037013,6279674.57,2021
156710,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763293.375,6279911.75,2016
156711,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AN0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763077.03240347,6279314.01,2021
156712,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AM0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762974.37329853,6279380.51,2021
156713,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762717.32778526,6279503.795,2021
156714,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762702.79630609,6279498.14,2021
156715,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762637.11335344,6279950.325,2021
156716,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762890.27571754,6279907.25,2021
156717,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762908.59304284,6279869.635,2021
156718,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762896.16318603,6279943.17,2021
156719,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762448.73836217,6281206.785,2021
156720,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AH0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763627.61007566,6279225.67,2021
156721,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AY0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,761777.57113945,6280676.67,2021
156722,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AN0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763132.32909323,6279329.095,2021
156724,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AX0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762321.62160496,6280213.55,2021
156725,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AH0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763395,6279081.75,2015
156726,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AH0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763356.5,6279069.5,2015
156727,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AH0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763317.375,6279028.25,2015
156728,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AH0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763296.0625,6279022.75,2015
156729,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AR0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762580.36443642,6279570.785,2021
156730,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762684.62903613,6279739.875,2021
156731,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AS0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762269.21104131,6279673.25,2021
156732,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AO0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763171.17636808,6279236.64,2021
156733,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762859.69598841,6279696.815,2021
156734,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AN0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763062.72719615,6279346.855,2021
156735,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AZ0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,761945.81554392,6281286.91,2021
156736,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AO0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762827.4434189,6279234.155,2021
156737,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AO0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762856.41164557,6279080.355,2021
156738,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762977.3025495,6279579.185,2021
156740,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762804.59886643,6279946.37,2021
156741,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763083.526262,6279648.195,2021
156742,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762698.44766061,6279743.13,2021
156743,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762713.64912604,6279727.145,2021
156744,Certificat d'Urbanisme Type B,2015,SAINT GEORGES D'ORQUES,340259   AZ0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762448.73836217,6281206.785,2021
156745,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AL0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762802.31811466,6279510.485,2021
156746,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0259,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762640.72951287,6279977.525,2021
156747,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AY0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762046.63346865,6280235.67,2021
156748,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AV0410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762831.5550917,6280157.755,2021
156749,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AM0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763131.37900821,6279553.92,2021
156750,Certificat d'Urbanisme Type A,2015,SAINT GEORGES D'ORQUES,340259   AH0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763423.01092213,6279332.49,2021
156751,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AN0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762798.16229717,6279327.345,2021
156752,Certificat d'Urbanisme Type A,2018,SAINT GEORGES D'ORQUES,340259   AK0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763414.32339276,6280048.535,2021
156753,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AM0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763055.92960624,6279367.525,2021
156754,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AV0375,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762694.25,6280057.5,2017
156755,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AV0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762666.01334847,6280078.985,2021
156756,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AR0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762428.37015716,6279548.095,2021
156757,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AK0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763719.88736239,6279902.045,2021
156758,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AM0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762946.21689415,6279390.25,2021
156759,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AM0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762958.89890647,6279406.165,2021
156760,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AP0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762105.70259078,6279147.285,2021
156761,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AP0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762277.82730755,6279092.85,2021
156762,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AP0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762311.92107798,6279086.45,2021
156763,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AP0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762206.92698106,6279057.245,2021
156764,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AP0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762191.86182757,6279045.74,2021
156766,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AO0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,763096.55065733,6278975.5,2021
156767,Certificat d'Urbanisme Type A,2016,SAINT GEORGES D'ORQUES,340259   AN0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340259,762959.50745685,6279346.225,2021
