﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
164454,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780890.43875165,6290882.525,2021
164455,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780746.10944485,6290893.02,2021
164456,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1460,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781378.94092438,6290586.485,2021
164457,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1475,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781341.1455645,6290640.395,2021
164458,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2933,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781371.62806227,6290597.85,2021
164459,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1218,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780663.49737304,6290715.12,2021
164460,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780687.13561106,6290693.235,2021
164461,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    B0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779162.88653977,6290552.685,2021
164462,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    B0421,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780342.72525294,6290543.45,2021
164463,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2664,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781052.05735191,6290733.945,2021
164464,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2654,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780972.40748998,6290488.785,2021
164465,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2598,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781052.2253904,6290453.36,2021
164466,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0796,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780937.23356176,6290346.655,2021
164467,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1752,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780893.55681718,6290367.045,2021
164468,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1830,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780290.5625,6290932,2019
164469,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781200.59542208,6290601.975,2021
164470,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2442,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781169.61408688,6290624.1,2021
164471,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2444,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781198.60086269,6290618.39,2021
164472,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2948,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780341.78167371,6290933.335,2021
164473,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2949,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780313.67441806,6290898.04,2021
164474,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2513,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781398.84375,6290792.5,2019
164475,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0863,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780958.37708512,6289917.69,2021
164476,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2957,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780970.76575867,6291476.725,2021
164477,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780610.125,6290708.5,2020
164478,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780657.91444968,6290678.975,2021
164479,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2956,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780970.36528448,6291496.785,2021
164480,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2960,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780962.35407318,6291498.765,2021
164481,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780897.18554637,6290904.295,2021
164482,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2259,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781140.72033529,6291054.235,2021
164483,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2958,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780991.03461448,6291485.7,2021
164484,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2961,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780981.44885043,6291507.345,2021
164485,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2906,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780549.8260554,6290835.245,2021
164486,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781011.11445431,6291209.035,2021
164488,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2953,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780950.64303011,6290840.725,2021
164489,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    B0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780006.8767098,6290940.1,2021
164490,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    B0358,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780024.01759637,6290981.455,2021
164491,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2369,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780208.66888084,6291311.645,2021
164492,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2370,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780163.21055556,6291326.9,2021
164493,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2371,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780154.0819262,6291393.795,2021
164494,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2372,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780143.61700051,6291429.175,2021
164495,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0884,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780514.375,6290928.75,2019
164496,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1400,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780608.48365385,6290783.44,2021
164497,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2677,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780605.68456399,6290748.33,2021
164498,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780718.78872791,6290942.515,2021
164499,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2762,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780723.85003945,6291331.755,2021
164500,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2390,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780780.30935871,6290964.925,2021
164501,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780617.19973377,6291136.835,2021
164502,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1377,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780498.16586585,6291124.085,2021
164503,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1380,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780487.53926157,6291148.12,2021
164504,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0884,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780514.375,6290928.75,2019
164505,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0884,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780514.375,6290928.75,2019
164506,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2692,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781058.71032655,6290881.485,2021
164507,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1741,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780963.26836735,6290806.74,2021
164508,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1786,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780951.92677761,6290803.655,2021
164509,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780693.06178242,6290262.605,2021
164510,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2848,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780170.04092803,6291093.29,2021
164511,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    B0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,779105.65863812,6291138.385,2021
164512,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A0689,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781266.125,6290566,2019
164513,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781513.06509455,6291038.075,2021
164517,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    B0752,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780417.55113231,6290151.7,2021
164518,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    B0753,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780417.6738153,6290191.73,2021
164519,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2598,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781052.2253904,6290453.36,2021
164520,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2877,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780595.12545806,6290785.15,2021
164521,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A1753,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781276.18014644,6289889.895,2021
164522,Certificat d'Urbanisme Type A,2019,SUSSARGUES,340307    A2099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781176.40625,6290915.5,2020
215812,Déclaration Préalable,2009,SUSSARGUES,340307    A2110,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781328.92083333,6290862.34,2021
215832,Déclaration Préalable,2009,SUSSARGUES,340307    A2223,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780893.6863035,6290442.875,2021
216379,Déclaration Préalable,2014,SUSSARGUES,340307    A1439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Lotissement,-,Favorable, -,340307,780737.90625,6290835,2014
216418,Déclaration Préalable,2015,SUSSARGUES,340307    A1843,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340307,780716.75,6291340,2014
217381,Déclaration Préalable,2009,SUSSARGUES,340307    A1033,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780301.02189822,6290840.525,2021
217389,Déclaration Préalable,2007,SUSSARGUES,340307    A1538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340307,780678.07752845,6290617.63,2021
217390,Déclaration Préalable,2007,SUSSARGUES,340307    A1538,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340307,780678.07752845,6290617.63,2021
217391,Déclaration Préalable,2007,SUSSARGUES,340307    A2179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,781473.12122744,6291049.375,2021
217392,Déclaration Préalable,2007,SUSSARGUES,340307    A2179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340307,781473.12122744,6291049.375,2021
217393,Déclaration Préalable,2007,SUSSARGUES,340307    A1708,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,781174.96725518,6290108.56,2021
217394,Déclaration Préalable,2007,SUSSARGUES,340307    A1708,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340307,781174.96725518,6290108.56,2021
217395,Déclaration Préalable,2007,SUSSARGUES,340307    A0627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340307,781129.123853,6291135.27,2021
217396,Déclaration Préalable,2007,SUSSARGUES,340307    A0627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340307,781129.123853,6291135.27,2021
217397,Déclaration Préalable,2007,SUSSARGUES,340307    A0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ravalement de façade ,-,Favorable, -,340307,780880.5625,6291034.25,2014
217398,Déclaration Préalable,2007,SUSSARGUES,340307    A0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Ravalement de façade,-,Favorable, -,340307,780880.5625,6291034.25,2014
217399,Déclaration Préalable,2007,SUSSARGUES,340307    A1236,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340307,780611.04491923,6291275.83,2021
217400,Déclaration Préalable,2007,SUSSARGUES,340307    A1236,19, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340307,780611.04491923,6291275.83,2021
217401,Déclaration Préalable,2007,SUSSARGUES,340307    A1957,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340307,780931.04444315,6291204.155,2021
217402,Déclaration Préalable,2007,SUSSARGUES,340307    A1957,18, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340307,780931.04444315,6291204.155,2021
217403,Déclaration Préalable,2007,SUSSARGUES,340307    A0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340307,780825.43589253,6291065.855,2021
217404,Déclaration Préalable,2007,SUSSARGUES,340307    A0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,780825.43589253,6291065.855,2021
217406,Déclaration Préalable,2007,SUSSARGUES,340307    A1367,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,780599.72626812,6290830.61,2021
217407,Déclaration Préalable,2007,SUSSARGUES,340307    A0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340307,780914.20359611,6290961.525,2021
217408,Déclaration Préalable,2007,SUSSARGUES,340307    A0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,780914.20359611,6290961.525,2021
217409,Déclaration Préalable,2007,SUSSARGUES,340307    A1646,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340307,781072.03796564,6290761.54,2021
217410,Déclaration Préalable,2007,SUSSARGUES,340307    A1646,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,781072.03796564,6290761.54,2021
217411,Déclaration Préalable,2007,SUSSARGUES,340307    A1397,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension ,-,Favorable, -,340307,780609.125,6290758.5,2013
217412,Déclaration Préalable,2007,SUSSARGUES,340307    A1397,17, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340307,780609.125,6290758.5,2013
217413,Déclaration Préalable,2007,SUSSARGUES,340307    A1497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340307,780693.06178242,6290262.605,2021
217414,Déclaration Préalable,2007,SUSSARGUES,340307    A1497,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,780693.06178242,6290262.605,2021
217415,Déclaration Préalable,2007,SUSSARGUES,340307    A1918,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781375.1875,6290794,2008
217416,Déclaration Préalable,2007,SUSSARGUES,340307    A1202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340307,781010.29995645,6290627.2,2021
217417,Déclaration Préalable,2007,SUSSARGUES,340307    A1202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340307,781010.29995645,6290627.2,2021
217418,Déclaration Préalable,2007,SUSSARGUES,340307    A0983,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340307,780848.24040434,6290660.855,2021
217419,Déclaration Préalable,2008,SUSSARGUES,340307    A0095,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340307,780772.67966476,6291015.615,2021
217420,Déclaration Préalable,2008,SUSSARGUES,340307    A0096,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340307,780768.97870448,6291014.51,2021
217421,Déclaration Préalable,2008,SUSSARGUES,340307    A0097,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340307,780761.78436174,6291013.475,2021
217422,Déclaration Préalable,2007,SUSSARGUES,340307    A0514,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780279.96847355,6291310.805,2021
217423,Déclaration Préalable,2008,SUSSARGUES,340307    A1674,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340307,780781.03718935,6290237.33,2021
217425,Déclaration Préalable,2008,SUSSARGUES,340307    A1437,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780797.875,6290422.5,2008
217426,Déclaration Préalable,2008,SUSSARGUES,340307    A2088,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340307,781021.73020886,6290210.95,2021
217427,Déclaration Préalable,2008,SUSSARGUES,340307    A2292,"19,2", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340307,780864.076291,6290320.375,2021
217428,Déclaration Préalable,2008,SUSSARGUES,340307    A0195,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781061.36877611,6290661.125,2021
217429,Déclaration Préalable,2008,SUSSARGUES,340307    A0196,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781071.3125,6290691.25,2008
217430,Déclaration Préalable,2008,SUSSARGUES,340307    A0197,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781032.6875,6290709.75,2008
217431,Déclaration Préalable,2008,SUSSARGUES,340307    A1144,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780923.27723849,6290543.97,2021
217432,Déclaration Préalable,2008,SUSSARGUES,340307    A1526,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781301.6875,6290641.75,2008
217433,Déclaration Préalable,2008,SUSSARGUES,340307    A2453,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780829.77363879,6291154.185,2021
217434,Déclaration Préalable,2008,SUSSARGUES,340307    A1396,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781157.15659601,6290950.395,2021
217435,Déclaration Préalable,2008,SUSSARGUES,340307    A1258,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781330.62401999,6290752.03,2021
217438,Déclaration Préalable,2008,SUSSARGUES,340307    A0943,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780722.4375,6291226.75,2009
217439,Déclaration Préalable,2008,SUSSARGUES,340307    A1298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780703.125,6291195,2009
217440,Déclaration Préalable,2008,SUSSARGUES,340307    A2205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,780917.1875,6290506.25,2008
217441,Déclaration Préalable,2008,SUSSARGUES,340307    A1046,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340307,780695.81707789,6290658.78,2021
217442,Déclaration Préalable,2008,SUSSARGUES,340307    A1869,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340307,780745.03387526,6290224.62,2021
217443,Déclaration Préalable,2008,SUSSARGUES,340307    A1870,3, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340307,780750.29849066,6290256.04,2021
217444,Déclaration Préalable,2008,SUSSARGUES,340307    A0926,12, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Extension,-,Favorable, -,340307,781280.34447928,6290807.475,2021
217445,Déclaration Préalable,2008,SUSSARGUES,340307    A1584,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781398,6290857.75,2008
217446,Déclaration Préalable,2008,SUSSARGUES,340307    A0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340307,780900.13871999,6290969.445,2021
217447,Déclaration Préalable,2008,SUSSARGUES,340307    A0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340307,780900.13871999,6290969.445,2021
217448,Déclaration Préalable,2008,SUSSARGUES,340307    A0945,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340307,780715.8125,6290973.25,2020
217449,Déclaration Préalable,2008,SUSSARGUES,340307    A1461,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification aspect extérieur,-,Favorable, -,340307,781400.60338253,6290576.44,2021
217450,Déclaration Préalable,2008,SUSSARGUES,340307    A0004,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781032.5,6290977,2008
217451,Déclaration Préalable,2008,SUSSARGUES,340307    A0005,0, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340307,781037.75,6291011,2008
