﻿nom,nom_du_bassin,volume,cours_d_eau_associé,voie_associée,st_area(shape),st_length(shape)
Bassin autre,,,,,538.3720381,100.762593937546
Bassin GEMAPI,Malbosc 3,,Verdanson,,1476.503885165,154.99454201098
Bassin GEMAPI,Marels,,Lironde,,7354.498866315,485.657553812086
Bassin GEMAPI,Ovalie,,Rieucoulon,,20333.64057253,567.684872290311
Bassin GEMAPI,PVL_CLA06,15165,,,3612.63229274,240.966085196866
Bassin Pôles 3M,PVL_VIL10,,,,7134.974800525,421.3084245223
Bassin autre,,,,,2291.29424379,253.063361785496
Bassins Enterré,,770,,,707.50174081,120.572682874863
Bassins Enterré,,90,,,67.09192314,46.9850780151897
Bassins Enterré,,225,,,169.47548846,107.480809808375
Bassins Enterré,,261,,,194.234719605,121.305401486816
Bassins Enterré,,340,,,252.73510717,159.300161382518
Bassins Enterré,,180,,,133.753672575,85.3455994772121
Bassins Enterré,,261,,,194.55645272,123.300657659542
Bassin autre,,,,,1992.213429435,208.481982435467
Bassin autre,,,,,2026.90990704,221.1966935979
Bassin autre,,,,,1896.89176856,238.440367546398
Bassin autre,,,,,1186.020588945,140.273481382385
Bassin autre,,,,,986.287007685,135.533197454167
Bassin Pôles 3M,PVL_CLA07,950,,,1107.673373455,159.493766962479
Bassin Pôles 3M,PVL_CLL22,,,,1416.936921375,156.321655216215
Bassin Pôles 3M,PPO_SJV14,1200,,,980.80446503,119.481470165255
Bassin autre,,,,,487.883736215,131.17720648831
Bassin Pôles 3M,,,,,70.099163945,30.6956949415602
Bassin Pôles 3M,,,,,109.620802445,40.1161579798203
Bassin autre,,,,,372.850958955,81.9258462022042
Bassin Pôles 3M,PPG_JUV06,2000,,Allée des Thermes,1511.6099682,159.332005881833
Bassin Pôles 3M,PPO_CAL11,2150,,,2440.15093667,212.984860093314
Bassin Pôles 3M,PL_PER12,600,,Rue de la Salicorne,1426.029952765,263.10732686084
Bassins Enterré,,90,,,94.02108438,54.2771798104624
Bassins Enterré,,235,,,233.22899693,92.7866215203941
Bassin autre,,,,,3009.991554665,240.553535458028
Bassin Pôles 3M,PL_PER15,1500,,Rue Grenache,1767.20890942,201.912345221884
Bassin autre,,,,,877.153661265,124.585496992102
Bassin autre,,,,,21.130640445,17.0592939383126
Bassin autre,ASF,,Lantissargues,A709,1569.10181979,151.680646041936
Bassin autre,,,,,187.90904894,55.4760412182062
Bassin autre,,,,,2380.515603215,231.553941788896
Bassin Pôles 3M,PVL_CLA11,,,,1734.057588485,206.512710718396
Bassin Pôles 3M,,,,,1231.98023064,146.912396785863
Bassin Pôles 3M,PVL_CLL23,,,,797.70097094,107.772118387182
Bassin GEMAPI,PVL_CLL14,,,,28318.083440145,848.179556054868
Bassin autre,,,,,61.09987639,37.9877547986939
Bassin Pôles 3M,PL_PER01,300,,Rue des Naïades,451.37737399,88.8107807157777
Bassin Pôles 3M,PPG_JUV10,1000,,Rue de la Cerisaie,3697.12249519,493.741630521053
Bassin autre,,,,,35.912282785,22.8413296846096
Bassin Pôles 3M,,,,,2190.037018485,248.826709527223
Bassin autre,,,,,1466.734789835,146.687017726074
Bassin autre,,,,,2677.234405255,220.111924563612
Bassin autre,,,,,1081.52785452,174.813120045589
Bassins Enterré,,,,,382.55083923,97.9892603663143
Bassins Enterré,,,,,368.67726428,85.3822550607677
Bassin autre,,,,,1406.74640687,142.878176098321
Bassin autre,,,,,4846.21333192,315.750791569546
Bassin autre,,,,,733.1902405,121.850884217007
Bassin autre,,,,,659.564692775,101.816951150501
Bassin autre,,,,,4773.106028255,312.355421996309
Bassin autre,,,,,2694.645099195,214.908539864763
Bassins Enterré,,,,,367.46774354,92.7095263912759
Bassin Pôles 3M,PPG_JUV02,1000,,rue des Jardins du Perret,1095.9296586,164.479044976187
Bassins Enterré,,,,,116.94875676,44.3462686632104
Bassin autre,,,,,159.07173731,52.6207216243599
Bassin autre,,,,,331.78927756,74.6651957549393
Bassin autre,,,,,1549.25178506,167.156830183166
Bassins Enterré,Ikéa,,,Mail piétonnier Odysséum,477.015857625,95.2978256017825
Bassin Pôles 3M,PCB_BAI06,,,Chemin de la Bohème,991.89257778,166.856870429456
Bassin Pôles 3M,PCB_SGM07,,,,560.65752879,95.8114307994148
Bassin Pôles 3M,PCB_VEN12,,,,855.533206945,123.949925703871
Bassin Pôles 3M,PPO_CAL02,,,,193.86300939,76.9521048091649
Bassin Pôles 3M,PPO_SAU06,,,Rue des Valautres,5309.364632635,353.78589035462
Bassin Pôles 3M,PL_VIL08,2000,,Rue des Genêts,2362.723101045,217.51670929464
Bassin Pôles 3M,PL_VIL09,,,Rue des Genêts,534.409374835,104.233481928233
