﻿objectid,patri_id,type,gid_rue,code,gid_depart,ordre
23029,479079,Support,12078,158.3.018,,
23030,479080,Support,12078,158.3.019,,
23031,479081,Support,,158.3.020,,
23032,479082,Support,11483,158.3.021,,
23033,479084,Support,12078,158.3.023,,
23034,479085,Support,11184,159.5.001,,
23035,479086,Support,13632,159.4.001,,
23036,479088,Support,11159,159.4.003,,
23037,479089,Support,13632,159.4.004,,
23038,479090,Support,13632,159.4.005,,
23039,479091,Support,13632,159.4.008,,
23040,479092,Support,13632,159.4.006,,
23041,479093,Support,13632,159.4.007,,
23042,479094,Support,13632,159.4.009,,
23043,479095,Support,13632,159.4.010,,
23044,479096,Support,13632,159.4.011,,
23045,479098,Support,12197,159.4.014,,
23046,479099,Support,12197,159.4.015,,
23047,479100,Support,12197,159.4.016,,
23048,479101,Support,12197,159.4.017,,
23049,479102,Support,12197,159.4.018,,
23050,479103,Support,12197,159.4.021,,
23051,479104,Support,12197,159.4.022,,
23052,701467,Support,13502,268.2.019,,
23053,701419,Support,13546,268.2.002,,
23054,701423,Support,13546,268.2.004,,
23055,675282,Support,,115.4.099,,
23056,679182,Support,11761,267.1.003,,
23057,679186,Support,,267.1.004,,
23058,474234,Support,12194,267.3.020,,
23059,474236,Support,12194,267.3.021,,
23060,474237,Support,12194,267.3.022,,
23061,679190,Support,11761,267.1.005,,
23062,474240,Support,13150,267.3.009,,
23063,474241,Support,13150,267.3.024,,
23064,679194,Support,11761,267.1.006,,
23065,679198,Support,11761,267.1.007,,
23066,679202,Support,11761,267.1.008,,
23067,679206,Support,11761,267.1.012,,
23068,679210,Support,13989,267.1.014,,
23069,474248,Support,13150,267.3.007,,
23070,474250,Support,12875,267.3.001,,
23071,474251,Support,11761,267.1.001,,
23072,679214,Support,13989,267.1.015,,
23073,679218,Support,13989,267.1.016,,
23074,813192,Support,,018.1.013,,
23075,701427,Support,12922,268.2.005,,
23076,474261,Support,13502,268.2.014,,
23077,701431,Support,12892,268.2.006,,
23078,701435,Support,12892,268.2.007,,
23079,474264,Support,13546,268.2.003,,
23080,701439,Support,12892,268.2.008,,
23081,701443,Support,13664,268.2.009,,
23082,701447,Support,13502,268.2.011,,
23083,701451,Support,13502,268.2.012,,
23084,701455,Support,13502,268.2.015,,
23085,701459,Support,13502,268.2.016,,
23086,701463,Support,13502,268.2.018,,
23087,474275,Support,13354,44.3.001,,
23088,474276,Support,13354,44.1.001,,
23089,1019890,Support,,010.2.007,,
23090,475266,Support,13339,234.2.002,,
23091,813196,Support,,018.1.014,,
23092,1019894,Support,,010.2.008,,
23093,813204,Support,,018.1.016,,
23094,475271,Support,12479,230.3.016,,
23095,813208,Support,,018.1.017,,
23096,813212,Support,,018.1.018,,
23097,813216,Support,,018.1.019,,
23098,813220,Support,,018.1.020,,
23099,813224,Support,,018.1.021,,
23100,698592,Support,11528,340.5.029,,
23101,698596,Support,11528,340.5.030,,
23102,475285,Support,13896,227.1.002,,
23103,475286,Support,13896,227.1.005,,
23104,698600,Support,11528,340.5.031,,
23105,475291,Support,13658,237.4.016,,
23106,475294,Support,13658,237.4.007,,
23107,475295,Support,13658,237.4.008,,
23108,698604,Support,11528,340.5.032,,
23109,698608,Support,11528,340.5.033,,
23110,475300,Support,13658,237.4.004,,
23111,475301,Support,13339,237.4.001,,
23112,475303,Support,13658,237.4.005,,
23113,813228,Support,,018.1.022,,
23114,1019898,Support,,010.2.009,,
23115,1019902,Support,,010.2.010,,
23116,475309,Support,,231.1.058,,
23117,1019906,Support,,010.2.011,,
23118,1019910,Support,,010.2.012,,
23119,1019914,Support,,010.2.013,,
23120,1019918,Support,,010.2.014,,
23121,483867,Support,,339.1.026,,
23122,483868,Support,,339.1.024,,
23123,483869,Support,,339.1.010,,
23124,483870,Support,,339.1.021,,
23125,483871,Support,,339.1.030,,
23126,483872,Support,13387,339.1.052,,
23127,483873,Support,13387,339.1.046,,
23128,698616,Support,11567,340.5.038,,
23129,698620,Support,11558,340.5.039,,
23130,698624,Support,11558,340.5.040,,
23131,698628,Support,11558,340.5.041,,
23132,483879,Support,11415,340.1.019,,
23133,698632,Support,11558,340.5.043,,
23134,698636,Support,11558,340.5.044,,
23135,698640,Support,11558,340.5.045,,
23136,483888,Support,13387,339.1.015,,
23137,483889,Support,12180,339.1.001,,
23138,483890,Support,,339.1.023,,
23139,475267,Support,13339,236.1.001,,
23140,483892,Support,,339.1.022,,
23141,483893,Support,,339.1.025,,
23142,483894,Support,13387,339.1.007,,
23143,483895,Support,13387,339.1.051,,
23144,483897,Support,13387,339.1.053,,
23145,483898,Support,13408,339.5.008,,
23146,483899,Support,13996,339.5.010,,
23147,483900,Support,13387,339.1.047,,
23148,483901,Support,13387,339.1.048,,
23149,483903,Support,13387,339.1.050,,
23150,483905,Support,13387,339.1.019,,
23151,483907,Support,13387,339.1.013,,
23152,483908,Support,13387,339.3.015,,
23153,483909,Support,13387,339.1.016,,
23154,483910,Support,,339.1.034,,
23155,698644,Support,,340.5.046,,
23156,698648,Support,,340.5.047,,
23157,698652,Support,,340.5.048,,
23158,698972,Support,12428,342.1.001,,
23159,698976,Support,12428,342.1.002,,
23160,699058,Support,12310,342.5.020,,
23161,483920,Support,11415,340.1.017,,
23162,699064,Support,12310,342.5.022,,
23163,699068,Support,12310,342.5.023,,
23164,699072,Support,12310,342.5.024,,
23165,699076,Support,12310,342.5.025,,
23166,699080,Support,12310,342.5.026,,
23167,699084,Support,12310,342.5.027,,
23168,699090,Support,12310,342.5.029,,
23169,699094,Support,12310,342.5.030,,
23170,699098,Support,12310,342.5.031,,
23171,699102,Support,12310,342.5.032,,
23172,699106,Support,12310,342.5.033,,
23173,699110,Support,12310,342.5.034,,
23174,699114,Support,12310,342.5.035,,
23175,699118,Support,,342.5.037,,
23176,699122,Support,,342.5.038,,
23177,699126,Support,12310,342.5.040,,
23178,699130,Support,12310,342.5.041,,
23179,699134,Support,12310,342.5.042,,
23180,699138,Support,13281,342.5.043,,
23181,699142,Support,13281,342.5.044,,
23182,673432,Support,13424,075.2.002,,
23183,673440,Support,13424,075.2.003,,
23184,673444,Support,13424,075.2.004,,
23185,673448,Support,13424,075.2.005,,
23186,480484,Support,11257,251.3.015,,
23187,477239,Support,13503,207.1.005,,
23188,477241,Support,11877,207.2.007,,
23189,477242,Support,11687,207.2.009,,
23190,477243,Support,11687,207.2.010,,
23191,483941,Support,13387,340.5.035,,
23192,483943,Support,13387,340.5.037,,
23193,477245,Support,11996,207.3.006,,
23194,477247,Support,11440,207.3.004,,
23195,477249,Support,11877,207.2.011,,
23196,477250,Support,11996,207.3.007,,
23197,477252,Support,13503,207.1.002,,
23198,477253,Support,13503,207.1.003,,
23199,477256,Support,13503,207.1.010,,
23200,1019922,Support,,010.2.015,,
23201,483954,Support,11558,340.5.049,,
23202,673420,Support,12095,075.1.004,,
23203,673424,Support,12095,075.1.005,,
23204,477257,Support,11996,207.3.009,,
23205,477259,Support,11877,207.3.018,,
23206,477260,Support,11877,207.3.019,,
23207,477261,Support,11877,207.3.016,,
23208,477263,Support,13503,207.1.007,,
23209,477265,Support,11877,207.3.012,,
23210,477267,Support,11877,207.3.015,,
23211,477268,Support,11566,207.3.017,,
23212,477269,Support,13503,207.1.008,,
23213,477271,Support,13503,208.1.005,,
23214,477272,Support,13503,208.1.006,,
23215,477294,Support,11673,229.3.022,,
23216,477295,Support,11673,230.3.005,,
23217,477296,Support,13503,208.1.002,,
23218,477298,Support,13503,208.1.008,,
23219,477299,Support,13503,208.1.004,,
23220,477300,Support,,208.1.020,,
23221,479108,Support,11210,159.4.025,,
23222,477301,Support,12436,208.1.019,,
23223,477308,Support,11937,208.1.010,,
23224,477309,Support,13503,208.1.011,,
23225,477312,Support,13785,211.1.035,,
23226,477313,Support,13503,208.1.009,,
23227,477315,Support,,208.1.018,,
23228,477318,Support,11937,211.1.032,,
23229,477319,Support,14066,208.1.017,,
23230,477324,Support,13061,208.1.022,,
23231,477316,Support,,208.1.015,,
23232,477302,Support,14066,209.5.002,,
23233,477306,Support,14066,209.5.004,,
23234,477304,Support,13013,209.5.006,,
23235,477275,Support,14066,209.5.016,,
23236,477276,Support,14066,209.5.017,,
23237,477325,Support,13061,208.1.023,,
23238,477326,Support,13503,208.1.012,,
23239,477328,Support,,,,
23240,477330,Support,13503,208.1.014,,
23241,477332,Support,13503,212.1.004,,
23242,477333,Support,13503,212.1.005,,
23243,477335,Support,13061,208.1.025,,
23244,479105,Support,12197,159.4.020,,
23245,479132,Support,11902,159.3.001,,
23246,479133,Support,11902,159.3.012,,
23247,479134,Support,11902,159.3.013,,
23248,479142,Support,11902,159.3.014,,
23249,479143,Support,11902,159.3.015,,
23250,479145,Support,11902,159.3.017,,
23251,479113,Support,12914,159.4.030,,
23252,479114,Support,12914,159.4.032,,
23253,479116,Support,12914,159.4.034,,
23254,479117,Support,11210,159.4.036,,
23255,479118,Support,11210,160.4.015,,
23256,479146,Support,11902,159.3.018,,
23257,479123,Support,11184,159.2.001,,
23258,479124,Support,11184,159.2.002,,
23259,479126,Support,11184,159.2.005,,
23260,479127,Support,11184,159.2.006,,
23261,479128,Support,11184,159.2.007,,
23262,479129,Support,11291,159.2.008,,
23263,479130,Support,11291,159.2.009,,
23264,479131,Support,11184,159.1.001,,
23265,479136,Support,12815,159.3.003,,
23266,479137,Support,12815,159.3.004,,
23267,479138,Support,12815,159.3.005,,
23268,479139,Support,12815,159.3.006,,
23269,479140,Support,12815,159.3.007,,
23270,479141,Support,12815,159.3.009,,
23271,668289,Support,12204,361.2.001,,
23272,479149,Support,13012,161.3.009,,
23273,668293,Support,12204,361.4.001,,
23274,479490,Support,13090,361.4.035,,
23275,668297,Support,12865,361.4.002,,
23276,668301,Support,12865,361.4.003,,
23277,479109,Support,11210,159.4.026,,
23278,479110,Support,11210,159.4.027,,
23279,479111,Support,11210,159.4.028,,
23280,479112,Support,11210,159.4.029,,
23281,479119,Support,,160.4.016,,
23282,479120,Support,,160.4.017,,
23283,479121,Support,12395,160.4.018,,
23284,479157,Support,12081,288.2.001,,
23285,668305,Support,12865,361.4.004,,
23286,668309,Support,12865,361.4.005,,
23287,479504,Support,11902,155.2.001,,
23288,479505,Support,11902,154.1.008,,
23289,479506,Support,11902,154.1.009,,
23290,479507,Support,11902,155.2.002,,
23291,479508,Support,11902,155.2.003,,
23292,479509,Support,11902,155.2.004,,
23293,479510,Support,11902,155.2.005,,
23294,479511,Support,11902,155.2.006,,
23295,479512,Support,11902,155.2.007,,
23296,703658,Support,14006,232.5.041,,
23297,703662,Support,14006,232.5.042,,
23298,703666,Support,,232.5.043,,
23299,479516,Support,12571,155.5.003,,
23300,703672,Support,,232.5.045,,
23301,479518,Support,12571,155.5.005,,
23302,476368,Support,11642,3.2.015,,
23303,703678,Support,14006,232.5.047,,
23304,703682,Support,,232.5.048,,
23305,703686,Support,,232.5.049,,
23306,703692,Support,,232.5.051,,
23307,703698,Support,14006,232.5.053,,
23308,703961,Support,13553,488.1.001,,
23309,479526,Support,12186,155.5.011,,
23310,703965,Support,13553,488.1.002,,
23311,479528,Support,12185,155.5.013,,
23312,479529,Support,12185,155.5.014,,
23313,703969,Support,,488.1.004,,
23314,703975,Support,11802,488.1.006,,
23315,475351,Support,13201,270.5.019,,
23316,475317,Support,12278,231.1.012,,
23317,475318,Support,12278,231.1.013,,
23318,475321,Support,12278,231.1.015,,
23319,475322,Support,12278,231.1.016,,
23320,475324,Support,13900,231.1.017,,
23321,475330,Support,,231.1.060,,
23322,1019926,Support,,010.2.016,,
23323,1019930,Support,,010.2.017,,
23324,1019934,Support,,010.2.018,,
23325,1019938,Support,,010.2.019,,
23326,1019942,Support,,010.2.020,,
23327,1019946,Support,,010.2.021,,
23328,1019950,Support,,010.2.022,,
23329,1019954,Support,,010.2.023,,
23330,1019958,Support,,010.2.024,,
23331,475345,Support,13529,240.1.009,,
23332,703800,Support,11419,232.5.099,,
23333,475354,Support,12072,157.5.028,,
23334,475355,Support,12072,157.5.029,,
23335,475368,Support,12072,157.5.025,,
23336,475369,Support,12072,157.5.026,,
23337,475370,Support,12072,157.5.027,,
23338,475372,Support,12072,157.5.024,,
23339,476325,Support,13570,32.1.006,,
23340,476326,Support,13508,32.1.010,,
23341,476328,Support,12811,351.1.007,,
23342,476357,Support,13512,3.2.021,,
23343,476359,Support,12414,3.2.016,,
23344,476360,Support,12438,3.2.008,,
23345,476361,Support,12414,3.2.018,,
23346,476362,Support,12414,3.2.031,,
23347,476363,Support,11642,3.2.022,,
23348,476364,Support,12438,3.2.013,,
23349,476365,Support,11642,3.2.011,,
23350,476366,Support,11642,3.2.014,,
23351,813232,Support,,018.1.023,,
23352,475333,Support,12953,378.2.023,,
23353,475339,Support,13958,378.2.025,,
23354,475320,Support,13900,378.3.015,,
23355,475314,Support,13900,378.3.019,,
23356,899999,Support,,046.1.011,,
23357,480502,Support,11362,129.1.001,,
23358,480503,Support,11362,129.1.002,,
23359,480504,Support,11362,129.1.003,,
23360,480505,Support,11362,129.1.004,,
23361,480506,Support,11272,129.1.005,,
23362,480507,Support,11272,129.1.006,,
23363,1020090,Support,,046.1.012,,
23364,1020114,Support,,046.1.049,,
23365,1020118,Support,,046.1.050,,
23366,1020122,Support,,046.1.051,,
23367,476355,Support,12262,011.2.010,,
23368,476356,Support,12262,011.2.011,,
23369,480572,Support,11920,122.2.002,,
23370,480522,Support,13359,129.4.003,,
23371,480546,Support,13665,122.7.024,,
23372,480548,Support,13665,122.7.028,,
23373,480549,Support,13665,122.7.029,,
23374,480550,Support,12209,122.7.032,,
23375,480551,Support,12209,122.7.033,,
23376,480552,Support,11920,122.7.021,,
23377,480553,Support,13357,122.43,,
23378,480554,Support,13676,122.49,,
23379,480555,Support,13357,122.44,,
23380,480556,Support,13357,122.45,,
23381,480558,Support,13357,122.47,,
23382,480559,Support,,122.48,,
23383,480560,Support,11920,122.6.021,,
23384,480561,Support,11920,122.6.022,,
23385,480562,Support,11203,122.6.023,,
23386,1020094,Support,,046.1.044,,
23387,1020102,Support,,046.1.046,,
23388,480563,Support,12164,122.6.011,,
23389,480564,Support,11597,122.6.015,,
23390,480565,Support,12164,122.6.016,,
23391,480566,Support,12164,122.6.017,,
23392,480568,Support,11920,122.6.007,,
23393,480569,Support,11920,122.6.005,,
23394,480570,Support,11920,122.6.003,,
23395,480571,Support,11920,122.2.001,,
23396,480573,Support,11920,122.6.001,,
23397,480574,Support,11920,122.6.002,,
23398,646165,Support,13272,397.4.002,,
23399,646142,Support,,313.1.099,,
23400,477337,Support,11419,232.5.016,,
23401,477340,Support,11419,232.5.017,,
23402,477341,Support,13719,232.1.008,,
23403,477342,Support,11419,232.1.009,,
23404,477343,Support,11419,232.1.006,,
23405,477344,Support,11419,232.1.007,,
23406,477347,Support,11419,232.1.004,,
23407,477349,Support,11419,232.1.010,,
23408,480527,Support,11246,128.2.003,,
23409,480523,Support,11246,128.2.002,,
23410,480529,Support,11246,128.3.001,,
23411,480530,Support,13734,128.3.002,,
23412,813236,Support,,018.1.024,,
23413,480531,Support,13734,128.3.003,,
23414,480532,Support,13734,128.3.004,,
23415,480533,Support,13734,128.3.005,,
23416,480534,Support,13734,128.3.006,,
23417,480535,Support,13734,128.3.007,,
23418,480536,Support,11246,128.3.008,,
23419,480537,Support,11246,128.3.009,,
23420,480539,Support,11246,128.3.011,,
23421,813244,Support,,018.1.026,,
23422,813248,Support,,018.1.027,,
23423,813252,Support,,018.1.028,,
23424,477353,Support,11419,232.1.001,,
23425,477357,Support,11419,232.5.014,,
23426,477359,Support,12278,231.1.004,,
23427,477360,Support,12278,231.1.005,,
23428,477361,Support,12278,231.1.006,,
23429,477363,Support,12278,231.1.003,,
23430,477366,Support,13378,215.1.004,,
23431,477367,Support,13378,212.1.018,,
23432,477368,Support,13378,215.1.052,,
23433,477370,Support,13821,215.1.039,,
23434,477371,Support,13821,215.1.040,,
23435,477373,Support,13571,212.1.007,,
23436,477374,Support,11887,212.1.013,,
23437,477376,Support,13571,233.1.043,,
23438,477377,Support,13571,233.1.044,,
23439,477378,Support,13378,212.1.017,,
23440,477380,Support,13571,212.1.008,,
23441,477381,Support,13821,215.1.041,,
23442,477384,Support,13821,215.1.037,,
23443,478753,Support,11344,257.4.013,,
23444,477385,Support,13821,215.1.038,,
23445,477387,Support,13378,215.1.002,,
23446,477388,Support,13378,215.1.008,,
23447,477389,Support,13378,215.1.009,,
23448,477391,Support,13378,215.1.007,,
23449,477392,Support,13378,215.1.005,,
23450,477394,Support,13378,215.1.011,,
23451,477395,Support,13378,215.1.012,,
23452,477396,Support,13378,215.1.013,,
23453,477397,Support,13378,215.1.014,,
23454,477398,Support,13821,215.1.042,,
23455,479572,Support,12542,154.2.013,,
23456,477399,Support,13821,215.1.043,,
23457,477400,Support,13821,215.1.044,,
23458,477401,Support,13821,215.1.045,,
23459,477402,Support,13821,215.1.046,,
23460,477403,Support,13821,215.1.047,,
23461,477404,Support,13821,215.1.048,,
23462,477406,Support,13821,214.1.030,,
23463,477407,Support,13821,214.1.031,,
23464,480524,Support,13880,128.1.001,,
23465,660330,Support,,374.3.059,,
23466,660334,Support,,374.3.060,,
23467,660326,Support,,374.3.058,,
23468,477411,Support,11919,502.2.017,,
23469,660338,Support,,374.3.061,,
23470,660342,Support,,374.3.062,,
23471,660346,Support,,374.3.063,,
23472,660350,Support,,374.3.064,,
23473,660354,Support,,374.3.065,,
23474,477420,Support,13821,214.1.022,,
23475,477423,Support,13821,214.1.021,,
23476,477424,Support,11919,502.2.010,,
23477,477428,Support,13821,214.1.014,,
23478,477430,Support,13821,214.1.016,,
23479,477431,Support,13821,214.1.017,,
23480,694983,Support,,500.6.022,,
23481,479533,Support,12542,154.1.002,,
23482,479534,Support,11902,154.1.001,,
23483,479535,Support,11902,154.1.003,,
23484,479536,Support,11902,154.1.004,,
23485,479537,Support,11902,154.1.005,,
23486,479538,Support,11902,154.1.006,,
23487,694987,Support,,500.6.023,,
23488,694991,Support,,500.6.024,,
23489,694995,Support,,500.6.025,,
23490,694999,Support,,500.6.026,,
23491,695003,Support,,500.6.027,,
23492,695007,Support,,500.6.028,,
23493,695011,Support,,500.6.029,,
23494,695015,Support,,500.6.030,,
23495,695019,Support,,500.6.031,,
23496,695023,Support,,500.6.032,,
23497,695027,Support,,500.6.033,,
23498,695031,Support,,500.6.034,,
23499,695035,Support,,500.6.035,,
23500,695039,Support,,500.6.036,,
23501,695043,Support,,500.6.037,,
23502,479556,Support,11902,154.3.008,,
23503,479557,Support,11902,154.3.009,,
23504,479558,Support,13992,150.1.005,,
23505,695047,Support,,500.6.038,,
23506,695051,Support,,500.6.039,,
23507,695055,Support,,500.6.040,,
23508,695059,Support,,500.6.041,,
23509,695063,Support,,500.6.042,,
23510,695067,Support,,500.6.043,,
23511,479567,Support,13338,154.2.029,,
23512,479571,Support,12400,154.2.033,,
23513,479573,Support,12542,154.2.015,,
23514,479574,Support,12542,154.2.017,,
23515,479575,Support,12542,154.2.019,,
23516,479576,Support,12542,154.2.021,,
23517,479579,Support,13338,151.5.001,,
23518,479580,Support,13338,151.2.001,,
23519,479581,Support,13222,151.3.001,,
23520,479582,Support,12148,151.3.003,,
23521,479583,Support,13222,151.3.002,,
23522,479584,Support,12148,151.3.004,,
23523,479585,Support,12561,151.3.005,,
23524,479586,Support,12561,151.3.006,,
23525,479587,Support,12437,151.3.010,,
23526,479588,Support,12437,151.3.011,,
23527,479590,Support,12437,151.3.013,,
23528,479591,Support,12437,151.3.014,,
23529,479592,Support,12437,151.3.015,,
23530,478724,Support,11268,257.3.019,,
23531,478725,Support,11499,257.3.018,,
23532,478726,Support,11268,257.3.020,,
23533,478727,Support,11268,257.3.021,,
23534,478728,Support,11268,257.3.022,,
23535,478729,Support,11499,257.3.015,,
23536,478730,Support,11499,257.3.016,,
23537,478731,Support,11499,257.3.017,,
23538,478732,Support,12836,257.3.014,,
23539,478733,Support,11866,257.3.008,,
23540,478734,Support,11866,257.3.009,,
23541,478735,Support,12836,257.3.001,,
23542,478736,Support,11866,257.3.010,,
23543,478740,Support,13107,257.4.002,,
23544,478741,Support,13107,257.4.003,,
23545,478743,Support,11340,257.4.004,,
23546,478744,Support,11340,257.4.005,,
23547,478745,Support,11340,257.4.006,,
23548,478746,Support,13107,257.4.007,,
23549,478747,Support,13107,257.4.008,,
23550,478748,Support,13107,257.4.009,,
23551,478750,Support,13107,257.4.011,,
23552,478751,Support,11344,257.4.014,,
23553,478752,Support,11344,257.4.015,,
23554,478739,Support,12836,257.3.004,,
23555,478738,Support,12836,257.3.006,,
23556,478754,Support,11344,257.4.016,,
23557,478755,Support,11499,257.4.017,,
23558,478756,Support,11499,257.4.018,,
23559,478758,Support,13868,257.4.020,,
23560,478760,Support,13868,257.4.022,,
23561,478761,Support,13868,257.4.023,,
23562,478762,Support,11344,257.5.016,,
23563,813256,Support,,018.1.029,,
23564,476374,Support,12821,30.1.004,,
23565,476375,Support,13578,30.1.005,,
23566,813260,Support,,018.1.030,,
23567,813264,Support,,018.1.031,,
23568,813268,Support,,018.1.032,,
23569,476380,Support,12179,32.2.007,,
23570,476381,Support,11373,32.2.010,,
23571,476382,Support,13765,351.1.001,,
23572,813272,Support,,018.1.033,,
23573,813276,Support,,018.1.034,,
23574,900193,Support,,046.2.020,,
23575,1020126,Support,,046.2.021,,
23576,476395,Support,13341,20.1.007,,
23577,476396,Support,13190,412.3.001,,
23578,476386,Support,12130,412.6.006,,
23579,476404,Support,12064,20.2.001,,
23580,476405,Support,11676,20.4.016,,
23581,476406,Support,12386,245.316,,
23582,476408,Support,12111,20.4.006,,
23583,476409,Support,13895,20.1.002,,
23584,476411,Support,12787,245.314,,
23585,476412,Support,12787,245.315,,
23586,476417,Support,11381,3.2.042,,
23587,476418,Support,11381,3.2.043,,
23588,476419,Support,11381,3.2.045,,
23589,476420,Support,11381,3.2.048,,
23590,476422,Support,12438,3.2.036,,
23591,476423,Support,12438,3.2.037,,
23592,476424,Support,11381,3.2.050,,
23593,476425,Support,11381,3.2.049,,
23594,476426,Support,11161,3.1.007,,
23595,476427,Support,12414,3.2.004,,
23596,476428,Support,12414,3.2.003,,
23597,476429,Support,11161,3.1.008,,
23598,476434,Support,11301,060.4.006,,
23599,473066,Support,11247,157.1.007,,
23600,473068,Support,11247,157.1.004,,
23601,473069,Support,11247,157.1.001,,
23602,473070,Support,12072,157.1.002,,
23603,473076,Support,12072,157.5.001,,
23604,473077,Support,11210,160.1.001,,
23605,473079,Support,11210,160.1.007,,
23606,473080,Support,643740,160.4.001,,
23607,813312,Support,,018.1.043,,
23608,1020134,Support,,046.2.028,,
23609,1020142,Support,,046.2.030,,
23610,473082,Support,12914,160.4.012,,
23611,473083,Support,11210,160.1.008,,
23612,473085,Support,12914,160.4.014,,
23613,473087,Support,11210,160.1.005,,
23614,473089,Support,11210,160.4.007,,
23615,473093,Support,11210,160.4.003,,
23616,473094,Support,11210,160.4.005,,
23617,481647,Support,11886,335.2.025,,
23618,473096,Support,12914,160.4.009,,
23619,473097,Support,11210,160.4.004,,
23620,476433,Support,11442,057.1.003,,
23621,473101,Support,12183,168.3.024,,
23622,473102,Support,12183,168.3.025,,
23623,665742,Support,12465,334.1.001,,
23624,665748,Support,11886,334.3.001,,
23625,665752,Support,11886,334.3.002,,
23626,665756,Support,11886,334.3.003,,
23627,665760,Support,11886,334.3.004,,
23628,476415,Support,12787,274.1B.004,,
23629,476401,Support,11092,412.3.017,,
23630,665764,Support,11886,334.3.005,,
23631,665271,Support,11886,334.1.015,,
23632,665275,Support,11886,334.1.016,,
23633,665792,Support,,334.4.007,,
23634,665796,Support,,334.4.008,,
23635,665800,Support,,334.4.009,,
23636,665804,Support,,334.4.010,,
23637,665808,Support,,334.4.011,,
23638,665812,Support,,334.4.012,,
23639,665816,Support,,334.4.013,,
23640,665828,Support,12794,334.5.020,,
23641,665319,Support,,334.2.008,,
23642,665323,Support,,334.2.009,,
23643,665327,Support,,334.2.010,,
23644,665331,Support,,334.2.011,,
23645,665335,Support,11886,334.2.012,,
23646,665339,Support,11886,334.2.013,,
23647,481621,Support,11886,335.2.031,,
23648,481622,Support,11886,335.2.030,,
23649,481624,Support,11886,335.2.028,,
23650,665343,Support,,334.2.014,,
23651,665347,Support,,334.2.015,,
23652,665351,Support,,334.2.016,,
23653,665355,Support,,334.2.017,,
23654,665359,Support,,334.2.018,,
23655,481630,Support,11886,335.2.027,,
23656,481631,Support,11886,335.2.026,,
23657,665363,Support,,334.2.019,,
23658,665367,Support,,334.2.020,,
23659,665371,Support,,334.2.021,,
23660,665375,Support,,334.2.022,,
23661,665379,Support,,334.2.023,,
23662,665383,Support,,334.2.024,,
23663,665387,Support,11871,334.2.025,,
23664,665391,Support,11871,334.2.026,,
23665,665395,Support,11871,334.2.027,,
23666,481649,Support,11886,335.2.023,,
23667,481651,Support,11886,335.2.021,,
23668,481661,Support,11416,335.2.015,,
23669,481662,Support,11886,335.2.012,,
23670,481663,Support,13622,335.2.009,,
23671,481664,Support,11886,335.2.018,,
23672,665776,Support,11886,334.4.003,,
23673,665780,Support,11886,334.4.004,,
23674,665784,Support,12265,334.4.005,,
23675,665788,Support,12265,334.4.006,,
23676,479165,Support,11162,288.2.010,,
23677,481648,Support,11886,335.2.024,,
23678,477433,Support,13821,214.1.010,,
23679,477434,Support,13821,214.1.011,,
23680,477435,Support,13821,214.1.008,,
23681,477437,Support,13821,214.1.009,,
23682,477438,Support,13821,214.1.012,,
23683,477441,Support,13821,214.1.018,,
23684,477442,Support,12319,214.1.005,,
23685,477444,Support,13571,233.1.041,,
23686,477445,Support,13571,233.1.046,,
23687,477447,Support,13571,233.5.007,,
23688,477448,Support,,,,
23689,477449,Support,11887,212.1.015,,
23690,477450,Support,13571,233.1.039,,
23691,477452,Support,11887,212.1.016,,
23692,477453,Support,13571,233.1.045,,
23693,477454,Support,13571,233.1.037,,
23694,477456,Support,11419,233.5.003,,
23695,478773,Support,11127,257.5.004,,
23696,477457,Support,11419,233.5.008,,
23697,477460,Support,11419,233.5.005,,
23698,477461,Support,11419,233.5.006,,
23699,477465,Support,11419,232.5.021,,
23700,477468,Support,12259,232.5.031,,
23701,477471,Support,11887,233.5.015,,
23702,477472,Support,11887,233.5.016,,
23703,477474,Support,11419,233.5.010,,
23704,477475,Support,11419,233.5.011,,
23705,477478,Support,,233-32,,
23706,477479,Support,11419,233.5.019,,
23707,477481,Support,11419,233.5.021,,
23708,477482,Support,11419,233.5.022,,
23709,477487,Support,11511,231.1.034,,
23710,477488,Support,11511,231.1.035,,
23711,477489,Support,11511,231.1.032,,
23712,477491,Support,11511,231.1.039,,
23713,477492,Support,11511,231.1.040,,
23714,477494,Support,11511,231.1.037,,
23715,477496,Support,13821,214.1.027,,
23716,477498,Support,13821,214.1.029,,
23717,477499,Support,13821,214.1.026,,
23718,477501,Support,13694,214.1.032,,
23719,477502,Support,13694,214.1.033,,
23720,477503,Support,13694,214.1.034,,
23721,477504,Support,13821,214.1.024,,
23722,477506,Support,11419,233.5.025,,
23723,477507,Support,11419,233.5.026,,
23724,477508,Support,11419,233.5.027,,
23725,477509,Support,11419,233.5.030,,
23726,477510,Support,11419,233.5.032,,
23727,477511,Support,11419,233.5.034,,
23728,477512,Support,11419,233.5.036,,
23729,477513,Support,13694,214.1.035,,
23730,477514,Support,13694,214.1.036,,
23731,477516,Support,13694,214.1.038,,
23732,477517,Support,12319,214.1.004,,
23733,474277,Support,13671,44.2.001,,
23734,477519,Support,11419,233.5.042,,
23735,477520,Support,11419,233.5.038,,
23736,477526,Support,12319,214.1.007,,
23737,478777,Support,13107,257.5.002,,
23738,477532,Support,11957,220.1.029,,
23739,478763,Support,11344,257.5.017,,
23740,478764,Support,11344,257.5.018,,
