osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"945555768",,,,no,,,customers,,surface,,parking,,asphalt,,2021-05-21T17:32:28Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""819.898"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-05-21T17:32:28Z"", ""capacity:disabled""=>""1"""
"945555769",,,,no,,,customers,"32",surface,,parking,,asphalt,,2023-08-29T15:01:04Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""capacity""=>""32"", ""osm_user""=>"""", ""way_area""=>""1609.6"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-08-29T15:01:04Z"""
"945558046",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T13:04:33Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""2235.48"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:04:33Z"", ""capacity:disabled""=>""2"""
"1002020835",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T13:01:15Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1086.27"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T13:01:15Z"""
"1002069681",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T12:41:05Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1783.27"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:41:05Z"""
"1002088495",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T12:59:41Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""813.754"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:59:41Z"""
"1047416115",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T12:42:08Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1411.33"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:42:08Z"""
"1047441803",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T12:58:50Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""308.035"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:58:50Z"""
"1047441804",,,,no,,,customers,,surface,,parking,,asphalt,,2023-07-10T12:59:55Z,"""fee""=>""no"", ""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1032.1"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-10T12:59:55Z"""
"1047441805",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-02T15:22:39Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""950.958"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T15:22:39Z"""
"1047441806",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-02T15:22:39Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""774.371"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T15:22:39Z"""
"1047441807",,,,,,,customers,,surface,,parking,,asphalt,,2022-04-02T15:22:39Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""5111.84"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-04-02T15:22:39Z"""
"1065565724",,,,,,,,,,,parking,,,,2022-05-31T15:03:25Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""1059.61"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-31T15:03:25Z"""
"1127440287",,,,,,Parking de l'encierro,,,,,parking,,,,2023-01-05T08:22:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""operator""=>""Parking de l'encierro"", ""osm_user""=>"""", ""way_area""=>""610.041"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-01-05T08:22:57Z"""
"1222328516",,,,,,,,"7",street_side,,parking,,,,2023-11-09T19:08:55Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""street_side"", ""capacity""=>""7"", ""osm_user""=>"""", ""way_area""=>""140.186"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T19:08:55Z"", ""capacity:disabled""=>""1"""
"1270195969",,,,,,,customers,,surface,,parking,,asphalt,,2024-04-05T18:06:37Z,"""access""=>""customers"", ""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""way_area""=>""1543.15"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-05T18:06:37Z"""
