osm_id,name,bridge,tunnel,junction,oneway,surface,bicycle,highway,cycleway,cycleway_left,cycleway_right,cycleway_both,zone_maxspeed,maxspeed,osm_user,osm_timestamp,tags
391158011,Avenue de la Galine,,,,,,,residential,,,lane,,,,,2021-04-14T19:12:13Z,"""name""=>""Avenue de la Galine"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""capacity""=>""56"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"", ""cycleway:right""=>""lane"", ""capacity:disabled""=>""1"", ""parking:lane:left""=>""parallel"""
391351136,,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
392881380,Avenue de la Monnaie,,,,yes,,,tertiary,lane,,,,,,,2016-01-23T01:41:04Z,"""name""=>""Avenue de la Monnaie"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-23T01:41:04Z"""
392881381,Avenue de la Monnaie,,,,yes,,,tertiary,lane,,,,,,,2016-01-23T01:41:04Z,"""name""=>""Avenue de la Monnaie"", ""oneway""=>""yes"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-23T01:41:04Z"""
393502675,,,,,,,,cycleway,,,,,,,,2016-01-25T21:10:54Z,"""foot""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-01-25T21:10:54Z"""
404945559,Chemin de l'Eclair,,,,yes,,designated,residential,opposite,,,,,,,2020-06-17T08:27:49Z,"""name""=>""Chemin de l'Eclair"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""opposite"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-06-17T08:27:49Z"""
405339954,Avenue de la Monnaie,,,,,,,tertiary,lane,,,,,,,2021-04-14T19:12:13Z,"""name""=>""Avenue de la Monnaie"", ""highway""=>""tertiary"", ""osm_uid""=>""0"", ""cycleway""=>""lane"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
405339960,,,,,no,,designated,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
405339961,,,,,,,,cycleway,,,,,,,,2016-03-23T16:58:43Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-23T16:58:43Z"""
405339963,,,,,no,,,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
405339965,,,,,yes,,,cycleway,,,,,,,,2016-03-23T16:58:43Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2016-03-23T16:58:43Z"""
477652563,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""start_date""=>""2017"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
477652564,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""start_date""=>""2017"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
509278990,Rue Didier Daurat,,,,,asphalt,,residential,lane,,,,,30,,2019-11-11T18:07:30Z,"""name""=>""Rue Didier Daurat"", ""lanes""=>""2"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-11T18:07:30Z"""
509278991,Rue Didier Daurat,,,,,asphalt,yes,residential,lane,,,,,30,,2019-11-11T18:07:30Z,"""foot""=>""yes"", ""name""=>""Rue Didier Daurat"", ""horse""=>""yes"", ""lanes""=>""2"", ""bicycle""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""4"", ""motor_vehicle""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-11T18:07:30Z"""
509423458,,,,,no,asphalt,,cycleway,,,,,,,,2021-04-14T10:58:01Z,"""foot""=>""yes"", ""width""=>""1"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
535540614,,,,,no,asphalt,,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
560116350,Rue Pierre Latécoère,,,,,asphalt,,residential,,lane,,,,30,,2021-02-17T16:56:03Z,"""name""=>""Rue Pierre Latécoère"", ""lanes""=>""2"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""7"", ""cycleway:left""=>""lane"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-17T16:56:03Z"""
561893545,Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,lane,,,50,,2021-01-19T14:48:07Z,"""name""=>""Rond-Point Charles de Gaulle"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:07Z"", ""cycleway:right""=>""lane"""
561893546,Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,lane,,,50,,2021-01-19T14:48:07Z,"""name""=>""Rond-Point Charles de Gaulle"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:07Z"", ""cycleway:right""=>""lane"""
561893547,Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,lane,,,50,,2021-01-19T14:48:08Z,"""name""=>""Rond-Point Charles de Gaulle"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:08Z"", ""cycleway:right""=>""lane"""
618003779,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
619241282,Rue Didier Daurat,,,,,asphalt,,residential,lane,,,,,30,,2019-11-11T18:07:30Z,"""name""=>""Rue Didier Daurat"", ""lanes""=>""2"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""3"", ""maxspeed:type""=>""FR:urban"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-11-11T18:07:30Z"""
659958503,,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
679400540,Cycle Path Avenue Marcel Dassault,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""name""=>""Cycle Path Avenue Marcel Dassault"", ""width""=>""4"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
679400772,Cycle Path Avenue Marcel Dassault,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""name""=>""Cycle Path Avenue Marcel Dassault"", ""width""=>""4"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""motor_vehicle""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
691917152,,,,,yes,,yes,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
691917153,,,,,yes,,yes,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
691917154,,,,,yes,,yes,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""yes"", ""bicycle""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
696656346,,,,,,,,cycleway,,,,,,,,2019-06-12T11:32:47Z,"""foot""=>""yes"", ""FIXME""=>""A vérifier"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-12T11:32:47Z"""
723152516,Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,lane,,,50,,2021-01-19T14:48:09Z,"""name""=>""Rond-Point Charles de Gaulle"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:09Z"", ""cycleway:right""=>""lane"""
723152517,Rond-Point Charles de Gaulle,,,roundabout,,asphalt,,primary,,,lane,,,50,,2021-01-19T14:48:10Z,"""name""=>""Rond-Point Charles de Gaulle"", ""lanes""=>""2"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-19T14:48:10Z"", ""cycleway:right""=>""lane"""
738601749,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
738601750,,,,,no,,,cycleway,,,,,,,,2021-04-14T11:33:06Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T11:33:06Z"""
744432050,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
754056900,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
754056905,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
754079663,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-14T19:12:13Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
779970984,,,,roundabout,,asphalt,,residential,lane,,lane,,,50,,2020-03-10T17:35:02Z,"""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-10T17:35:02Z"", ""cycleway:right""=>""lane"""
779973715,,,,roundabout,,asphalt,,residential,lane,,lane,,,50,,2020-03-10T17:50:17Z,"""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""lane"", ""junction""=>""roundabout"", ""maxspeed""=>""50"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-03-10T17:50:17Z"", ""cycleway:right""=>""lane"""
795803704,,,,,no,concrete,designated,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""lit""=>""yes"", ""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
801766803,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
818126198,,,,,no,,designated,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
825192188,,,,,no,,,cycleway,,,,,,,,2021-04-20T17:02:15Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
847280046,Avenue Clément Ader,,,,yes,asphalt,,residential,,opposite_lane,,,,30,,2020-10-07T19:01:55Z,"""name""=>""Avenue Clément Ader"", ""lanes""=>""1"", ""oneway""=>""yes"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""maxspeed""=>""30"", ""osm_user""=>"""", ""osm_version""=>""2"", ""cycleway:left""=>""opposite_lane"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-10-07T19:01:55Z"", ""oneway:bicycle""=>""no"""
899804563,,,,,no,,designated,cycleway,shared,,,,,,,2021-04-14T10:58:01Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""shared"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T10:58:01Z"""
906535751,,,,,,concrete,,cycleway,,,,,,,,2021-04-14T19:12:13Z,"""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-14T19:12:13Z"""
907825189,Rue du Prado,,,,,,,residential,shared_lane,,,,,,,2021-02-16T18:39:39Z,"""name""=>""Rue du Prado"", ""highway""=>""residential"", ""osm_uid""=>""0"", ""cycleway""=>""shared_lane"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-02-16T18:39:39Z"""
930347875,Avenue du Martinet,,,,,,,primary,,,lane,,,70,,2021-04-13T16:14:49Z,"""ref""=>""D 65"", ""name""=>""Avenue du Martinet"", ""highway""=>""primary"", ""osm_uid""=>""0"", ""maxspeed""=>""70"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-13T16:14:49Z"", ""cycleway:right""=>""lane"""
932930862,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
932930863,,,,,yes,concrete,designated,cycleway,sidewalk,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""designated"", ""oneway""=>""yes"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""concrete"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
932930865,,,,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
932930866,,,yes,,no,,,cycleway,,,,,,,,2021-04-20T15:51:21Z,"""foot""=>""yes"", ""oneway""=>""no"", ""tunnel""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T15:51:21Z"""
932930874,,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932930876,,,,,no,asphalt,designated,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""foot""=>""designated"", ""oneway""=>""no"", ""bicycle""=>""designated"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""surface""=>""asphalt"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""segregated""=>""yes"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932951680,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932951682,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932951683,,,,,yes,,yes,footway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""bicycle""=>""yes"", ""footway""=>""crossing"", ""highway""=>""footway"", ""osm_uid""=>""0"", ""crossing""=>""marked"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932951684,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932951686,,,,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932951687,,,yes,,yes,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""yes"", ""tunnel""=>""yes"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
932951690,,,,,no,,,cycleway,sidewalk,,,,,,,2021-04-20T17:02:15Z,"""oneway""=>""no"", ""highway""=>""cycleway"", ""osm_uid""=>""0"", ""cycleway""=>""sidewalk"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-04-20T17:02:15Z"""
