﻿patri_id,tipe,priorite,tipe_reseau,etat,date_dern_intervention,datecreation
34356,Avaloir,Haute,Séparatif,,20240123,20161013152324
32142,Grille,Haute,Séparatif,Intervention reportée,20240227,20160921090100
29830,Caniveau,Normale,Unitaire,,20230110,20160826111652
37938,Grille,Haute,Séparatif,Opérationnel,20240226,20161209102549
27462,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160812134403
34439,Avaloir,Haute,Séparatif,Opérationnel,20240207,20161014100524
33981,Grille,Haute,Séparatif,Intervention reportée,20240212,20161010110900
33984,Grille,Haute,Séparatif,Intervention reportée,20240212,20161010111113
39606,Avaloir,Haute,Séparatif,Opérationnel,20240215,20161229084710
1013599,Grille,Haute,Unitaire,Opérationnel,20240215,20230522073324
993941,Caniveau,Haute,Séparatif,Opérationnel,20240215,20220317120326
29197,Grille,Haute,Unitaire,Opérationnel,20240216,20160824101304
29219,Avaloir,Haute,Unitaire,Opérationnel,20240220,20160824103100
887349,Grille,Haute,Unitaire,Opérationnel,20240221,20210614101235
33424,Grille,Haute,Unitaire,Opérationnel,20240222,20161004153626
33432,Avaloir,Haute,Unitaire,Opérationnel,20240222,20161004154200
33435,Grille,Haute,Unitaire,Opérationnel,20240222,20161004154319
33437,Avaloir,Haute,Unitaire,Opérationnel,20240222,20161004154416
33457,Avaloir,Haute,Unitaire,Intervention reportée,20240222,20161004155827
27753,Grille,Haute,Unitaire,Opérationnel,20240223,20160816143926
27453,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160812133936
37939,Avaloir,Haute,Séparatif,Opérationnel,20240226,20161209102600
23944,Caniveau,Haute,Séparatif,Opérationnel,20240226,20160630090801
37946,Avaloir,Haute,Séparatif,Opérationnel,20240226,20161209103330
37951,Avaloir,Haute,Séparatif,Opérationnel,20240226,20161209103600
30858,Grille,Haute,Séparatif,Opérationnel,20240226,20160909104253
27228,Grille,Haute,Séparatif,Opérationnel,20240227,20160812082651
32139,Avaloir,Haute,Séparatif,Intervention reportée,20240227,20160921085428
27342,Grille,Haute,Séparatif,Opérationnel,20240227,20160812105205
1001582,Grille,Haute,Unitaire,Opérationnel,20240227,20220728095436
1001583,Grille,Haute,Unitaire,Opérationnel,20240227,20220728095559
27383,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812112638
28357,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160818152117
28356,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160818152045
29795,Grille,Normale,Séparatif,Opérationnel,20240227,20160826104931
42176,Grille,Normale,Séparatif,Opérationnel,20230908,20170119101630
24638,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114713
36768,Grille,Normale,Séparatif,Opérationnel,20231004,20161128152411
38682,Grille,Haute,Séparatif,Opérationnel,20240205,20161216143421
38690,Grille,Haute,Séparatif,Opérationnel,20240205,20161216144335
29901,Avaloir,Haute,Séparatif,Intervention reportée,20240206,20160826132114
33919,Grille,Haute,Séparatif,Opérationnel,20240215,20161010101314
32359,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160922152501
23922,Caniveau,Haute,Séparatif,Opérationnel,20240215,20160630081312
33643,Avaloir,Haute,Séparatif,Opérationnel,20240215,20161006153137
29640,Grille,Normale,Séparatif,,20190725,20160825142448
34354,Grille,Haute,Séparatif,,20240123,20161013152147
34352,Avaloir,Haute,Séparatif,,20240123,20161013152043
29936,Caniveau,Normale,Séparatif,Hors service,20220922,20160826150651
40789,Avaloir,Haute,Séparatif,Opérationnel,20240215,20170105110729
29947,Grille,Normale,Séparatif,Hors service,20220922,20160826152127
31454,Grille,Haute,Séparatif,Opérationnel,20240223,20160915102854
27461,Grille,Haute,Unitaire,Opérationnel,20240223,20160812134346
27452,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160812133910
27456,Grille,Haute,Unitaire,Opérationnel,20240223,20160812134130
27454,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160812134023
712142,Grille,Haute,Séparatif,Opérationnel,20240223,20190402164308
24032,Caniveau,Haute,Séparatif,Opérationnel,20240215,20160630154852
40705,Grille,Haute,Séparatif,Opérationnel,20240215,20170105085230
40707,Grille,Haute,Séparatif,Opérationnel,20240215,20170105085320
40708,Grille,Haute,Séparatif,Opérationnel,20240215,20170105085340
40768,Grille,Haute,Séparatif,Opérationnel,20240215,20170105104846
40769,Avaloir,Haute,Séparatif,Opérationnel,20240215,20170105104927
29239,Grille,Haute,Unitaire,Opérationnel,20240220,20160824104619
29222,Avaloir,Haute,Unitaire,Opérationnel,20240220,20160824103412
1022108,Grille,Normale,Séparatif,Intervention reportée,20231110,20231025091949
29220,Avaloir,Haute,Unitaire,Opérationnel,20240220,20160824103221
29209,Avaloir,Haute,Unitaire,Opérationnel,20240220,20160824102301
36687,Grille,Haute,Séparatif,Opérationnel,20240221,20161128113857
27675,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160816111208
27455,Grille,Haute,Unitaire,Opérationnel,20240223,20160812134105
29592,Avaloir,Haute,Séparatif,Opérationnel,20240226,20160825134131
29589,Avaloir,Haute,Séparatif,Opérationnel,20240226,20160825133854
29490,Avaloir,Haute,Séparatif,Opérationnel,20240226,20160825085626
31026,Grille,Haute,Unitaire,Opérationnel,20240227,20160912102035
27916,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160817103551
24627,Avaloir,Normale,Séparatif,Opérationnel,20230929,20160801114205
36769,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152455
29072,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160823151908
993944,Grille,Normale,Séparatif,,20220318,20220318162915
29875,Grille,Normale,Séparatif,,20190716,20160826124750
29888,Grille,Normale,Séparatif,,20190710,20160826130741
37127,Grille,Haute,Séparatif,,20240130,20161130150550
37128,Grille,Haute,Séparatif,,20240130,20161130150608
37130,Avaloir,Haute,Séparatif,,20240130,20161130150708
33988,Avaloir,Haute,Séparatif,,20240130,20161010111328
39252,Grille,Haute,Unitaire,Opérationnel,20240227,20161227140922
33184,Avaloir,Haute,Séparatif,,20240130,20161003100758
37513,Avaloir,Normale,Séparatif,,20200219,20161202142951
32405,Grille,Haute,Unitaire,,20240129,20160923103756
29942,Avaloir,Normale,Séparatif,Hors service,20220922,20160826151253
30283,Avaloir,Haute,Séparatif,Opérationnel,20240213,20160905132706
39586,Avaloir,Haute,Séparatif,Opérationnel,20240215,20161229082733
39595,Avaloir,Haute,Séparatif,Opérationnel,20240215,20161229083533
33992,Avaloir,Haute,Unitaire,Opérationnel,20240215,20161010111916
32363,Grille,Haute,Séparatif,Opérationnel,20240215,20160922152728
34114,Grille,Haute,Séparatif,Opérationnel,20240215,20161011132044
42737,Grille,Haute,Unitaire,Intervention reportée,20240220,20170130095315
42724,Grille,Haute,Unitaire,Intervention reportée,20240220,20170130094425
42725,Grille,Haute,Unitaire,Intervention reportée,20240220,20170130094456
27749,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160816143545
33564,Grille,Haute,Unitaire,Opérationnel,20240222,20161005145031
33513,Grille,Haute,Unitaire,Opérationnel,20240222,20161005141936
29955,Avaloir,Normale,Séparatif,,20230125,20160826153706
29819,Avaloir,Normale,Unitaire,,20230221,20160826110930
33512,Grille,Haute,Unitaire,Opérationnel,20240222,20161005141828
30859,Grille,Haute,Séparatif,Opérationnel,20240226,20160909104338
29481,Grille,Haute,Séparatif,Opérationnel,20240226,20160825083023
29491,Avaloir,Haute,Séparatif,Opérationnel,20240226,20160825085642
39251,Grille,Haute,Unitaire,Opérationnel,20240227,20161227140836
38560,Avaloir,Haute,Unitaire,Opérationnel,20240226,20161215154135
39419,Grille,Haute,Unitaire,Opérationnel,20240227,20161228101520
830337,Avaloir,Haute,Unitaire,Opérationnel,20240227,20200811114232
1022109,Avaloir,Normale,Séparatif,Opérationnel,20231110,20231025092018
36777,Avaloir,Normale,Séparatif,Opérationnel,20231004,20161128152955
28942,Grille,Normale,Séparatif,Opérationnel,20231019,20160823103529
43192,Grille,Normale,Unitaire,Opérationnel,20240219,20170209101531
44237,Grille,Normale,Séparatif,Hors service,20231025,20180410151928
44165,Avaloir,Normale,Séparatif,Hors service,20200624,20180109165320
1023281,Grille,Normale,Séparatif,,20240219,20240220075654
27011,Grille,Normale,Séparatif,Intervention reportée,20240222,20160811095509
27752,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160816143902
27755,Grille,Haute,Unitaire,Opérationnel,20240223,20160816144012
27203,Avaloir,Haute,Séparatif,,20240123,20160811155611
29671,Avaloir,Normale,Séparatif,,20200721,20160825144817
29641,Grille,Normale,Séparatif,,20190725,20160825142516
29672,Avaloir,Normale,Séparatif,,20200721,20160825144834
36156,Caniveau,Normale,Séparatif,Bouché,20240202,20161121152415
36248,Grille,Normale,Séparatif,Opérationnel,20240205,20161122150640
31294,Grille,Normale,Unitaire,Opérationnel,20240206,20160913100758
33533,Grille,Normale,Unitaire,Opérationnel,20240207,20161005143424
42988,Grille,Normale,Unitaire,Opérationnel,20240208,20170202143208
33607,Grille,Normale,Unitaire,Opérationnel,20240212,20161005152032
41944,Grille,Normale,Séparatif,Opérationnel,20240213,20170117153723
1023257,Grille,Normale,Séparatif,,20240214,20240214083538
1023258,Avaloir,Normale,Séparatif,,20240214,20240215082343
1013224,Grille,Haute,Séparatif,Opérationnel,20240215,20230407141949
824227,Grille,Normale,Séparatif,Opérationnel,20240223,20200709103746
25451,Autres,Normale,Séparatif,Opérationnel,20240226,20160805141257
27222,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812082156
27237,Grille,Haute,Séparatif,Opérationnel,20240227,20160812084027
34696,Grille,Normale,Séparatif,,20210318,20161017150738
27243,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812091308
29815,Avaloir,Normale,Unitaire,,20221129,20160826110703
27373,Grille,Haute,Séparatif,Opérationnel,20240227,20160812111905
29670,Avaloir,Normale,Séparatif,Opérationnel,20231124,20160825144728
29669,Avaloir,Normale,Séparatif,Opérationnel,20231124,20160825144702
29668,Avaloir,Normale,Séparatif,Opérationnel,20231124,20160825144626
37377,Avaloir,Normale,Unitaire,Opérationnel,20231004,20161202110012
28760,Grille,Normale,Séparatif,Opérationnel,20231019,20160822112358
824232,Grille,Normale,Séparatif,Opérationnel,20240223,20200709104041
41384,Grille,Normale,Séparatif,Opérationnel,20240226,20170110110911
27235,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812083430
29642,Avaloir,Normale,Séparatif,,20190725,20160825142551
27312,Grille,Haute,Séparatif,Opérationnel,20240227,20160812103038
27240,Grille,Haute,Séparatif,Opérationnel,20240227,20160812084415
27242,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812091227
40365,Avaloir,Normale,Séparatif,Hors service,20160921,20170103105338
27385,Grille,Haute,Séparatif,Opérationnel,20240227,20160812112727
36116,Avaloir,Normale,Séparatif,Opérationnel,20240202,20161121110604
36256,Grille,Normale,Séparatif,Opérationnel,20240205,20161122151555
29267,Grille,Normale,Unitaire,Opérationnel,20240206,20160824111251
29639,Grille,Normale,Séparatif,,20200720,20160825142405
43224,Avaloir,Normale,Unitaire,Opérationnel,20240207,20170209104243
29878,Grille,Normale,Séparatif,,20201110,20160826125209
42987,Grille,Normale,Unitaire,Opérationnel,20240208,20170202143049
33608,Grille,Normale,Unitaire,Opérationnel,20240212,20161005152054
41942,Grille,Normale,Séparatif,Opérationnel,20240213,20170117153248
29879,Grille,Normale,Séparatif,,20201110,20160826125222
29889,Grille,Normale,Séparatif,,20190710,20160826130830
1023259,Grille,Normale,Séparatif,,20240214,20240215082509
43197,Grille,Normale,Unitaire,Opérationnel,20240219,20170209101915
29941,Grille,Normale,Séparatif,Hors service,20220922,20160826151202
1023282,Grille,Normale,Séparatif,,20240219,20240220075744
42729,Grille,Haute,Unitaire,Intervention reportée,20240220,20170130094757
27090,Grille,Normale,Séparatif,Opérationnel,20240222,20160811111512
27759,Grille,Haute,Unitaire,Opérationnel,20240223,20160816144450
28368,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160818153640
29890,Grille,Normale,Séparatif,,20190710,20160826130946
37375,Avaloir,Normale,Unitaire,Opérationnel,20231004,20161202105931
28752,Avaloir,Normale,Séparatif,Opérationnel,20231019,20160822111853
37655,Avaloir,Normale,Séparatif,Opérationnel,20231025,20161205150930
29793,Grille,Normale,Séparatif,Opérationnel,20240227,20160826104906
42751,Grille,Haute,Séparatif,,20240104,20170130101041
30236,Avaloir,Normale,Séparatif,,20200107,20160830134840
36160,Grille,Normale,Séparatif,Opérationnel,20240202,20161121152737
36275,Grille,Normale,Séparatif,Opérationnel,20240205,20161122152750
33468,Avaloir,Normale,Unitaire,Opérationnel,20240206,20161004160508
43012,Grille,Normale,Unitaire,Opérationnel,20240207,20170202144145
36412,Avaloir,Normale,Séparatif,Opérationnel,20240212,20161124162519
41921,Grille,Normale,Séparatif,Opérationnel,20240213,20170117142851
1023260,Grille,Normale,Séparatif,,20240214,20240215095855
34124,Grille,Haute,Séparatif,Opérationnel,20240215,20161011132634
43221,Grille,Normale,Unitaire,Opérationnel,20240219,20170209103950
1023283,Grille,Normale,Séparatif,,20240219,20240220075839
27071,Grille,Normale,Séparatif,Opérationnel,20240222,20160811110132
33544,Grille,Normale,Unitaire,,20230328,20161005144258
824225,Grille,Normale,Séparatif,Opérationnel,20240223,20200709103706
41368,Grille,Normale,Séparatif,Opérationnel,20240226,20170110105518
38963,Avaloir,Haute,Unitaire,Opérationnel,20240227,20161226101739
39416,Avaloir,Haute,Unitaire,Opérationnel,20240227,20161228101306
27225,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812082349
27234,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812083340
27217,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160811161134
27226,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812082420
29824,Grille,Normale,Unitaire,Opérationnel,20240227,20160826111326
37376,Avaloir,Normale,Unitaire,Opérationnel,20231004,20161202105956
29746,Grille,Normale,Unitaire,Opérationnel,20231009,20160825160130
28753,Grille,Normale,Séparatif,Opérationnel,20231019,20160822111932
819129,Grille,Normale,Séparatif,Opérationnel,20231025,20200702131605
26988,Avaloir,Haute,Séparatif,Opérationnel,20240202,20160811093942
36297,Avaloir,Normale,Séparatif,Opérationnel,20240202,20161122154833
36290,Avaloir,Normale,Séparatif,Opérationnel,20240205,20161122153844
33466,Grille,Normale,Unitaire,Opérationnel,20240206,20161004160415
42997,Grille,Normale,Unitaire,Opérationnel,20240207,20170202143535
36402,Grille,Normale,Séparatif,Opérationnel,20240212,20161124160909
1023261,Grille,Normale,Séparatif,,20240214,20240215095933
39726,Grille,Normale,Unitaire,Opérationnel,20240219,20161229134824
1023284,Grille,Normale,Séparatif,,20240219,20240220075900
27079,Grille,Normale,Séparatif,Opérationnel,20240222,20160811110846
29201,Grille,Haute,Unitaire,Opérationnel,20240223,20160824101555
33393,Grille,Haute,Unitaire,Opérationnel,20240223,20161004151810
27760,Grille,Haute,Unitaire,Opérationnel,20240223,20160816144513
27673,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160816111009
824205,Grille,Normale,Séparatif,Opérationnel,20240223,20200709102107
41708,Avaloir,Normale,Séparatif,Opérationnel,20240226,20170113131955
710915,Avaloir,Normale,Séparatif,Opérationnel,20231004,20190211112921
37585,Avaloir,Normale,Séparatif,Opérationnel,20231025,20161205142349
34103,Grille,Haute,Séparatif,Opérationnel,20240215,20161011112221
39728,Grille,Normale,Unitaire,Opérationnel,20240219,20161229134923
1023285,Grille,Normale,Séparatif,,20240219,20240220080928
35096,Grille,Normale,Séparatif,Opérationnel,20240222,20161103102951
27757,Grille,Haute,Unitaire,Opérationnel,20240223,20160816144339
30237,Avaloir,Normale,Séparatif,,20200107,20160830134946
27754,Grille,Haute,Unitaire,Opérationnel,20240223,20160816143945
36304,Grille,Normale,Séparatif,Opérationnel,20240202,20161122155242
36291,Avaloir,Normale,Séparatif,Opérationnel,20240205,20161122153906
32556,Avaloir,Normale,Unitaire,Opérationnel,20240206,20160926112005
43010,Grille,Normale,Unitaire,Opérationnel,20240207,20170202144120
36406,Grille,Normale,Séparatif,Opérationnel,20240212,20161124161337
1023262,Grille,Normale,Séparatif,,20240214,20240215095956
27769,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160816145300
27770,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160816145336
27751,Grille,Haute,Unitaire,Opérationnel,20240223,20160816143738
27458,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160812134227
27457,Grille,Haute,Unitaire,Opérationnel,20240223,20160812134205
27774,Grille,Haute,Unitaire,Opérationnel,20240223,20160816145650
824206,Grille,Normale,Séparatif,Opérationnel,20240223,20200709102127
41705,Avaloir,Normale,Séparatif,Opérationnel,20240226,20170113131409
30522,Grille,Normale,Unitaire,,20190122,20160906143048
39246,Grille,Normale,Unitaire,,20230216,20161227140616
39063,Avaloir,Haute,Unitaire,Opérationnel,20240227,20161226143210
38966,Avaloir,Haute,Unitaire,Opérationnel,20240227,20161226102004
29821,Grille,Normale,Unitaire,Opérationnel,20240227,20160826111113
33842,Grille,Normale,Unitaire,,20230405,20161007144637
39724,Avaloir,Normale,Unitaire,Opérationnel,20240219,20161229134710
29544,Avaloir,Normale,Séparatif,,20210609,20160825105023
40437,Avaloir,Normale,Séparatif,Opérationnel,20231020,20170103152652
37586,Grille,Normale,Séparatif,Opérationnel,20231025,20161205142350
36193,Avaloir,Normale,Séparatif,Opérationnel,20240223,20161122102514
25450,Grille,Normale,Séparatif,Opérationnel,20240226,20160805141236
37937,Avaloir,Haute,Séparatif,Opérationnel,20240226,20161209102404
39141,Avaloir,Haute,Unitaire,Opérationnel,20240227,20161227101728
39767,Grille,Haute,Unitaire,Opérationnel,20240227,20161229150056
27232,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812083125
27236,Avaloir,Haute,Séparatif,Opérationnel,20240227,20160812083526
27244,Grille,Haute,Séparatif,Opérationnel,20240227,20160812091321
39562,Avaloir,Haute,Unitaire,Opérationnel,20240202,20161228150133
36308,Avaloir,Normale,Séparatif,Opérationnel,20240202,20161122155426
36386,Grille,Normale,Séparatif,Opérationnel,20240205,20161124154412
34259,Grille,Haute,Séparatif,Opérationnel,20240206,20161013083014
32570,Grille,Normale,Unitaire,Opérationnel,20240206,20160926113609
36417,Avaloir,Normale,Séparatif,Opérationnel,20240212,20161124163241
30415,Grille,Normale,Unitaire,Hors service,20221223,20160906100037
38242,Avaloir,Haute,Séparatif,,20231031,20161213151028
38297,Grille,Haute,Séparatif,,20231031,20161213154112
38245,Grille,Haute,Séparatif,,20231031,20161213151146
1023263,Grille,Normale,Séparatif,,20240214,20240215100222
30467,Avaloir,Normale,Unitaire,,20181026,20160906103839
29803,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160826105745
706756,Caniveau,Haute,Séparatif,Intervention reportée,20240215,20180802083538
42879,Avaloir,Normale,Unitaire,,20210506,20170202104414
40440,Grille,Normale,Séparatif,Opérationnel,20231005,20170103152851
37665,Grille,Normale,Séparatif,Opérationnel,20231025,20161205151535
38222,Grille,Haute,Séparatif,,20240110,20161213145740
38303,Avaloir,Haute,Séparatif,,20240110,20161213154501
39553,Avaloir,Haute,Unitaire,Opérationnel,20240202,20161228144823
36400,Avaloir,Normale,Séparatif,Opérationnel,20240205,20161124160542
39571,Avaloir,Normale,Unitaire,Opérationnel,20240202,20161228150805
36394,Grille,Normale,Séparatif,Opérationnel,20240212,20161124155133
38299,Avaloir,Haute,Séparatif,,20231031,20161213154215
38240,Avaloir,Haute,Séparatif,,20231031,20161213150828
1023264,Grille,Normale,Séparatif,,20240214,20240215100248
34116,Grille,Haute,Séparatif,Opérationnel,20240215,20161011132141
43203,Grille,Normale,Unitaire,Opérationnel,20240219,20170209102935
1023286,Grille,Normale,Séparatif,,20240219,20240220082449
37006,Grille,Normale,Séparatif,Opérationnel,20240223,20161130103457
37945,Avaloir,Haute,Séparatif,Opérationnel,20240226,20161209103242
39139,Grille,Haute,Unitaire,Opérationnel,20240227,20161227101522
25897,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141324
38249,Caniveau,Normale,Séparatif,,20190627,20161213151405
30087,Grille,Normale,Séparatif,,20210409,20160829110012
40439,Caniveau,Normale,Séparatif,Opérationnel,20231005,20170103152835
37659,Grille,Normale,Séparatif,Opérationnel,20231025,20161205151104
30401,Avaloir,Normale,Unitaire,,20190122,20160906095213
32478,Grille,Haute,Unitaire,,20240110,20160923154607
32487,Grille,Haute,Unitaire,,20240129,20160926095659
36396,Grille,Normale,Séparatif,Opérationnel,20240212,20161124155449
32491,Grille,Haute,Unitaire,,20230317,20160926100356
1023265,Grille,Normale,Séparatif,,20240214,20240215100320
28920,Avaloir,Haute,Séparatif,Opérationnel,20240215,20160823092335
40772,Avaloir,Haute,Séparatif,Opérationnel,20240215,20170105105056
40780,Avaloir,Haute,Séparatif,Opérationnel,20240215,20170105105745
28310,Avaloir,Normale,Séparatif,Opérationnel,20240219,20160818143517
32720,Grille,Normale,Unitaire,Opérationnel,20240220,20160927103015
28598,Grille,Haute,Unitaire,Opérationnel,20240223,20160819160208
31452,Avaloir,Haute,Séparatif,Opérationnel,20240223,20160915102759
31444,Avaloir,Haute,Séparatif,Opérationnel,20240223,20160915102328
41717,Grille,Normale,Séparatif,Opérationnel,20240226,20170113132601
42604,Grille,Normale,Unitaire,,20210428,20170124143421
25884,Grille,Normale,Séparatif,Opérationnel,20240227,20160809140618
30088,Grille,Normale,Séparatif,,20210409,20160829110125
40247,Avaloir,Normale,Séparatif,Opérationnel,20231005,20170103095013
37658,Avaloir,Normale,Séparatif,Opérationnel,20231025,20161205151031
1023266,Grille,Normale,Séparatif,,20240214,20240215100345
28329,Avaloir,Normale,Séparatif,Opérationnel,20240219,20160818144950
32677,Avaloir,Normale,Séparatif,Opérationnel,20240220,20160927100605
41720,Grille,Normale,Séparatif,Opérationnel,20240226,20170113132705
25896,Avaloir,Normale,Séparatif,Opérationnel,20240227,20160809141256
30925,Avaloir,Normale,Séparatif,,20160921,20160909152016
40248,Grille,Normale,Séparatif,Opérationnel,20231005,20170103095029
30660,Caniveau,Normale,Séparatif,Opérationnel,20240115,20160907134554
29687,Grille,Haute,Séparatif,Opérationnel,20240214,20160825151455
30934,Caniveau,Normale,Séparatif,Hors service,20160921,20160909152805
1023267,Grille,Normale,Séparatif,,20240214,20240215100412
32686,Avaloir,Normale,Séparatif,Opérationnel,20240220,20160927101310
25722,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808155501
25914,Grille,Normale,Séparatif,Opérationnel,20240227,20160809142012
31025,Avaloir,Normale,Unitaire,,20171123,20160912101926
30799,Avaloir,Normale,Séparatif,,20211008,20160908162244
40275,Grille,Normale,Séparatif,Opérationnel,20231005,20170103100538
31019,Caniveau,Normale,Unitaire,,20190423,20160912101458
1023268,Grille,Normale,Séparatif,,20240214,20240215101420
34123,Grille,Haute,Séparatif,Opérationnel,20240215,20161011132544
32681,Avaloir,Normale,Séparatif,Opérationnel,20240220,20160927100913
25750,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160809082919
30693,Grille,Normale,Séparatif,,20221118,20160907154414
40263,Grille,Normale,Séparatif,Opérationnel,20231005,20170103095829
31010,Avaloir,Normale,Unitaire,,20160921,20160912100251
44175,Grille,Normale,Séparatif,,20180116,20180117142222
1023269,Grille,Normale,Séparatif,,20240214,20240215101856
1013225,Grille,Haute,Séparatif,Opérationnel,20240215,20230407142246
32707,Avaloir,Normale,Unitaire,Opérationnel,20240220,20160927102343
27092,Grille,Normale,Séparatif,Opérationnel,20240222,20160811111630
27069,Grille,Normale,Séparatif,Opérationnel,20240222,20160811105942
25627,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160808113244
44176,Grille,Normale,Séparatif,,20180116,20180117142239
28375,Avaloir,Normale,Séparatif,,20191017,20160818161753
29903,Avaloir,Haute,Séparatif,Intervention reportée,20240206,20160826132150
1023270,Grille,Normale,Séparatif,,20240214,20240215103813
33672,Grille,Haute,Séparatif,Opérationnel,20240215,20161006162934
32714,Grille,Normale,Unitaire,Opérationnel,20240220,20160927102752
25755,Avaloir,Normale,Séparatif,Opérationnel,20240226,20160809083047
31322,Avaloir,Normale,Unitaire,,20200908,20160913104319
40454,Avaloir,Normale,Séparatif,Opérationnel,20231005,20170103153905
1013227,Grille,Haute,Séparatif,Opérationnel,20240215,20230407145801
29068,Grille,Haute,Séparatif,Opérationnel,20240215,20160823151700
30009,Avaloir,Haute,Séparatif,,20231116,20160829093138
27534,Avaloir,Normale,Séparatif,,20220324,20160812150650
31304,Avaloir,Normale,Unitaire,,20181009,20160913102249
40436,Avaloir,Normale,Séparatif,Opérationnel,20231005,20170103152609
30282,Grille,Haute,Séparatif,Opérationnel,20240213,20160905132555
27540,Avaloir,Haute,Séparatif,Hors service,20240227,20160812151148
31467,Grille,Normale,Séparatif,,20230119,20160915103804
25518,Grille,Normale,Séparatif,,20230412,20160805153713
40434,Grille,Normale,Séparatif,Opérationnel,20231005,20170103152506
32175,Grille,Haute,Unitaire,Opérationnel,20240227,20160921111546
31305,Grille,Normale,Unitaire,,20181009,20160913102313
31308,Grille,Normale,Unitaire,,20181219,20160913102933
31309,Avaloir,Normale,Unitaire,,20181219,20160913102951
31235,Caniveau,Normale,Séparatif,Hors service,20160921,20160912161043
31109,Grille,Normale,Séparatif,,20171117,20160912112937
31110,Grille,Normale,Séparatif,,20171117,20160912112956
31234,Grille,Normale,Séparatif,Hors service,20160921,20160912161003
31213,Avaloir,Normale,Séparatif,,20200115,20160912153747
31286,Grille,Normale,Unitaire,,20210611,20160913094945
31474,Grille,Normale,Séparatif,,20211125,20160915104226
31473,Grille,Normale,Séparatif,,20211125,20160915104212
40430,Grille,Normale,Séparatif,Opérationnel,20231005,20170103152341
28139,Avaloir,Normale,Unitaire,,20160921,20160818103340
32168,Grille,Haute,Séparatif,,20231027,20160921110910
42768,Grille,Normale,Unitaire,Opérationnel,20240208,20170130142441
42767,Grille,Normale,Unitaire,Opérationnel,20240208,20170130142418
31210,Avaloir,Normale,Séparatif,,20180522,20160912153418
28378,Grille,Normale,Séparatif,,20191017,20160818162046
28140,Grille,Normale,Unitaire,,20160921,20160818103411
790181,Grille,Normale,Séparatif,,20220324,20200109150746
40291,Grille,Normale,Séparatif,Opérationnel,20231005,20170103101218
36322,Grille,Haute,Unitaire,,20231027,20161124101633
28210,Grille,Normale,Séparatif,,20201027,20160818113324
25637,Avaloir,Normale,Séparatif,,20220506,20160808113839
28194,Avaloir,Normale,Séparatif,,20220616,20160818112205
44118,Avaloir,Normale,Séparatif,Opérationnel,20230614,20170914113429
40292,Grille,Normale,Séparatif,Opérationnel,20231006,20170103101324
36333,Grille,Haute,Unitaire,,20231027,20161124102739
31703,Avaloir,Normale,Unitaire,,20200722,20160919102721
42607,Grille,Normale,Unitaire,,20221005,20170124143541
42609,Grille,Normale,Unitaire,,20221005,20170124143606
40294,Grille,Normale,Séparatif,Opérationnel,20231006,20170103101358
28936,Grille,Normale,Séparatif,Opérationnel,20231019,20160823103121
28937,Grille,Normale,Séparatif,Opérationnel,20231019,20160823103211
36337,Grille,Haute,Unitaire,,20231027,20161124103101
40277,Grille,Normale,Séparatif,Opérationnel,20231006,20170103100619
29517,Grille,Normale,Séparatif,,20210611,20160825100834
31747,Avaloir,Normale,Unitaire,,20171128,20160919110143
29846,Avaloir,Haute,Séparatif,,20240125,20160826112652
1013252,Grille,Haute,Séparatif,Opérationnel,20240206,20230412104248
27756,Avaloir,Haute,Unitaire,Opérationnel,20240223,20160816144045
31748,Avaloir,Normale,Unitaire,,20171128,20160919110201
40822,Grille,Normale,Unitaire,,20230502,20170105112236
