osm_id,addr_street,addr_housenumber,amenity,name,operator,brand,ref,opening_hours,building,osm_user,osm_timestamp,tags
"75081756",,,fuel,Esso Express,,Esso Express,,24/7,roof,,2020-04-03T01:08:00Z,"""name""=>""Esso Express"", ""wall""=>""no"", ""brand""=>""Esso Express"", ""layer""=>""1"", ""height""=>""6"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""way_area""=>""271.694"", ""fuel:diesel""=>""yes"", ""osm_version""=>""9"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:08:00Z"", ""brand:wikidata""=>""Q2350336"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34770002"""
"75130157",,,fuel,Esso Express,,Esso Express,,24/7,yes,,2022-05-04T13:58:03Z,"""name""=>""Esso Express"", ""wall""=>""no"", ""brand""=>""Esso Express"", ""layer""=>""1"", ""height""=>""6"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""way_area""=>""267.083"", ""wheelchair""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""11"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-05-04T13:58:03Z"", ""brand:wikidata""=>""Q2350336"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""nl:Esso Express"", ""ref:FR:prix-carburants""=>""34000009"""
"75752597",,,fuel,Auchan Supermarché,,Auchan,,24/7,roof,,2023-05-15T00:44:22Z,"""name""=>""Auchan Supermarché"", ""wall""=>""no"", ""brand""=>""Auchan"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""osm_user""=>"""", ""way_area""=>""49.7061"", ""fuel:diesel""=>""yes"", ""osm_version""=>""13"", ""self_service""=>""yes"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-15T00:44:22Z"", ""brand:wikidata""=>""Q758603"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Auchan Supermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34070004"""
"75756166",,,fuel,Dyneff,,Dyneff,,24/7,roof,,2023-05-10T11:35:07Z,"""name""=>""Dyneff"", ""wall""=>""no"", ""brand""=>""Dyneff"", ""height""=>""5"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""roof"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""way_area""=>""129.826"", ""fuel:diesel""=>""yes"", ""osm_version""=>""9"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T11:35:07Z"", ""brand:wikidata""=>""Q16630266"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""brand:wikipedia""=>""fr:Dyneff"", ""ref:FR:prix-carburants""=>""34070012"""
"81079650",,,fuel,Intermarché Super,Groupement des Mousquetaires,Intermarché,,24/7,yes,,2020-04-03T01:08:00Z,"""name""=>""Intermarché Super"", ""shop""=>""gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""82.668"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""5"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-03T01:08:00Z"", ""brand:wikidata""=>""Q3153200"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34750001"""
"97958646",,,fuel,Intermarché,Groupement des Mousquetaires,Intermarché,,24/7,yes,,2024-04-01T22:21:03Z,"""name""=>""Intermarché"", ""shop""=>""gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""108.038"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""13"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-04-01T22:21:03Z"", ""brand:wikidata""=>""Q3153200"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""fuel:HGV_diesel""=>""yes"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34830001"""
"103667729",,,fuel,Netto,,Netto,,24/7,yes,,2023-05-09T22:02:26Z,"""name""=>""Netto"", ""wall""=>""no"", ""brand""=>""Netto"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""way_area""=>""87.6284"", ""fuel:diesel""=>""yes"", ""osm_version""=>""9"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-09T22:02:26Z"", ""fuel:octane_98""=>""yes"", ""ref:FR:prix-carburants""=>""34170004"""
"109888766",,,fuel,Station Total Beyssac,Total,Total,,24/7,yes,,2023-05-10T12:29:56Z,"""name""=>""Station Total Beyssac"", ""shop""=>""convenience;gas"", ""wall""=>""no"", ""brand""=>""Total"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""toilets""=>""yes"", ""vending""=>""fuel"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""operator""=>""Total"", ""osm_user""=>"""", ""way_area""=>""342.071"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-10T12:29:56Z"", ""brand:wikidata""=>""Q154037"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Total (entreprise)"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34430001"""
"125415620",Avenue de la Biste,"103",fuel,Intermarché,Groupement des Mousquetaires,Intermarché,,24/7,roof,,2020-07-14T10:32:18Z,"""name""=>""Intermarché"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""address""=>""ZAE La Biste"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""138.942"", ""addr:city""=>""Baillargues"", ""addr:street""=>""Avenue de la Biste"", ""fuel:diesel""=>""yes"", ""osm_version""=>""4"", ""self_service""=>""yes"", ""addr:postcode""=>""34670"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-07-14T10:32:18Z"", ""brand:wikidata""=>""Q3153200"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""addr:housenumber""=>""103"""
"127199382",,,fuel,Casino,,Casino,,,,,2023-06-30T08:55:28Z,"""name""=>""Casino"", ""shop""=>""gas"", ""brand""=>""Casino"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""osm_user""=>"""", ""way_area""=>""847.296"", ""fuel:diesel""=>""yes"", ""osm_version""=>""8"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:55:28Z"", ""brand:wikidata""=>""Q89029184"", ""compressed_air""=>""yes"", ""fuel:octane_95""=>""yes"", ""brand:wikipedia""=>""fr:Groupe Casino"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34160001"""
"227979746",,,fuel,Station Essence Intermarché,Groupement des Mousquetaires,Intermarché,,24/7,yes,,2020-04-21T06:00:32Z,"""name""=>""Station Essence Intermarché"", ""shop""=>""gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""yes"", ""fuel:e10""=>""yes"", ""operator""=>""Groupement des Mousquetaires"", ""osm_user""=>"""", ""way_area""=>""123.616"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""7"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-04-21T06:00:32Z"", ""brand:wikidata""=>""Q3153200"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""brand:wikipedia""=>""fr:Intermarché"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34730001"""
"899902805",,,fuel,,,Intermarché,,24/7,roof,,2021-01-25T14:26:03Z,"""shop""=>""convenience;gas"", ""wall""=>""no"", ""brand""=>""Intermarché"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""vending""=>""fuel"", ""building""=>""roof"", ""fuel:e10""=>""yes"", ""fuel:e85""=>""yes"", ""osm_user""=>"""", ""way_area""=>""86.8755"", ""hgv:lanes""=>""yes"", ""fuel:diesel""=>""yes"", ""osm_version""=>""1"", ""opening_hours""=>""24/7"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-01-25T14:26:03Z"", ""compressed_air""=>""yes"", ""fuel:octane_98""=>""yes"", ""vending_machine""=>""fuel"", ""ref:FR:prix-carburants""=>""34660001"""
"1046800925",,,fuel,Primagaz Avia Salaison,Primagaz,Primagaz-Avia,,,,,2023-06-23T07:54:40Z,"""name""=>""Primagaz Avia Salaison"", ""brand""=>""Primagaz-Avia"", ""amenity""=>""fuel"", ""osm_uid""=>""0"", ""fuel:cng""=>""yes"", ""fuel:lpg""=>""yes"", ""operator""=>""Primagaz"", ""osm_user""=>"""", ""way_area""=>""4374.01"", ""osm_version""=>""2"", ""self_service""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-23T07:54:40Z"""
