﻿uid_carrefour,id_carrefour,type_carrefour,adresse,affectation,num_petrarque,maintenance,petrarque,codeinsee,objectid,mise_service,secteur_geo
659,MTP0824-MTP0912,LIAISON,Avenue de l'Europe,,,,Non,34172,660,,
704,LAT0109-LAT0110,LIAISON,LATTES,,,,Non,34129,705,,
660,MTP0666-MTP0735,LIAISON,,,,,Non,34172,661,,
662,MTP0647-MTP0767,LIAISON,Pres d arenes,,,,Non,34172,663,,
663,MTP0991-MTP0992,LIAISON,,,,,Non,34172,664,,
664,MTP0919-MTP0920,LIAISON,,,,,Non,34172,665,,
47,MTP0611,CARREFOUR,Agriculture / Las Sorbès,Montpellier,367,REGIE,Oui,34172,48,,16 Nord
666,LAT0106-LAT0107,LIAISON,LATTES,,,,Non,34129,667,,
669,MTP0734-MTP0735,LIAISON,,,,,Non,34172,670,,
670,CLL0104-CLL0105,LIAISON,,,,,Non,34057,671,,
678,MTP0301-MTP0524,LIAISON,,,,,Non,34172,679,,
679,MTP0916-MTP0917,LIAISON,,,,,Non,34172,680,,
682,MTP0513-MTP0527,LIAISON,Avenue de Maurin,,,,Non,34172,683,,
683,MTP0108-MTP0109,LIAISON,,,,,Non,34172,684,,
684,MTP0100-MTP0663,LIAISON,"Ave F.DELMAS, entre N°1 et N° 25",,,,Non,34172,685,,
692,MTP0400-MTP0311,LIAISON,,,,,Non,34172,693,,
694,MTP0646-MTP0767,LIAISON,Pres d arenes,,,,Non,34172,695,,
697,MTP0307-MTP0308,LIAISON,,,,,Non,34172,698,,
699,MTP0772-MTP0773,LIAISON,,,,,Non,34172,700,,
701,LAT0105-LAT0106,LIAISON,LATTES,,,,Non,34129,702,,
702,MTP0078-MTP0735,LIAISON,,,,,Non,34172,703,,
706,MTP0813-MTP0818,LIAISON,Avenue de Lodeve,,,,Non,34172,707,,
708,JUV0101-JUV0102,LIAISON,,,,,Non,34123,709,,
711,CLL0106-CLL0108,LIAISON,,,,,Non,34057,712,,
713,MTP0203-MTP0984,LIAISON,,,,,Non,34172,714,,
719,MTP0875-MTP0881,LIAISON,Raymond Dugrand,,,,Non,34172,720,,
722,MTP0503-MTP0606,LIAISON,Avenue du Pr Grasset,,,,Non,34172,723,,
724,MTP0714-MTP0954,LIAISON,Rue de la Madeleine,,,,Non,34172,725,,
727,MTP0827-MTP0828,LIAISON,,,,,Non,34172,728,,
728,MTP0918-MTP0919,LIAISON,,,,,Non,34172,729,,
730,MTP0964-MTP0966,LIAISON,,,,,Non,34172,731,,
731,JUV0100-JUV0101,LIAISON,,,,,Non,34123,732,,
733,MTP0618-MTP0807,LIAISON,Avenue de Lodeve,,,,Non,34172,734,,
735,CLL0100-CLL0101,LIAISON,Avenue de l'europe Castelnau,,,,Non,34057,736,,
736,MTP0776-MTP0777,LIAISON,Tillion,,,,Non,34172,737,,
737,MTP0600-MTP0991,LIAISON,,,,,Non,34172,738,,
742,CLL0114-CLL0115,LIAISON,,,,,Non,34057,743,,
746,MTP0725-MTP0608,LIAISON,,,,,Non,34172,747,,
749,MTP0107-MTP0113,LIAISON,,,,,Non,34172,750,,
750,LAT0100-LAT0101,LIAISON,,,,,Non,34129,751,,
751,MTP0082-MTP0605,LIAISON,,,,,Non,34172,752,,
673,MTP0726-MTP0727,LIAISON,,,,,Non,34172,674,,
754,MTP0638-MTP0640,LIAISON,Pedro de luna,,,,Non,34172,755,,
755,MTP0725-MTP0760,LIAISON,,,,,Non,34172,756,,
756,PER0102-PER0103,LIAISON,PEROLS,,,,Non,34198,757,,
757,MTP0522-MTP0940,LIAISON,,,,,Non,34172,758,,
758,MTP0843-MTP0922,LIAISON,,,,,Non,34172,759,,
759,LAT0101-LAT0102,LIAISON,,,,,Non,34129,760,,
761,MTP0914-MTP0915,LIAISON,Avenue de l'Europe,,,,Non,34172,762,,
763,MTP0900-MTP0902,LIAISON,Avenue de Barcelone,,,,Non,34172,764,,
764,MTP0312-MTP0313,LIAISON,Gambetta,,,,Non,34172,765,,
766,MTP0807-MTP0789,LIAISON,Avenue de Lodeve,,,,Non,34172,767,,
767,MTP0872-MTP0952,LIAISON,,,,,Non,34172,768,,
770,MTP0808-MTP0810,LIAISON,Avenue de Lodeve,,,,Non,34172,771,,
94,JAC0001,CARREFOUR,Avenue de Vendargues/ Allée Lucien Lambert,Vallée du Lez,303,ENTREPRISE,Non,34120,95,,1 Nord
892,VEN0005,CARREFOUR,RD65/ Rue de la Cadoule,Cadoule et Bérange,628,ENTREPRISE,Non,34327,5675,20221108,1 Nord
366,MTP0820,CARREFOUR,Alco / Hôtel Du Département,L3,439,ENTREPRISE,Oui,34172,367,,14 Nord
360,MTP0802,CARREFOUR,Moulins / Alco,L3,436/ESS437,ENTREPRISE,Oui,34172,361,,14 Nord
357,MTP0809,CARREFOUR,Moulins / Delteil,L3,431,ENTREPRISE,Oui,34172,358,,14 Nord
891,LAT0008,CARREFOUR,Platanes / Figuieres,EN TRAVAUX,,,,34129,5674,,
105,JAC0002,CARREFOUR,Avenue de Montpellier/ D67,Vallée du Lez,304,ENTREPRISE,Non,34120,106,,1 Nord
115,SUS0001,CARREFOUR,Route de Montpellier/ Stade Jules Rimet,Cadoule et Bérange,679,ENTREPRISE,Oui,34307,116,20220928,1 Nord
772,MTP0403-MTP0530,LIAISON,,,,,Non,34172,773,,
785,MTP0403-MTP0405,LIAISON,,,,,Non,34172,786,,
808,MTP0509-MTP0621,LIAISON,,,,,Non,34172,809,,
822,MTP0550-MTP0617,LIAISON,,,,,Non,34172,823,,
836,MTP0870-MTP0860,LIAISON,,,,,,34172,1635,,
854,MTP0504-MTP0724,LIAISON,Avenue d'Assas,,,,,34172,3245,,
855,MTP0504-MTP0609,LIAISON,,,,,,34172,3246,,
856,MTP0505-MTP0609,LIAISON,,,,,,34172,3247,,
857,MTP0609-MTP0610,LIAISON,,,,,,34172,3248,,
858,MTP0610-MTP0611,LIAISON,,,,,,34172,3249,,
860,MTP0821-MTP0823,LIAISON,,,,,,34172,3251,,
861,MTP0821-MTP0825,LIAISON,,,,,,34172,3252,,
862,MTP0305-MTP0517,LIAISON,,,,,,34172,3651,,
863,MTP0875-MTP0946,LIAISON,,,,,,34172,3652,,
864,MTP0701-MTP0751,LIAISON,,,,,,34172,4052,,
865,MTP0750-MTP0756,LIAISON,,,,,,34172,4053,,
866,MTP0836-MTP0916,LIAISON,,,,,,34172,4054,,
867,MTP0770-MTP0771,LIAISON,,,,,,34172,4055,,
868,MTP0980-MTP0981,LIAISON,,,,,,34172,4056,,
869,MTP0641-MTP0978,LIAISON,,,,,,34172,4455,,
873,MTP0835-MTP0836,LIAISON,,,,,,34172,4858,,
874,MTP0865-MTP0878,LIAISON,,,,,,34172,4859,,
875,MTP0865-MTP0879,LIAISON,,,,,,34172,4860,,
876,MTP0332-MTP0660,LIAISON,,,,,,34172,4861,,
877,MTP0750-MTP0779,LIAISON,,,,,,34172,4862,,
878,MTP0104-MTP0932,LIAISON,,,,,,34172,4863,,
879,MTP0500-MTP0524,LIAISON,,,,,,34172,4864,20230118,
900,JUV0004-JUV0005,LIAISON,,,,,,,4865,,
880,MTP0078-CLL0100,LIAISON,,,,,,34172,4866,,
881,MTP0720-MTP0789,LIAISON,,,,,,34172,4867,,
882,MTP0613-MTP0721,LIAISON,,,,,,34172,4868,,
888,MTP0550-MTP0616,LIAISON,,,,,,34172,5670,,
889,MTP0615-MTP0616,LIAISON,,,,,,34172,5671,,
890,MTP0812-MTP0815,LIAISON,,,,,,34172,5672,,
894,MTP0816-MTP0853,LIAISON,,,,,,34172,6475,,
895,MTP0316-MTP0329,LIAISON,,,,,,34172,6875,,
897,CLL0103-CLL0104,LIAISON,,,,,,,7276,,
898,MTP0882-MTP0889,LIAISON,,,,,,34172,7277,,
276,CLL0115,CARREFOUR,Chemin de Jacou/Mas de Padell,L2,730,ENTREPRISE,Oui,34057,277,,1 Nord
425,CLA0001,CARREFOUR,Bld de la Liberté/Avenue de Castelnau,Vallée du Lez,299,ENTREPRISE,Non,34077,426,,2 Nord
177,VEN0001,CARREFOUR,Avenue de Nimes/ Route de Meyrargues/ Rue Vieille,Cadoule et Bérange,539,ENTREPRISE,Non,34327,178,,1 Nord
901,LAT0103-PER0100,LIAISON,,,,,,34129,7280,,
426,CLA0002,CARREFOUR,Liberté/ Paraguay,Vallée du Lez,544,ENTREPRISE,,34077,7278,20221129,2 Nord
130,BAI0004,CARREFOUR,Chemin de Vendargues / Alternat tunnel A9,Cadoule et Bérange,296,ENTREPRISE,Non,34022,131,,1 Nord
173,MTD0001,CARREFOUR,D21/Rue de la Clapisse,Cadoule et Bérange,675,ENTREPRISE,Oui,34164,174,,1 Nord
30,PRA0004,CARREFOUR,RD145/Chemin des Mazes/Rue de la Fontainette,Vallée du Lez,315,ENTREPRISE,Non,34217,31,,2 Nord
423,CLL0113,CARREFOUR,Lycée Pompidou,L2,727/ 728,ENTREPRISE,Oui,34057,424,,1 Nord
16,CLL0003,CARREFOUR,Avenue Marcel Dassault/ PN 39,Vallée du Lez,546,ENTREPRISE,Non,34057,17,,2 Nord
8,CLL0101,CARREFOUR,RN113/Briand/Galines,L2,711,ENTREPRISE,Oui,34057,9,,2 Nord
439,CAS0004,CARREFOUR,Rue de la Bourgine/Rue du vieux Puits,Cadoule et Bérange,543,ENTREPRISE,Non,34058,440,,1 Nord
55,CLL0105,CARREFOUR,RN113/Perrieres/Centurions,L2,716/717,ENTREPRISE,Oui,34057,56,,2 Nord
72,CLL0108,CARREFOUR,RN113/Adenauer,L2,722/723,ENTREPRISE,Oui,34057,73,,2 Nord
441,CAS0001,CARREFOUR,Avenue de Sommières/Rue du Cours Complémentaire,Cadoule et Bérange,297,ENTREPRISE,Non,34058,442,,1 Nord
442,CAS0003,CARREFOUR,Avenue du 11 Novembre/Avenue des Pins/Rue des consuls de Castries,Cadoule et Bérange,540,ENTREPRISE,Non,34058,443,,1 Nord
446,LEC0001,CARREFOUR,Avenue de la Garrigue /Avenue des Chênes/ Rue de la Poulaillère,Vallée du Lez,530,ENTREPRISE,Non,34090,447,,1 Nord
448,LEC0002,CARREFOUR,Passage Piéton avenue du Mistral/ Rue de la Monnaie,Vallée du Lez,542,ENTREPRISE,Non,34090,449,,1 Nord
450,BAI0002,CARREFOUR,Rue des Colombiers/ Rue de la République,Cadoule et Bérange,668,ENTREPRISE,Oui,34022,451,,1 Nord
451,CAS0002,CARREFOUR,Avenue de Sommières/ Avenue du 11 Novembre,Cadoule et Bérange,298,ENTREPRISE,Non,34058,452,,1 Nord
458,LEC0003,CARREFOUR,Passage Piéton RD65/Rond Point Centre Commercial,Vallée du Lez,307,ENTREPRISE,Non,34090,459,,1 Nord
461,LEC0004,CARREFOUR,Passage Piéton RD65/ Rue St Exupéry,Vallée du Lez,308,ENTREPRISE,Non,34090,462,,1 Nord
111,PRA0003,CARREFOUR,RD17/Rue dela Ducque/Rue Jean Jaurès/Rue Roucayrol,Vallée du Lez,309,ENTREPRISE,Non,34217,112,,2 Nord
163,MTP0834,CARREFOUR,Soulas / Muscadet / Aramon,Montpellier,397,REGIE,Oui,34172,164,,16 Nord
137,MTP0504,CARREFOUR,Passage Piéton / Assas / Bartholdi,Montpellier,387,REGIE,Oui,34172,138,,16 Nord
428,MTF0001,CARREFOUR,RD112/Chemin de Fescau/Montée des Picadous,Vallée du Lez,531,ENTREPRISE,Non,34169,429,,2 Nord
147,MTP0830,CARREFOUR,Ravas / Peiresc,Montpellier,683,REGIE,Oui,34172,148,,16 Nord
214,CLL0102,CARREFOUR,RN113/Av de la Galine,L2,712/713,ENTREPRISE,Oui,34057,215,,2 Nord
134,CLL0110,CARREFOUR,Plankstadt/Aube Rouge/Chenes,L2,725,ENTREPRISE,Oui,34057,135,,2 Nord
233,CLL0103,CARREFOUR,RN113/Rue des Anemones/P-Pietons,L2,709,ENTREPRISE,Oui,34057,234,,2 Nord
265,CLL0100,CARREFOUR,Giratoire/Charles de Gaulles,L2 A,710,ENTREPRISE,Oui,34057,266,,2 Nord
278,CLL0111,CARREFOUR,Plankstadt/Bd Urbain,L2,726,ENTREPRISE,Oui,34057,279,,2 Nord
421,CLL0104,CARREFOUR,RN113/Dassault,L2,714/715,ENTREPRISE,Oui,34057,422,,2 Nord
74,CLL0109,CARREFOUR,Adenauer/Aube Rouge/Marcellin,L2,724,ENTREPRISE,Oui,34057,75,,2 Nord
157,MTP0724,CARREFOUR,Marès / Voie Domitienne / Soulas,Montpellier,385,REGIE,Oui,34172,158,,16 Nord
430,PRA0001,CARREFOUR,Passage Piéton RD17/Giratoire Nouau,Vallée du Lez,309,ENTREPRISE,Non,34217,431,,2 Nord
185,PRA0002,CARREFOUR,RD17/Rue de la Peyrade,Vallée du Lez,676,ENTREPRISE,Oui,34217,186,,2 Nord
288,JUV0004,CARREFOUR,Route de St Georges/Rue du Luminaire,Piémont et Garrigue,553,ENTREPRISE,Non,34123,289,20221212,3 Nord
431,CLL0001,CARREFOUR,Rue de Verdun/Avenue A.Briand,Vallée du Lez,545,ENTREPRISE,Non,34057,432,,2 Nord
176,MTP0613,CARREFOUR,Passage Piéton / Ecole Des Pins,Montpellier,451,REGIE,Oui,34172,177,,16 Nord
372,MTP0807,CARREFOUR,Lodève / Bringuier,L3,457/ESS458,ENTREPRISE,Oui,34172,373,,3 Nord
228,JUV0102,CARREFOUR,Voie Lactée/Ganymède/Terminus/Juvignac,L3,735,ENTREPRISE,Oui,34123,229,,3 Nord
168,MTP0609,CARREFOUR,Assas / Las Sorbès,Montpellier,388,REGIE,Oui,34172,169,,16 Nord
217,MTP0612,CARREFOUR,Agriculture / Las Cazes / Ravaz,Montpellier,626,REGIE,Oui,34172,218,,16 Nord
263,MTP0999,CARREFOUR,Lodeve / Favre de Saint Castor,Montpellier,421,REGIE,Oui,34172,264,,3 Nord
262,JUV0002,CARREFOUR,Passage Piéton les Portes du Soleil,Piémont et Garrigue,551,ENTREPRISE,Non,34123,263,,3 Nord
28,JUV0001,CARREFOUR,Allée de l'Europe/Route de Lodève(Ancienne Mairie,Piémont et Garrigue,734,ENTREPRISE,Oui,34123,29,,3 Nord
362,MTP0837,CARREFOUR,Lodève / Piéton Mosson,L3,400/401,ENTREPRISE,Oui,34172,363,,3 Nord
307,JUV0005,CARREFOUR,Rte de St Georges/Rue des Pattes/Rue des Amandiers,Piémont et Garrigue,541,ENTREPRISE,Non,34123,308,,3 Nord
381,JUV0003,CARREFOUR,Passage Piéton Ecole des Garrigues /Allée de l'Europe,Piémont et Garrigue,552,ENTREPRISE,Non,34123,382,,3 Nord
215,JUV0101,CARREFOUR,Voie Lactée/ Jupiter,L3,736,ENTREPRISE,Oui,34123,216,,3 Nord
154,MTP0810,CARREFOUR,Lodève / Marronniers,Montpellier,460,REGIE,Oui,34172,155,,3 Nord
183,MTP0723,CARREFOUR,Rimbaud / Ravaz / Marès,Montpellier,443,REGIE,Oui,34172,184,,16 Nord
5,MTP0812,CARREFOUR,Lodève / Zamenhof,L3,417 /ESS418,ENTREPRISE,Oui,34172,6,,3 Nord
350,MTP0849,CARREFOUR,Mosson / Franchissement,L3,402,ENTREPRISE,Oui,34172,351,,3 Nord
352,MTP0850,CARREFOUR,Bretelle Spaak / Bus Mosson,L3,406/407/408,ENTREPRISE,Oui,34172,353,,3 Nord
197,MTP0808,CARREFOUR,Lodève / Petit Bard/ Escarceliers,Montpellier,459,REGIE,Oui,34172,198,,3 Nord
415,MTP0813,CARREFOUR,Lodève / Zac De La Fontaine,L3,415,ENTREPRISE,Oui,34172,416,,3 Nord
86,MTP0814,CARREFOUR,Lodève / Liberté,L3,410/411/412,ENTREPRISE,Oui,34172,87,,3 Nord
443,CLL0002,CARREFOUR,Avenue du Jeu de Mail/ Rue de Clairval,Vallée du Lez,784,ENTREPRISE,Oui,34057,444,,2 Nord
69,MTP0926,CARREFOUR,Bertin Sans / Jalade / Diacon,L1,60,ENTREPRISE,Oui,34172,70,,13 Nord
469,CLL0106,CARREFOUR,RN113/Parc echange Sablassou,L2,718/719,ENTREPRISE,Oui,34057,470,,2 Nord
870,CLA0003,CARREFOUR,PP RM21,Vallée du Lez,691,ENTREPRISE,,34077,4855,20220301,2 Nord
174,MTP0507,CARREFOUR,Assas / Saint-Louis,Montpellier,325/326,REGIE,Oui,34172,175,20221117,17 Nord
219,MTP0328,CARREFOUR,Pépinière / Warnery,L4,249,ENTREPRISE,Oui,34172,220,,20 Nord
24,MTP0916,CARREFOUR,Rond Point Du Château D'O,L1,97/98,ENTREPRISE,Oui,34172,25,,4 Nord
189,MTP0325,CARREFOUR,Mermoz / Professeur Vallois / Pradier,L4 A,248,ENTREPRISE,Oui,34172,190,,20 Nord
156,MTP0505,CARREFOUR,Assas / Roumieux,Montpellier,389,REGIE,Oui,34172,157,,17 Nord
253,MTP0829,CARREFOUR,Ravas / Sainte Geneviève,EN TRAVAUX,682,REGIE,Oui,34172,254,,16 Nord
475,GRA0001,CARREFOUR,Rue de la Valsière/Rue Ranchin,Piémont et Garrigue,782,ENTREPRISE,Oui,34116,476,,4 Nord
191,MTP0406,CARREFOUR,Lakanal / Fabre,Montpellier,621,REGIE,Oui,34172,192,,17 Nord
33,MTP0832,CARREFOUR,Passage Piéton / Soulas / Les deux Ruisseaux,Montpellier,395,REGIE,Oui,34172,34,,16 Nord
416,MTP0818,CARREFOUR,Lodève / TRAM Spaak,L3,414,ENTREPRISE,Oui,34172,417,,3 Nord
1,MTP0530,CARREFOUR,Passage Piéton / Portalière Des Masques,Montpellier,382,REGIE,Oui,34172,2,,17 Nord
158,MTP0327,CARREFOUR,Mermoz / Montmorency,L4 A,3,ENTREPRISE,Oui,34172,159,,20 Nord
38,MTP0909,CARREFOUR,Agathois / Sainte Barbe,L1,114/115,ENTREPRISE,Oui,34172,39,,4 Nord
21,MTP0918,CARREFOUR,Moulins / Saint Priest,L1,94/95,ENTREPRISE,Oui,34172,22,,4 Nord
64,MTP0318,CARREFOUR,Arceaux / Saint Louis,Montpellier,327/328,REGIE,Oui,34172,65,20220622,17 Nord
180,MTP0319,CARREFOUR,Assas / Doria,Montpellier,324,REGIE,Oui,34172,181,20220622,17 Nord
85,MTP0499,CARREFOUR,Saint Vincent De Paul / Piéton CESDA,Montpellier,622,REGIE,Oui,34172,86,,17 Nord
102,MTP0502,CARREFOUR,Castelnau / Proudhon / Aubeterre,Montpellier,623,REGIE,Oui,34172,103,,17 Nord
149,MTP0991,CARREFOUR,Vasco de Gama / Béracasa,L4,246,ENTREPRISE,Oui,34172,150,,20 Nord
200,MTP0540,CARREFOUR,Ecole Normale / Crova,L1 A,383,ENTREPRISE,Oui,34172,201,,17 Nord
41,MTP0742,CARREFOUR,Passage Piéton / Pompignane / Hôtel De Région,Mis à disposition,644,SPIE,Oui,34172,42,,11 Nord
43,MTP0840,CARREFOUR,Ganges / Palmiers / Colombière,L1,74,ENTREPRISE,Oui,34172,44,,13 Nord
11,MTP0856,CARREFOUR,Val De Montferrand / Sortie Fac De Lettres,Mis à disposition,688,SPIE,Oui,34172,12,,13 Nord
17,MTP0200,CARREFOUR,Assas / Pitot,Montpellier,323,REGIE,Oui,34172,18,20220614,17 Nord
150,MTP0501,CARREFOUR,Saint Vincent De Paul / Marie Caizergues,Montpellier,654,REGIE,Oui,34172,151,,17 Nord
232,MTP0760,CARREFOUR,Voie Domitienne / Citée Universitaire,Montpellier,384,REGIE,Oui,34172,233,,16 Nord
391,MTP0600,CARREFOUR,Pépinière / Salicate / Pradiers,L4,247,ENTREPRISE,Oui,34172,392,,20 Nord
35,MTP0101,CARREFOUR,Verdanson / Proudhon,L2,17,ENTREPRISE,Oui,34172,36,,23 Nord
75,MTP0887,CARREFOUR,Mende / Lycée Agricole,Montpellier,695,REGIE,Oui,34172,76,,13 Nord
290,MTP0324,CARREFOUR,Louis Blanc / Vernières / Bonne Nouvelle,L1,34,ENTREPRISE,Oui,34172,291,20230719,23 Nord
77,MTP0858,CARREFOUR,Vieille Poste / Pinville,Mis à disposition,671,SPIE,Oui,34172,78,,<Nul>
165,MTP0102,CARREFOUR,Verdanson / Villefranche,L1 A,16,ENTREPRISE,Oui,34172,166,,23 Nord
70,MTP0103,CARREFOUR,Verdanson / Ferdinand Fabre,L1 A,15,ENTREPRISE,Oui,34172,71,,23 Nord
264,MTP0326,CARREFOUR,Mermoz / Sémalen,L4 A,4,ENTREPRISE,Oui,34172,265,,20 Nord
51,MTP0844,CARREFOUR,Ganges / Pic Saint Loup / Lyre,Montpellier,99,REGIE,Oui,34172,52,20231122,4 Nord
78,MTP0740,CARREFOUR,Passage Piéton / Ecole Painlevé,Montpellier,667,REGIE,Oui,34172,79,,11 Nord
82,MTP0022,CARREFOUR,Piste de la Prévention Routière,Non renseigné,Non raccordé,REGIE,Non,34172,83,,
80,MTP0107,CARREFOUR,Jeu De Paume / André Michel,L3,503/504/505,ENTREPRISE,Oui,34172,81,,23 Nord
405,MTP0500,CARREFOUR,Aéroport International / Poséidon,L4,11/ 2,ENTREPRISE,Oui,34172,406,,20 Nord
58,MTP0841,CARREFOUR,Ganges / Doyen Giraud / Lapeyronie / Anglada,L1,76,ENTREPRISE,Oui,34172,59,,13 Nord
151,MTP0321,CARREFOUR_SANS_VISU,Broussonnet / Bonnard,L1 A,370,ENTREPRISE,Oui,34172,152,,23 Nord
62,MTP0914,CARREFOUR,Pr. Viala / Grabels / 18 Juin 1940,L1,100/101,ENTREPRISE,Oui,34172,63,,4 Nord
6,MTP0100,CARREFOUR,Place Du 11 Novembre,L1,7/8/9/10,ENTREPRISE,Oui,34172,7,20221007,23 Nord
57,MTP0915,CARREFOUR,Grabels / Carriérasse ( Malbosc ),L1,89,ENTREPRISE,Oui,34172,58,,4 Nord
73,MTP0919,CARREFOUR,Moulins / Cardonille,L1,92/93,ENTREPRISE,Oui,34172,74,,4 Nord
388,MTP0992,CARREFOUR,Epidaure / Semalen,L4,245,ENTREPRISE,Oui,34172,389,,20 Nord
292,MTP0523,CARREFOUR,Droits De L'Homme / Juvénal,L1,122,ENTREPRISE,Oui,34172,293,,20 Nord
71,MTP0932,CARREFOUR,Saint Charles / Bertrand / Sainte-Lucie,L1,40/41,ENTREPRISE,Oui,34172,72,,17 Nord
4,MTP0109,CARREFOUR,Observatoire / Anatole France / République,L3,515/517,ENTREPRISE,Oui,34172,5,,23 Nord
412,MTP0108,CARREFOUR_SANS_VISU,Jeu De Paume / Grand Rue,L3,502,ENTREPRISE,Oui,34172,413,,23 Nord
348,MTP0320,CARREFOUR,Saint Jaumes / Bonnard,L1 A,371,ENTREPRISE,Oui,34172,349,,23 Nord
112,MTP0833,CARREFOUR,Soulas / Muriers,Montpellier,396,REGIE,Oui,34172,113,,16 Nord
100,MTP0506,CARREFOUR,Flahault / Rech,L1 A,375/376,ENTREPRISE,Oui,34172,101,,17 Nord
116,MTP0738,CARREFOUR,Pompignane / Courlis,Montpellier,643,REGIE,Oui,34172,117,,11 Nord
107,MTP0815,CARREFOUR,Zamenhof / Pilory / Favre de St Castor,L3,425/426/427/Ess428,ENTREPRISE,Oui,34172,108,,3 Nord
376,MTP0310,CARREFOUR,Alger / Levat / Grand Saint Jean,L3 A,314,ENTREPRISE,Oui,34172,377,20240313,23 Nord
97,MTP0853,CARREFOUR,Heidelberg / place Schumann,L1,403_404_405,ENTREPRISE,Oui,34172,98,,14 Nord
99,MTP0825,CARREFOUR,Blayac / Picard,Montpellier,29,REGIE,Oui,34172,100,,14 Nord
95,MTP0912,CARREFOUR,Europe / Biterrois / Albigeois,L1,109/110,ENTREPRISE,Oui,34172,96,,4 Nord
76,MTP0882,CARREFOUR,Place Pablo Picasso,L3,606/607,ENTREPRISE,Oui,34172,77,,10 Sud
244,MTP0883,CARREFOUR,Passage Piéton Raymond Dugrand 2,L3,608,ENTREPRISE,Oui,34172,245,,10 Sud
39,MTP0876,CARREFOUR,Léonard De Vinci / Vauguières,L1 A,85,ENTREPRISE,Oui,34172,40,,10 Sud
108,MTP0886,CARREFOUR,Mende / Arthur Young,Mis à disposition,694,SPIE,Oui,34172,109,,
101,MTP0878,CARREFOUR,Léonard De Vinci / Albert Einstein,L1 A,111,ENTREPRISE,Oui,34172,102,,11 Nord
110,MTP0854,CARREFOUR,Val De Montferrand / Chênaie,Montpellier,670,REGIE,Oui,34172,111,,13 Nord
129,MTP0884,CARREFOUR,Raymond Dugrand / Claude Lévi-Strauss,L3,610/611/612/613,ENTREPRISE,Oui,34172,130,,10 Sud
127,MTP0990,CARREFOUR,Epidaure / Corfou,L4,244,ENTREPRISE,Oui,34172,128,,20 Nord
36,MTP0877,CARREFOUR,Léonard De Vinci / Passage Piéton,L1 A,86,ENTREPRISE,Oui,34172,37,,10 Sud
254,MTP0331,CARREFOUR,Lodève / Volontaires / Brailles,L3,481/482,ENTREPRISE,Oui,34172,255,,15 Sud
351,MTP0332,CARREFOUR,Lodève / Nogaret,L3,480,ENTREPRISE,Oui,34172,352,,15 Sud
42,MTP0617,CARREFOUR,Lodève / Taillade,L3,467_468 ESS469,ENTREPRISE,Oui,34172,43,,15 Sud
195,MTP0719,CARREFOUR,Passage Piéton / Pont De Lavérune,Montpellier,641,REGIE,Oui,34172,196,,15 Sud
132,MTP0907,CARREFOUR,Sainte Barbe / CEMH,L1,58,ENTREPRISE,Oui,34172,133,,4 Nord
140,MTP0855,CARREFOUR,Val De Montferrand / Jussieu,Montpellier,686,REGIE,Oui,34172,141,,13 Nord
133,MTP0908,CARREFOUR,Pont Badie / Centre Commercial / Station St Paul,L1,112/113,ENTREPRISE,Oui,34172,134,,4 Nord
122,MTP0660,CARREFOUR,Passage Piéton / Liberté / Guirlande,Montpellier,478,REGIE,Oui,34172,123,,15 Sud
141,MTP0864,CARREFOUR,Becquerel / Lépine,Montpellier,184,REGIE,Oui,34172,142,,11 Nord
145,MTP0871,CARREFOUR,Mondial / Pénélope,L1,144,ENTREPRISE,Oui,34172,146,,10 Sud
355,MTP0756,CARREFOUR,Marie De Montpellier / Syracuse,L1,116/117,ENTREPRISE,Oui,34172,356,,10 Sud
358,MTP0872,CARREFOUR,Mondial / Mas Rouge,L1,142,ENTREPRISE,Oui,34172,359,20220615,10 Sud
136,MTP0917,CARREFOUR,Moulins / Closerie Du Château,L1,96,ENTREPRISE,Oui,34172,137,,4 Nord
146,MTP0869,CARREFOUR,Passage Piéton / Ecole Du Lez / Alphonse Juin,Montpellier,690,REGIE,Oui,34172,147,,11 Nord
251,MTP0622,CARREFOUR,Liberté / Forgues / Tédenat,Montpellier,474,REGIE,Oui,34172,252,20230622,15 Sud
286,MTP0952,CARREFOUR,Mondial / Vauguières,L1,143,ENTREPRISE,Oui,34172,287,,10 Sud
143,MTP0875,CARREFOUR,Place Ernest Granier,L1,136/137,ENTREPRISE,Oui,34172,144,,10 Sud
841,MTP0889,CARREFOUR,Nina Simone / mas Rouge /Joan Miro,Non renseigné,609,ENTREPRISE,Oui,34172,2435,,10 Sud
60,MTP0803,CARREFOUR,Pont De Lavérune / Mr Teste,Montpellier,648,REGIE,Oui,34172,61,,15 Sud
138,MTP0845,CARREFOUR,Passage Piéton / Ganges / La Lironde,Montpellier,669,REGIE,Oui,34172,139,20230404,4 Nord
256,MTP0881,CARREFOUR,Passage Piéton Raymond Dugrand 1,L3,600/601,ENTREPRISE,Oui,34172,257,,10 Sud
332,MTP0951,CARREFOUR,Georges Méliès / Odysséum,L1,145,ENTREPRISE,Oui,34172,333,,10 Sud
144,MTP0726,CARREFOUR,Jalade / Sabatier D'Espeyran,L1 A,63,ENTREPRISE,Oui,34172,145,20221109,13 Nord
135,MTP0805,CARREFOUR,Liberté / Les Grezes,Montpellier,675,REGIE,Oui,34172,136,,15 Sud
