﻿uid_module_sonore,id_module_sonore,uid_balisage,id_balisage,uid_carrefour,id_carrefour,rotation,xscale,yscale,phase,type_message,marque,modele,codeinsee,objectid
597,MTP0092BAL01MS02,2298,MTP0092BAL01,375,MTP0092,,,,LF3,Directionnel,EO,,34172,1413
588,MTP0092BAL01MS01,2298,MTP0092BAL01,375,MTP0092,,,,LF7,Directionnel,EO,,34172,1412
3197,MTP0831BAL02MS01,2348,MTP0831BAL02,273,MTP0831,0,1,1,LF7,Directionnel,PHITECH,MP3,34172,17480
120,CLL0101BAL08MS01,4747,CLL0101BAL08,8,CLL0101,324.16800223,1,1,LF15,Directionnel,EO,,34057,121
3199,MTP0831BAL04MS01,1659,MTP0831BAL04,273,MTP0831,,,,LF5,Directionnel,PHITECH,MP3,34172,17482
3465,MTP0713BAL01MS01,2505,MTP0713BAL01,15,MTP0713,,,,LF5,Directionnel,PHITECH,MP3,34172,19510
111,CLL0100BAL02MS01,4735,CLL0100BAL02,265,CLL0100,54.06703257,1,1,LF1,Directionnel,EO,MP3,34057,112
9584,MTP0325BAL05MS01,3488,MTP0325BAL05,189,MTP0325,,,,,Directionnel,PHITECH,Couplage,34172,76478
3466,MTP0713BAL02MS01,449,MTP0713BAL02,15,MTP0713,,,,LF19,Directionnel,PHITECH,MP3,34172,19511
4305,MTP0876BAL09MS01,3439,MTP0876BAL09,39,MTP0876,0,1,1,,Directionnel,EO,,34172,25183
695,MTP0096BAL05MS01,1322,MTP0096BAL05,315,MTP0096,,,,LF5,Directionnel,PHITECH,Couplage,34172,1422
3891,CLL0100BAL01MS01,4734,CLL0100BAL01,265,CLL0100,234,1,1,LF1,Directionnel,EO,,34057,23565
3183,MTP0320BAL04MS01,1795,MTP0320BAL04,348,MTP0320,,,,LF13,Directionnel,PHITECH,Couplage S10,34172,17080
8288,MTP0735BAL02MS01,816,MTP0735BAL02,417,MTP0735,,,,LF17,Directionnel,PHITECH,Couplage S10,34172,66454
12117,MTP0823BAL04MS01,1746,MTP0823BAL04,225,MTP0823,,,,LF7,Directionnel,PHITECH,MP3,34172,92977
4425,MTP0742BAL01MS01,1273,MTP0742BAL01,41,MTP0742,,,,LF3,Directionnel,EO,,34172,27983
10521,MTP0521BAL08MS01,3579,MTP0521BAL08,160,MTP0521,0,1,1,LF3,Directionnel,PHITECH,MP3,34172,84888
4156,MTP0722BAL01MS01,2839,MTP0722BAL01,25,MTP0722,,,,LF1,Directionnel,EO,,34172,25170
8296,MTP0735BAL04MS01,96,MTP0735BAL04,417,MTP0735,,,,LF17,Directionnel,PHITECH,Couplage S10,34172,66455
3184,MTP0320BAL05MS01,897,MTP0320BAL05,348,MTP0320,,,,LF9,Directionnel,PHITECH,MP3,34172,17081
3625,MTP0729BAL01MS01,1905,MTP0729BAL01,193,MTP0729,0,1,1,LF5,Directionnel,PHITECH,,34172,20753
3626,MTP0729BAL06MS01,1367,MTP0729BAL06,193,MTP0729,0,1,1,LF3,Directionnel,PHITECH,,34172,20752
3952,MTP0830BAL03MS01,2825,MTP0830BAL03,147,MTP0830,0,1,1,LF7,Directionnel,EO,,34172,23973
3291,SJV0106BAL21MS01,4836,SJV0106BAL21,186,SJV0106,,,,LF17,Directionnel,EO,,34270,17492
3298,SJV0106BAL22MS01,4837,SJV0106BAL22,186,SJV0106,,,,LF9,Directionnel,EO,,34270,17493
3305,SJV0106BAL24MS01,4839,SJV0106BAL24,186,SJV0106,,,,LF9,Directionnel,EO,,34270,17890
3312,SJV0106BAL24MS02,4839,SJV0106BAL24,186,SJV0106,,,,LF10,Directionnel,EO,,34270,17891
3319,SJV0106BAL26MS01,4841,SJV0106BAL26,186,SJV0106,,,,LF10,Directionnel,EO,,34270,17892
119,CLL0101BAL09MS01,4746,CLL0101BAL09,8,CLL0101,146.89522416,1,1,LF15,Directionnel,EO,,34057,120
3446,MTP0714BAL03MS01,4883,MTP0714BAL03,480,MTP0714,,,,LF1,Directionnel,PHITECH,MP3,34172,19491
3463,MTP0714BAL03MS02,4883,MTP0714BAL03,480,MTP0714,,,,LF3,Directionnel,PHITECH,MP3,34172,19508
3189,MTP0320BAL11MS01,3594,MTP0320BAL11,348,MTP0320,,,,LF7,Directionnel,EO,MP3,34172,17086
3188,MTP0320BAL10MS01,1063,MTP0320BAL10,348,MTP0320,,,,LF7,Directionnel,EO,MP3,34172,17085
966,MTP0202BAL06MS01,3329,MTP0202BAL06,61,MTP0202,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,3010
3453,MTP0714BAL12MS01,4892,MTP0714BAL12,480,MTP0714,,,,LF13,Directionnel,PHITECH,MP3,34172,19498
2502,MTP0637BAL14MS01,874,MTP0637BAL14,22,MTP0637,155.41838241,1,1,LF9,Directionnel,PHITECH,MP3,34172,7816
5756,MTP0327BAL05MS01,1153,MTP0327BAL05,158,MTP0327,,,,LF3,Directionnel,PHITECH,Couplage,34172,42810
9531,MTP0550BAL01MS01,1916,MTP0550BAL01,398,MTP0550,,,,LF1,Directionnel,PHITECH,MP3,34172,75678
13409,MTP0904BAL06MS01,444,MTP0904BAL06,50,MTP0904,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,95466
13454,MTP0904BAL10MS01,1851,MTP0904BAL10,50,MTP0904,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,95470
4078,MTP0898BAL02MS01,1068,MTP0898BAL02,473,MTP0898,0,1,1,,,EO,,34172,24378
4126,MTP0898BAL07MS01,3510,MTP0898BAL07,473,MTP0898,230.53385244,1,1,,,EO,,34172,24380
4085,MTP0898BAL04MS01,1237,MTP0898BAL04,473,MTP0898,,,,,,EO,,34172,24390
15198,MTP0922BAL19MS01,3190,MTP0922BAL19,339,MTP0922,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,100744
15187,MTP0922BAL19MS02,3190,MTP0922BAL19,339,MTP0922,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,100743
6005,LAT0100BAL13MS01,595,LAT0100BAL13,236,LAT0100,,,,LF5,Directionnel,PHITECH,MP3,34129,44812
3469,MTP0713BAL11MS01,2984,MTP0713BAL11,15,MTP0713,,,,LF1,Directionnel,PHITECH,MP3,34172,19514
4177,MTP0722BAL04MS01,1005,MTP0722BAL04,25,MTP0722,0,1,1,LF5,Directionnel,EO,,34172,25572
15176,MTP0922BAL20MS01,2443,MTP0922BAL20,339,MTP0922,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,100742
4086,MTP0898BAL06MS01,251,MTP0898BAL06,473,MTP0898,,,,,,EO,,34172,24379
10663,MTP0821BAL02MS01,234,MTP0821BAL02,271,MTP0821,,,,LF1,Directionnel,PHITECH,Couplage,34172,85693
11020,MTP0726BAL06MS01,1245,MTP0726BAL06,144,MTP0726,,,,LF5,Directionnel,PHITECH,Couplage,34172,88094
3995,MTP0705BAL02MS01,3165,MTP0705BAL02,237,MTP0705,337.78144024,1,1,,Directionnel,PHITECH,Couplage S10,34172,24768
832,MTP0514BAL03MS01,3495,MTP0514BAL03,342,MTP0514,200.89755182,1,1,LF1,Directionnel,PHITECH,Couplage,34172,2213
4010,MTP0705BAL05MS01,2901,MTP0705BAL05,237,MTP0705,0,1,1,,,EO,,34172,24769
649,MTP0092BAL05MS01,836,MTP0092BAL05,375,MTP0092,,,,LF13,Directionnel,EO,,34172,1417
640,MTP0092BAL06MS01,1325,MTP0092BAL06,375,MTP0092,,,,LF13,Directionnel,EO,,34172,1809
10532,MTP0521BAL06MS01,3746,MTP0521BAL06,160,MTP0521,0,1,1,LF5,Directionnel,PHITECH,MP3,34172,85287
2447,MTP0635BAL06MS01,3397,MTP0635BAL06,139,MTP0635,0,1,1,LF7,Directionnel,EO,,34172,6632
8312,MTP0735BAL08MS01,2782,MTP0735BAL08,417,MTP0735,,,,LF11,Directionnel,PHITECH,Couplage S10,34172,66854
9552,MTP0325BAL01MS01,3200,MTP0325BAL01,189,MTP0325,,,,LF9,Directionnel,PHITECH,Couplage,34172,76474
4043,MTP0704BAL08MS01,3216,MTP0704BAL08,216,MTP0704,0,1,1,LF5,,EO,,34172,24386
4034,MTP0704BAL07MS01,1956,MTP0704BAL07,216,MTP0704,0,1,1,LF5,,EO,,34172,24385
3190,MTP0320BAL12MS01,3064,MTP0320BAL12,348,MTP0320,,,,LF13,Directionnel,PHITECH,Couplage S10,34172,17087
3185,MTP0320BAL06MS01,85,MTP0320BAL06,348,MTP0320,,,,LF9,Directionnel,EO,MP3,34172,17082
3181,MTP0320BAL01MS01,663,MTP0320BAL01,348,MTP0320,,,,LF11,Directionnel,PHITECH,MP3,34172,17078
3187,MTP0320BAL09MS01,3120,MTP0320BAL09,348,MTP0320,,,,LF15,Directionnel,PHITECH,Couplage S10,34172,17084
3192,MTP0320BAL15MS01,451,MTP0320BAL15,348,MTP0320,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,17089
3186,MTP0320BAL07MS01,2324,MTP0320BAL07,348,MTP0320,,,,LF15,Directionnel,PHITECH,Couplage S10,34172,17083
3191,MTP0320BAL14MS01,3406,MTP0320BAL14,348,MTP0320,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,17088
4488,MTP0801BAL01MS01,3290,MTP0801BAL01,167,MTP0801,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,28788
9677,MTP0328BAL15MS01,860,MTP0328BAL15,219,MTP0328,,,,,Directionnel,PHITECH,Couplage S10,34172,77274
3213,SJV0106BAL03MS01,4818,SJV0106BAL03,186,SJV0106,,,,LF11,Directionnel,EO,,34270,17486
15610,MTP0820BAL07MS01,4436,MTP0820BAL07,366,MTP0820,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,104758
9931,MTP0752BAL03MS01,249,MTP0752BAL03,10,MTP0752,,,,LF5,Directionnel,EO,,34172,78881
4133,MTP0898BAL08MS01,1669,MTP0898BAL08,473,MTP0898,0,1,1,,,EO,,34172,24394
4134,MTP0898BAL09MS01,2572,MTP0898BAL09,473,MTP0898,0,1,1,,,EO,,34172,24382
6257,MTP0721BAL26MS01,1627,MTP0721BAL26,27,MTP0721,,,,LF3,Directionnel,EO,MP3,34172,45616
4141,MTP0898BAL10MS01,668,MTP0898BAL10,473,MTP0898,0,1,1,,,EO,,34172,24383
3084,SJV0002BAL04MS01,389,SJV0002BAL04,118,SJV0002,,,,LF6,Directionnel,PHITECH,,34270,14673
4844,MTP0660BAL02MS01,1007,MTP0660BAL02,122,MTP0660,324.98493821,1,1,,Minimal,EO,,34172,33597
4215,MTP0878BAL03MS01,424,MTP0878BAL03,101,MTP0878,318.26627557,1,1,LF3,Directionnel,EO,,34172,25174
7824,MTP0952BAL08MS01,429,MTP0952BAL08,286,MTP0952,,,,LF1,Minimal,EO,,34172,60845
2649,JUV0004BAL03MS01,790,JUV0004BAL03,288,JUV0004,8.36536345,1,1,LF3,Directionnel,PHITECH,Couplage,34123,9416
13532,MTP0906BAL01MS01,1288,MTP0906BAL01,238,MTP0906,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,95856
11081,JUV0005BAL03MS01,5305,JUV0005BAL03,307,JUV0005,279.3572799,1,1,LF7,Directionnel,PHITECH,Couplage,34123,88097
3464,MTP0714BAL08MS01,4888,MTP0714BAL08,480,MTP0714,,,,LF3,Directionnel,PHITECH,MP3,34172,19509
8328,MTP0735BAL09MS01,2651,MTP0735BAL09,417,MTP0735,,,,LF11,Minimal,PHITECH,Couplage S10,34172,66457
13500,MTP0906BAL07MS01,1783,MTP0906BAL07,238,MTP0906,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,95475
3451,MTP0714BAL10MS01,4890,MTP0714BAL10,480,MTP0714,,,,LF11,Directionnel,PHITECH,MP3,34172,19496
3452,MTP0714BAL11MS01,4891,MTP0714BAL11,480,MTP0714,,,,LF11,Directionnel,PHITECH,MP3,34172,19497
4170,MTP0722BAL03MS01,515,MTP0722BAL03,25,MTP0722,0,1,1,LF5,Directionnel,EO,,34172,25571
4240,MTP0878BAL07MS01,1951,MTP0878BAL07,101,MTP0878,109.57253471,1,1,LF1,Directionnel,EO,,34172,25574
4527,MTP0808BAL06MS01,5094,MTP0808BAL06,197,MTP0808,,,,LF7,Directionnel,PHITECH,,34172,29588
4404,MTP0877BAL01MS01,2662,MTP0877BAL01,36,MTP0877,,,,LF1,Minimal,EO,,34172,27183
4397,MTP0877BAL02MS01,3450,MTP0877BAL02,36,MTP0877,,,,LF1,Minimal,EO,,34172,26783
9542,MTP0550BAL06MS01,3758,MTP0550BAL06,398,MTP0550,,,,LF1,Directionnel,PHITECH,MP3,34172,75679
12128,MTP0823BAL03MS01,2351,MTP0823BAL03,225,MTP0823,,,,LF7,Directionnel,PHITECH,MP3,34172,92978
10543,MTP0521BAL05MS01,1260,MTP0521BAL05,160,MTP0521,0,1,1,LF5,Directionnel,PHITECH,MP3,34172,85288
23,MTP0100BAL35MS01,2008,MTP0100BAL35,6,MTP0100,233.059448,1,1,LF9,Minimal,PHITECH,Couplage,34172,24
4460,MTP0947BAL01MS01,1350,MTP0947BAL01,227,MTP0947,,,,LF3,Directionnel,PHITECH,Couplage S10,34172,27986
4467,MTP0947BAL02MS01,3153,MTP0947BAL02,227,MTP0947,0,1,1,LF3,Directionnel,PHITECH,Couplage S10,34172,28785
4014,MTP0705BAL07MS01,2637,MTP0705BAL07,237,MTP0705,169.49278818,1,1,,,EO,,34172,24372
8336,MTP0735BAL10MS01,2352,MTP0735BAL10,417,MTP0735,,,,LF15,Directionnel,PHITECH,Couplage S10,34172,66458
4474,MTP0947BAL03MS01,1190,MTP0947BAL03,227,MTP0947,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,28786
4565,MTP0601BAL04MS01,3257,MTP0601BAL04,234,MTP0601,,,,LF5,Directionnel,PHITECH,,34172,29991
4380,MTP0665BAL05MS01,87,MTP0665BAL05,96,MTP0665,0,1,1,,Directionnel,EO,,34172,26379
4002,MTP0705BAL09MS01,5479,MTP0705BAL09,237,MTP0705,0,1,1,,,EO,,34172,24369
4481,MTP0947BAL04MS01,2346,MTP0947BAL04,227,MTP0947,0,1,1,LF1,Directionnel,PHITECH,Couplage S10,34172,28787
3684,MTP0709BAL04MS01,1907,MTP0709BAL04,243,MTP0709,0,1,1,LF7,Directionnel,EO,,34172,22357
4016,MTP0705BAL08MS01,3365,MTP0705BAL08,237,MTP0705,71.21083611,1,1,,Directionnel,PHITECH,Couplage S10,34172,24373
4364,MTP0665BAL0MS01,1692,MTP0665BAL02,96,MTP0665,,,,LF1,Directionnel,EO,,34172,26780
3808,MTP0709BAL05MS01,3048,MTP0709BAL05,243,MTP0709,0,1,1,LF9,Directionnel,EO,,34172,22769
4432,MTP0742BAL02MS01,1086,MTP0742BAL01,41,MTP0742,,,,LF3,Directionnel,EO,,34172,28383
4439,MTP0742BAL03MS01,1393,MTP0742BAL01,41,MTP0742,,,,LF1,Directionnel,EO,,34172,27984
4446,MTP0742BAL04MS01,1228,MTP0742BAL01,41,MTP0742,,,,LF1,Directionnel,EO,,34172,28384
10554,MTP0521BAL01MS01,105,MTP0521BAL01,160,MTP0521,0,1,1,LF9,Directionnel,PHITECH,MP3,34172,85289
181,MTP0970BAL03MS01,4959,MTP0970BAL03,314,MTP0970,247.82205451,1,1,LF13,Directionnel,PHITECH,,34172,182
27,MTP0100BAL21MS01,3414,MTP0100BAL21,6,MTP0100,37.34708272,1,1,LF9,Directionnel,EO,,34172,28
28,MTP0100BAL24MS01,427,MTP0100BAL24,6,MTP0100,239.98143716,1,1,LF3,Directionnel,EO,,34172,29
4953,MTP0716BAL04MS01,3447,MTP0716BAL03,152,MTP0716,,,,LF1,Directionnel,EO,,34172,35600
8352,MTP0735BAL12MS01,3730,MTP0735BAL12,417,MTP0735,,,,LF21,Directionnel,PHITECH,Couplage S10,34172,66460
3447,MTP0714BAL05MS01,4885,MTP0714BAL05,480,MTP0714,,,,LF15,Directionnel,PHITECH,MP3,34172,19492
3448,MTP0714BAL06MS01,4886,MTP0714BAL06,480,MTP0714,,,,LF15,Directionnel,PHITECH,MP3,34172,19493
3449,MTP0714BAL07MS01,4887,MTP0714BAL07,480,MTP0714,,,,LF23,Directionnel,PHITECH,MP3,34172,19494
3450,MTP0714BAL09MS01,4889,MTP0714BAL09,480,MTP0714,,,,LF23,Directionnel,PHITECH,MP3,34172,19495
3489,MTP0808BAL09MS01,5095,MTP0808BAL09,197,MTP0808,253.81444243,1,1,LF1,Directionnel,PHITECH,,34172,19534
4526,MTP0718BAL02MS01,1774,MTP0718BAL02,3,MTP0718,0,1,1,,,EO,,34172,28791
4528,MTP0808BAL07MS01,5208,MTP0808BAL07,197,MTP0808,,,,LF7,Directionnel,PHITECH,,34172,29589
8344,MTP0735BAL11MS01,3001,MTP0735BAL11,417,MTP0735,,,,LF15,Directionnel,PHITECH,MP3,34172,66459
8400,MTP0735BAL22MS01,950,MTP0735BAL22,417,MTP0735,,,,LF25,Directionnel,PHITECH,Couplage S10,34172,66465
3488,MTP0808BAL08MS01,5096,MTP0808BAL08,197,MTP0808,74.64297845,1,1,LF1,Directionnel,PHITECH,,34172,19533
12587,MTP0854BAL06MS01,3389,MTP0854BAL06,110,MTP0854,,,,LF7,Directionnel,PHITECH,Couplage S10,34172,93010
10073,MTP0300BAL02MS01,4639,MTP0300BAL02,393,MTP0300,,,,LF21,Directionnel,PHITECH,MP3,34172,81682
4519,MTP0718BAL01MS01,3732,MTP0718BAL01,3,MTP0718,,,,,,EO,,34172,28790
8056,MTP0303BAL03MS01,3457,MTP0303BAL03,387,MTP0303,,,,LF7,Directionnel,PHITECH,MP3,34172,62448
4270,MTP0876BAL03MS01,144,MTP0876BAL03,39,MTP0876,0,1,1,LF3,Directionnel,PHITECH,MP3,34172,25576
30,MTP0100BAL22MS01,441,MTP0100BAL22,6,MTP0100,38.23099359,1,1,LF9,Directionnel,PHITECH,MP3,34172,31
4277,MTP0876BAL04MS01,2027,MTP0876BAL04,39,MTP0876,0,1,1,LF3,Directionnel,PHITECH,MP3,34172,25180
6472,MTP0802BAL02MS01,4410,MTP0802BAL02,360,MTP0802,,,,,Directionnel,PHITECH,MP3,34172,47622
3454,MTP0714BAL13MS01,4893,MTP0714BAL13,480,MTP0714,,,,LF13,Directionnel,PHITECH,MP3,34172,19499
4341,MTP0800BAL10MS01,1739,MTP0800BAL10,52,MTP0800,,,,LF5,Directionnel,PHITECH,MP3,34172,26777
4810,MTP0666BAL05MS01,3543,MTP0666BAL05,18,MTP0666,,,,,Minimal,EO,,34172,33595
3455,MTP0714BAL14MS01,4894,MTP0714BAL14,480,MTP0714,,,,LF5,Directionnel,PHITECH,MP3,34172,19500
4573,MTP0601BAL06MS01,1279,MTP0601BAL06,234,MTP0601,,,,LF5,Directionnel,PHITECH,,34172,29992
26,MTP0100BAL36MS01,1859,MTP0100BAL36,6,MTP0100,60.7318507,1,1,LF9,Minimal,PHITECH,Couplage,34172,27
4581,MTP0601BAL07MS01,1632,MTP0601BAL07,234,MTP0601,73.66797194,1,1,LF7,Directionnel,PHITECH,,34172,29993
4589,MTP0601BAL09MS01,75,MTP0601BAL09,234,MTP0601,,,,LF7,Directionnel,PHITECH,,34172,29994
8559,MTP0953BAL02MS01,4809,MTP0953BAL02,316,MTP0953,,,,LF11,Directionnel,PHITECH,MP3,34172,68854
3175,MTP0305BAL16MS01,2867,MTP0305BAL16,392,MTP0305,104.09754033,1,1,LF21,Directionnel,PHITECH,Autre,34172,16688
13550,CLA0002BAL01MS01,1754,CLA0002BAL01,426,CLA0002,0,1,1,LF1,Directionnel,PHITECH,,34077,96257
4597,MTP0601BAL10MS01,1521,MTP0601BAL10,234,MTP0601,,,,LF1,Directionnel,PHITECH,,34172,30788
14289,MTP0826BAL17MS01,2882,MTP0826BAL17,302,MTP0826,,,,LF1,Directionnel,PHITECH,Couplage S10,34172,98304
13561,MTP0819BAL16MS01,4463,MTP0819BAL16,371,MTP0819,,,,LF15,Directionnel,PHITECH,,34172,96657
14159,MTP0826BAL08MS01,599,MTP0826BAL08,302,MTP0826,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,98296
14192,MTP0826BAL10MS01,1258,MTP0826BAL10,302,MTP0826,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,97904
37,MTP0100BAL18MS01,3219,MTP0100BAL18,6,MTP0100,179.5294939,1,1,LF21,Directionnel,EO,,34172,38
31,MTP0100BAL23MS01,3734,MTP0100BAL23,6,MTP0100,53.96041106,1,1,LF3,Directionnel,EO,,34172,32
3456,MTP0714BAL15MS01,4895,MTP0714BAL15,480,MTP0714,,,,LF5,Directionnel,PHITECH,MP3,34172,19501
3457,MTP0714BAL16MS01,4896,MTP0714BAL16,480,MTP0714,,,,LF7,Directionnel,PHITECH,MP3,34172,19502
3458,MTP0714BAL17MS01,4897,MTP0714BAL17,480,MTP0714,,,,LF7,Directionnel,PHITECH,MP3,34172,19503
3459,MTP0714BAL18MS01,4898,MTP0714BAL18,480,MTP0714,,,,LF9,Directionnel,PHITECH,MP3,34172,19504
3460,MTP0714BAL21MS01,4901,MTP0714BAL21,480,MTP0714,,,,LF9,Directionnel,PHITECH,MP3,34172,19505
3461,MTP0714BAL21MS02,4901,MTP0714BAL21,480,MTP0714,,,,LF21,Directionnel,PHITECH,MP3,34172,19506
3462,MTP0714BAL23MS01,4903,MTP0714BAL23,480,MTP0714,,,,LF21,Directionnel,PHITECH,MP3,34172,19507
4768,CLL0100BAL13MS02,5190,CLL0100BAL13,265,CLL0100,,,,LF5,Directionnel,EO,,34057,33592
38,MTP0100BAL10MS01,3435,MTP0100BAL10,6,MTP0100,24.61065191,1,1,LF13,Directionnel,EO,MP3,34172,39
2530,MTP0637BAL11MS11,2239,MTP0637BAL11,22,MTP0637,295.24469981,1,1,LF7,Directionnel,PHITECH,Couplage S10,34172,7818
8376,MTP0735BAL15MS01,2339,MTP0735BAL15,417,MTP0735,,,,LF13,Directionnel,PHITECH,Couplage S10,34172,66856
8384,MTP0735BAL16MS01,594,MTP0735BAL16,417,MTP0735,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,66463
34,MTP0100BAL30MS01,2372,MTP0100BAL30,6,MTP0100,184.47018489,1,1,LF15,Directionnel,EO,MP3,34172,35
3470,MTP0713BAL18MS01,1168,MTP0713BAL18,15,MTP0713,,,,LF9,Directionnel,PHITECH,MP3,34172,19515
13541,CLA0002BAL03MS01,2275,CLA0002BAL03,426,CLA0002,170.52979798,1,1,LF1,Directionnel,PHITECH,,34077,96256
4638,MTP0602BAL05MS01,1589,MTP0602BAL05,40,MTP0602,0,1,1,LF3,Directionnel,PHITECH,MP3,34172,31189
115,CLL0100BAL12MS01,5189,CLL0100BAL12,265,CLL0100,322.18486691,1,1,LF7,Directionnel,EO,,34057,116
4630,MTP0602BAL04MS01,442,MTP0602BAL04,40,MTP0602,0,1,1,LF3,Directionnel,PHITECH,MP3,34172,31188
8360,MTP0735BAL13MS01,1887,MTP0735BAL13,417,MTP0735,,,,LF21,Directionnel,PHITECH,Couplage S10,34172,66461
41,MTP0100BAL07MS01,681,MTP0100BAL07,6,MTP0100,264.25966305,1,1,LF11,Directionnel,EO,MP3,34172,42
4712,MTP0812BAL04MS01,4383,MTP0812BAL04,5,MTP0812,,,,,Directionnel,PHITECH,MP3,34172,31590
8368,MTP0735BAL14MS01,568,MTP0735BAL14,417,MTP0735,,,,LF13,Directionnel,PHITECH,Couplage S10,34172,66462
4820,MTP0666BAL06MS01,553,MTP0666BAL06,18,MTP0666,,,,,Minimal,EO,,34172,33995
4767,CLL0100BAL10MS01,5187,CLL0100BAL10,265,CLL0100,,,,LF9,Directionnel,PHITECH,MP3,34057,33591
8392,MTP0735BAL17MS01,1215,MTP0735BAL17,417,MTP0735,,,,LF9,Directionnel,PHITECH,Couplage S10,34172,66464
4828,MTP0666BAL04MS01,2641,MTP0666BAL07,18,MTP0666,,,,,Minimal,EO,,34172,33596
5758,MTP0327BAL09MS01,826,MTP0327BAL09,158,MTP0327,,,,LF11,Directionnel,PHITECH,Couplage,34172,42812
15088,MTP0922BAL09MS01,331,MTP0922BAL09,339,MTP0922,,,,LF27,Directionnel,PHITECH,Couplage S10,34172,100734
4694,MTP0814BAL19MS01,4283,MTP0814BAL19,86,MTP0814,,,,LF5,Directionnel,PHITECH,MP3,34172,31588
749,MTP0106BAL06MS01,367,MTP0106BAL06,400,MTP0106,,,,LF7,Minimal,EO,,34172,2208
12138,MTP0823BAL02MS01,3617,MTP0823BAL02,225,MTP0823,,,,LF5,Directionnel,PHITECH,MP3,34172,92979
4852,MTP0660BAL03MS01,613,MTP0660BAL03,122,MTP0660,,,,,Minimal,EO,,34172,33598
4937,MTP0088BAL06MS01,3518,MTP0088BAL06,300,MTP0088,,,,LF3,Directionnel,PHITECH,MP3,34172,35199
720,MTP0100BAL12MS01,168,MTP0100BAL12,6,MTP0100,234.16451835,1,1,LF13,Directionnel,EO,MP3,34172,1812
4836,MTP0666BAL08MS01,1649,MTP0666BAL08,18,MTP0666,,,,,Directionnel,PHITECH,MP3,34172,33996
1829,MTP0516BAL01MS01,915,MTP0516BAL01,170,MTP0516,94.62585233,1,1,LF5,Directionnel,PHITECH,Couplage,34172,5035
15077,MTP0922BAL08MS01,964,MTP0922BAL08,339,MTP0922,,,,LF27,Directionnel,PHITECH,Couplage S10,34172,100733
758,MTP0514BAL05MS01,3004,MTP0514BAL05,342,MTP0514,84.59663633,1,1,LF3,Directionnel,PHITECH,,34172,2209
15099,MTP0922BAL07MS01,219,MTP0922BAL07,339,MTP0922,,,,LF25,Directionnel,PHITECH,Couplage S10,34172,100735
32,MTP0100BAL28MS01,3355,MTP0100BAL28,6,MTP0100,326.81857822,1,1,LF1,Directionnel,PHITECH,MP3,34172,33
14170,MTP0826BAL09MS02,3131,MTP0826BAL09,302,MTP0826,,,,LF5,Directionnel,PHITECH,Couplage S10,34172,98696
33,MTP0100BAL29MS01,3071,MTP0100BAL29,6,MTP0100,180.10124107,1,1,LF15,Directionnel,EO,MP3,34172,34
15042,MTP0922BAL12MS01,2270,MTP0922BAL12,339,MTP0922,,,,LF21,Directionnel,PHITECH,Couplage S10,34172,100730
4721,MTP0812BAL03MS01,4382,MTP0812BAL03,5,MTP0812,,,,,Directionnel,PHITECH,MP3,34172,31591
768,MTP0514BAL07MS01,667,MTP0514BAL07,342,MTP0514,,,,LF3,Directionnel,PHITECH,,34172,1814
4730,MTP0812BAL05MS01,4384,MTP0812BAL05,5,MTP0812,,,,,Directionnel,PHITECH,MP3,34172,31592
4936,MTP0088BAL07MS01,2243,MTP0088BAL07,300,MTP0088,,,,LF3,Directionnel,PHITECH,MP3,34172,34799
4740,MTP0812BAL06MS01,4385,MTP0812BAL06,5,MTP0812,,,,,Directionnel,PHITECH,MP3,34172,31988
5168,MTP0084BAL02MS01,685,MTP0084BAL02,407,MTP0084,,,,LF11,Directionnel,PHITECH,MP3,34172,37202
5157,MTP0084BAL01MS01,514,MTP0084BAL01,407,MTP0084,,,,LF11,Directionnel,PHITECH,MP3,34172,37602
5614,MTP0530BAL01MS01,2441,MTP0530BAL01,1,MTP0530,0,1,1,,Directionnel,PHITECH,MP3,34172,41606
15053,MTP0922BAL11MS01,1163,MTP0922BAL11,339,MTP0922,,,,LF23,Directionnel,PHITECH,Couplage S10,34172,100731
786,MTP0514BAL09MS01,3150,MTP0514BAL09,342,MTP0514,,,,LF7,Directionnel,PHITECH,,34172,2211
8120,MTP0930BAL02MS01,1559,MTP0930BAL02,380,MTP0930,0,1,1,,Directionnel,EO,,34172,63648
4871,MTP0855BAL02MS01,2781,MTP0855BAL02,140,MTP0855,86.01499853,1,1,LF3,Directionnel,EO,,34172,33998
795,MTP0514BAL10MS01,1716,MTP0514BAL10,342,MTP0514,,,,LF5,Directionnel,PHITECH,,34172,1815
