﻿idcana,materiau_libelle,diametre,modecirc_libelle,typereseau_libelle,zamont,zaval,codcomm,forme_libelle,dimension2
ass_cana_0034837,PVC inconnu,200,Gravitaire,Eaux usées,6.06,3.57,340129,Circulaire,
ass_cana_0035245,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0035896,PVC inconnu,200,Gravitaire,Eaux usées,,38.24,340172,Circulaire,
ass_cana_0043349,PVC inconnu,200,Gravitaire,Eaux usées,50.75,48.33,340123,Circulaire,
ass_cana_0002601,PVC inconnu,160,Gravitaire,Eaux usées,10.91,,340172,Circulaire,
ass_cana_0031193,,150,Gravitaire,Eaux usées,31.48,31.36,340172,Circulaire,
ass_cana_0012245,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0002855,PVC inconnu,160,Gravitaire,Unitaire,,34.62,340172,Circulaire,
ass_cana_0000347,PVC inconnu,200,Gravitaire,Eaux usées,19.35,19.26,340172,Circulaire,
ass_cana_0048248,PVC inconnu,200,Gravitaire,Eaux usées,45.92,45.37,340123,Circulaire,
ass_cana_0041136,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0011187,PVC inconnu,200,Gravitaire,Eaux usées,87.28,87.1,340087,Circulaire,
ass_cana_0019653,PVC inconnu,200,Gravitaire,Eaux usées,46.91,46.89,340307,Circulaire,
ass_cana_0027682,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0037438,PVC inconnu,200,Gravitaire,Eaux usées,,0.72,340198,Circulaire,
ass_cana_0042448,Amiante-ciment,150,Gravitaire,Eaux usées,57.5,,340116,Circulaire,
ass_cana_0000323,PVC inconnu,100,Forcé,Eaux usées,,48.28,340172,Circulaire,
ass_cana_0029493,Amiante-ciment,200,Gravitaire,Eaux usées,,,340077,Circulaire,
ass_cana_0050246,PVC inconnu,200,Gravitaire,Eaux usées,61.14,,340090,Circulaire,
ass_cana_0030382,PVC inconnu,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0013669,PVC inconnu,200,Gravitaire,Eaux usées,10.91,,340172,Circulaire,
ass_cana_0049133,Amiante-ciment,150,Gravitaire,Eaux usées,,,340077,Circulaire,
ass_cana_0009600,Béton,500,Gravitaire,Eaux usées,14.75,14.21,340172,Circulaire,
ass_cana_0024453,Béton,500,Gravitaire,Eaux usées,15.4,14.75,340172,Circulaire,
ass_cana_0008732,,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0030660,,200,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0015327,Indéterminé,,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0017439,Amiante-ciment,150,Gravitaire,Eaux usées,,83.24,340259,Circulaire,
ass_cana_0027388,PVC inconnu,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0042024,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0007819,PVC inconnu,200,Gravitaire,Eaux usées,70.03,69.23,340307,Circulaire,
ass_cana_0010256,PVC inconnu,200,Gravitaire,Eaux usées,21.65,,340095,Circulaire,
ass_cana_0023377,Fonte inconnue,250,Gravitaire,Eaux usées,67.99,66.52,340227,Circulaire,
ass_cana_0024747,PVC inconnu,200,Gravitaire,Eaux usées,52.99,52.72,340307,Circulaire,
ass_cana_0043784,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0032656,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0035870,PRV A,200,Gravitaire,Eaux usées,82.37,81.15,340116,Circulaire,
ass_cana_0049004,PVC inconnu,200,Gravitaire,Eaux usées,96.63,,340270,Circulaire,
ass_cana_0026742,PVC inconnu,200,Gravitaire,Eaux usées,19.7,,340172,Circulaire,
ass_cana_0005889,Béton,400,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0005832,PVC inconnu,200,Gravitaire,Eaux usées,-0.29,-0.34,340198,Circulaire,
ass_cana_0006027,Amiante-ciment,150,Gravitaire,Eaux usées,46.23,45.74,340088,Circulaire,
ass_cana_0042611,Amiante-ciment,250,Gravitaire,Eaux usées,4.22,3.33,340129,Circulaire,
ass_cana_0001638,PVC inconnu,200,Gravitaire,Eaux usées,87.95,,340259,Circulaire,
ass_cana_0018304,Fonte inconnue,350,Forcé,Eaux usées,,,340022,Circulaire,
ass_cana_0038724,Béton,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0028189,,200,Gravitaire,Eaux usées,26.61,26.3,340172,Circulaire,
ass_cana_0039471,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0035559,Amiante-ciment,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0046304,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0022400,Béton,500,Gravitaire,Eaux usées,17.37,17.06,340172,Circulaire,
ass_cana_0047608,PVC inconnu,200,Gravitaire,Eaux usées,,,340077,Circulaire,
ass_cana_0033324,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0011050,Béton,200,Gravitaire,Unitaire,31.63,,340172,Circulaire,
ass_cana_0022673,Béton,600,Gravitaire,Unitaire,38.18,,340172,Circulaire,
ass_cana_0039455,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0041028,PVC inconnu,200,Gravitaire,Eaux usées,,21.46,340172,Circulaire,
ass_cana_0003127,Amiante-ciment,200,Gravitaire,Eaux usées,31.86,,340295,Circulaire,
ass_cana_0003160,Indéterminé,,Gravitaire,Eaux usées,,,340259,Circulaire,
ass_cana_0008155,PVC inconnu,200,Gravitaire,Eaux usées,15.24,,340095,Circulaire,
ass_cana_0010788,PVC inconnu,200,Gravitaire,Eaux usées,50.74,50.62,340087,Circulaire,
ass_cana_0038503,PVC inconnu,200,Gravitaire,Eaux usées,1.37,28.9,340270,Circulaire,
ass_cana_0014136,Amiante-ciment,200,Gravitaire,Eaux usées,75.5,74.37,340227,Circulaire,
ass_cana_0014247,PVC inconnu,200,Gravitaire,Eaux usées,,21.45,340022,Circulaire,
ass_cana_0015647,PVC inconnu,,Gravitaire,Eaux usées,,,340259,Circulaire,
ass_cana_0040052,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0030444,Amiante-ciment,150,Gravitaire,Eaux usées,39,37.67,340327,Circulaire,
ass_cana_0015768,,150,Gravitaire,Eaux usées,,39.99,340172,Circulaire,
ass_cana_0037111,,160,Gravitaire,Eaux usées,48.54,48.32,340172,Circulaire,
ass_cana_0007087,,300,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0025624,PVC inconnu,200,Gravitaire,Eaux usées,58.04,57.77,340120,Circulaire,
ass_cana_0000713,PVC inconnu,200,Gravitaire,Eaux usées,54.1,53.97,340090,Circulaire,
ass_cana_0031819,Amiante-ciment,150,Gravitaire,Eaux usées,38.51,35.68,340327,Circulaire,
ass_cana_0016381,PVC inconnu,200,Gravitaire,Eaux usées,,21.93,340095,Circulaire,
ass_cana_0001751,Indéterminé,,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0007790,Indéterminé,,Gravitaire,Eaux usées,,,340259,Circulaire,
ass_cana_0022445,Amiante-ciment,200,Gravitaire,Eaux usées,,,340227,Circulaire,
ass_cana_0003994,PVC inconnu,200,Gravitaire,Eaux usées,,25.84,340022,Circulaire,
ass_cana_0004538,Amiante-ciment,150,Gravitaire,Eaux usées,44.14,43.77,340202,Circulaire,
ass_cana_0039379,PVC inconnu,200,Gravitaire,Eaux usées,47.8,47.8,340058,Circulaire,
ass_cana_0046330,PVC inconnu,200,Gravitaire,Eaux usées,62.95,62.94,340172,Circulaire,
ass_cana_0035487,Amiante-ciment,150,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0043145,PVC inconnu,200,Gravitaire,Eaux usées,50.69,50.5,340058,Circulaire,
ass_cana_0026589,PVC inconnu,200,Gravitaire,Eaux usées,39.15,38.9,340172,Circulaire,
ass_cana_0028821,Fonte ductile,400,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0047348,PVC inconnu,200,Gravitaire,Eaux usées,,63.92,340172,Circulaire,
ass_cana_0009770,,315,Gravitaire,Eaux usées,22.64,,340172,Circulaire,
ass_cana_0005058,,300,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0050928,PVC inconnu,200,Gravitaire,Eaux usées,89.6,89,340217,Circulaire,
ass_cana_0006444,Grès,300,Gravitaire,Eaux usées,2.69,2.57,340129,Circulaire,
ass_cana_0009733,PVC inconnu,200,Gravitaire,Eaux usées,26.62,,340022,Circulaire,
ass_cana_0011932,PVC inconnu,200,Gravitaire,Eaux usées,25.39,25.01,340244,Circulaire,
ass_cana_0019624,PVC inconnu,160,Gravitaire,Eaux usées,10.94,10.87,340337,Circulaire,
ass_cana_0020842,PVC inconnu,200,Gravitaire,Eaux usées,29.23,28.97,340095,Circulaire,
ass_cana_0024541,Béton,400,Gravitaire,Eaux usées,34.57,33.92,340172,Circulaire,
ass_cana_0048977,PRV A,200,Gravitaire,Eaux usées,6.11,7.7,340129,Circulaire,
ass_cana_0026777,PVC inconnu,200,Gravitaire,Eaux usées,55.01,54.89,340058,Circulaire,
ass_cana_0031659,Amiante-ciment,150,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0028681,Amiante-ciment,150,Gravitaire,Eaux usées,,12.7,340123,Circulaire,
ass_cana_0000765,Béton,600,Gravitaire,Unitaire,33.58,33.42,340172,Circulaire,
ass_cana_0050165,,1600,Gravitaire,Rejet,,,340129,Circulaire,
ass_cana_0038226,PVC inconnu,300,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0011253,PVC inconnu,200,Gravitaire,Eaux usées,35.51,,340057,Circulaire,
ass_cana_0023237,,500,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0030961,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0045597,PVC inconnu,200,Gravitaire,Eaux usées,66.49,65.8,340172,Circulaire,
ass_cana_0006718,Amiante-ciment,150,Gravitaire,Eaux usées,,45.95,340088,Circulaire,
ass_cana_0043946,PVC inconnu,200,Gravitaire,Eaux usées,67.28,66.4,340172,Circulaire,
ass_cana_0025214,PVC inconnu,200,Gravitaire,Eaux usées,94.37,94.29,340227,Circulaire,
ass_cana_0018772,PVC inconnu,200,Gravitaire,Unitaire,25.89,,340172,Circulaire,
ass_cana_0018857,,300,Gravitaire,Eaux usées,30.56,29.98,340172,Circulaire,
ass_cana_0051382,PVC inconnu,200,Gravitaire,Eaux usées,49,48.85,340077,Circulaire,
ass_cana_0003248,Béton,600,Gravitaire,Unitaire,33.29,33.19,340172,Circulaire,
ass_cana_0040599,Amiante-ciment,150,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0039681,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0044981,PVC inconnu,200,Gravitaire,Eaux usées,57.37,55.8,340058,Circulaire,
ass_cana_0009116,,150,Gravitaire,Eaux usées,,-1.59,340172,Circulaire,
ass_cana_0038552,Amiante-ciment,200,Gravitaire,Eaux usées,,,340077,Circulaire,
ass_cana_0048043,PVC inconnu,200,Gravitaire,Eaux usées,47.06,46.91,340090,Circulaire,
ass_cana_0043043,Amiante-ciment,150,Gravitaire,Eaux usées,57.46,56.06,340058,Circulaire,
ass_cana_0030040,PVC inconnu,200,Gravitaire,Eaux usées,28,12.7,340123,Circulaire,
ass_cana_0051197,Maçonné,600,Gravitaire,Unitaire,,28.11,340172,Rectangulaire,600
ass_cana_0011425,Indéterminé,,Gravitaire,Eaux usées,,,340256,Circulaire,
ass_cana_0012167,PVC inconnu,200,Gravitaire,Eaux usées,60.88,60.77,340172,Circulaire,
ass_cana_0013138,PVC inconnu,200,Gravitaire,Eaux usées,85.38,84.33,340259,Circulaire,
ass_cana_0018388,PVC inconnu,200,Gravitaire,Eaux usées,,,340259,Circulaire,
ass_cana_0045727,Amiante-ciment,150,Gravitaire,Eaux usées,54.5,53.6,340058,Circulaire,
ass_cana_0027438,Amiante-ciment,300,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0029725,PVC inconnu,200,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0032565,Amiante-ciment,150,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0002609,PVC inconnu,200,Gravitaire,Eaux usées,37.4,,340270,Circulaire,
ass_cana_0035006,Amiante-ciment,150,Gravitaire,Eaux usées,62.88,,340058,Circulaire,
ass_cana_0048644,Amiante-ciment,150,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0009514,,300,Gravitaire,Eaux usées,29.98,28.52,340172,Circulaire,
ass_cana_0008171,Béton,600,Gravitaire,Unitaire,33.62,,340172,Circulaire,
ass_cana_0050172,PRV A,200,Gravitaire,Eaux usées,,,340058,Circulaire,
ass_cana_0042013,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0008177,Indéterminé,,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0008308,PVC inconnu,200,Gravitaire,Eaux usées,88.17,,340259,Circulaire,
ass_cana_0000107,Amiante-ciment,200,Gravitaire,Eaux usées,,25.2,340295,Circulaire,
ass_cana_0017336,PRV A,500,Gravitaire,Eaux usées,37.22,37.11,340172,Circulaire,
ass_cana_0011390,Indéterminé,,Gravitaire,Eaux usées,,,340087,Circulaire,
ass_cana_0013936,PVC inconnu,200,Gravitaire,Eaux usées,,17.3,340095,Circulaire,
ass_cana_0018180,PVC inconnu,200,Gravitaire,Eaux usées,15.69,15.52,340022,Circulaire,
ass_cana_0020264,PVC inconnu,200,Gravitaire,Eaux usées,,51.04,340087,Circulaire,
ass_cana_0024253,PVC inconnu,200,Gravitaire,Eaux usées,28.57,,340095,Circulaire,
ass_cana_0011496,PVC inconnu,200,Gravitaire,Eaux usées,,67.67,340307,Circulaire,
ass_cana_0013097,Indéterminé,200,Gravitaire,Eaux usées,,122.16,340179,Circulaire,
ass_cana_0016721,PVC inconnu,200,Gravitaire,Eaux usées,60.53,60.37,340172,Circulaire,
ass_cana_0040821,PVC inconnu,200,Gravitaire,Eaux usées,19.7,19.17,340172,Circulaire,
ass_cana_0023206,PRV A,500,Gravitaire,Eaux usées,39.93,39.84,340172,Circulaire,
ass_cana_0017701,PVC inconnu,200,Gravitaire,Eaux usées,62.27,60.53,340172,Circulaire,
ass_cana_0022571,,200,Gravitaire,Eaux usées,89.95,,340172,Circulaire,
ass_cana_0010249,Amiante-ciment,160,Gravitaire,Eaux usées,45.22,44.2,340172,Circulaire,
ass_cana_0018290,PVC inconnu,200,Gravitaire,Eaux usées,26.04,25.57,340244,Circulaire,
ass_cana_0018996,Indéterminé,,Gravitaire,Eaux usées,,,340095,Circulaire,
ass_cana_0031727,PVC inconnu,200,Gravitaire,Eaux usées,58.32,58.07,340058,Circulaire,
ass_cana_0049635,Fonte ductile,200,Gravitaire,Eaux usées,106.18,104.85,340249,Circulaire,
ass_cana_0000711,Fonte inconnue,350,Forcé,Eaux usées,,,340022,Circulaire,
ass_cana_0007668,PVC inconnu,400,Gravitaire,Eaux usées,,,340337,Circulaire,
ass_cana_0037473,,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0018383,Indéterminé,,Gravitaire,Eaux usées,,,340022,Circulaire,
ass_cana_0017478,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0024327,Béton,400,Gravitaire,Eaux usées,40.4,40.15,340172,Circulaire,
ass_cana_0024400,PRV A,500,Gravitaire,Eaux usées,38.68,38.44,340172,Circulaire,
ass_cana_0041501,PVC inconnu,200,Gravitaire,Eaux usées,63.34,60.97,340116,Circulaire,
ass_cana_0017545,Béton,500,Gravitaire,Eaux usées,38.72,38.72,340172,Circulaire,
ass_cana_0023122,PVC inconnu,200,Gravitaire,Eaux usées,49.08,45.06,340172,Circulaire,
ass_cana_0002978,PRV A,500,Gravitaire,Eaux usées,38.03,37.91,340172,Circulaire,
ass_cana_0023825,Grès,300,Gravitaire,Eaux usées,8.89,,340172,Circulaire,
ass_cana_0007365,PVC inconnu,200,Gravitaire,Eaux usées,90.97,,340249,Circulaire,
ass_cana_0050206,,400,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0024597,PVC inconnu,200,Gravitaire,Eaux usées,30.3,30.05,340172,Circulaire,
ass_cana_0033229,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0032336,PVC inconnu,200,Gravitaire,Eaux usées,,58.32,340058,Circulaire,
ass_cana_0022637,Béton,400,Gravitaire,Unitaire,22.09,21.83,340172,Circulaire,
ass_cana_0047067,Amiante-ciment,200,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0040058,PVC inconnu,200,Gravitaire,Eaux usées,45.52,44.9,340058,Circulaire,
ass_cana_0048355,Amiante-ciment,200,Gravitaire,Eaux usées,77.1,76.4,340116,Circulaire,
ass_cana_0003319,PVC inconnu,200,Gravitaire,Eaux usées,8.77,8.2,340198,Circulaire,
ass_cana_0038537,Amiante-ciment,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0033605,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0042803,PVC inconnu,200,Gravitaire,Eaux usées,81.18,,340116,Circulaire,
ass_cana_0007243,PVC inconnu,315,Gravitaire,Eaux usées,53.81,,340172,Circulaire,
ass_cana_0037489,Amiante-ciment,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0037218,PVC inconnu,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0008805,PVC inconnu,200,Gravitaire,Eaux usées,62.64,62.6,340307,Circulaire,
ass_cana_0013777,Amiante-ciment,150,Gravitaire,Eaux usées,73.18,72.93,340202,Circulaire,
ass_cana_0044432,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0005171,PVC inconnu,200,Gravitaire,Eaux usées,24.96,,340022,Circulaire,
ass_cana_0018164,Fonte inconnue,600,Gravitaire,Eaux usées,-2.87,-3.01,340198,Circulaire,
ass_cana_0047042,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0047266,Amiante-ciment,160,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0004458,PVC inconnu,400,Gravitaire,Unitaire,32.89,31.94,340172,Circulaire,
ass_cana_0004963,,500,Gravitaire,Unitaire,,,340172,Circulaire,
ass_cana_0028055,PVC inconnu,200,Gravitaire,Eaux usées,,21.59,340172,Circulaire,
ass_cana_0031880,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0042224,PVC inconnu,200,Gravitaire,Eaux usées,29.34,28.88,340172,Circulaire,
ass_cana_0018658,,,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0045638,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0028187,Amiante-ciment,150,Gravitaire,Eaux usées,57.34,55.8,340058,Circulaire,
ass_cana_0008735,Béton,400,Gravitaire,Eaux usées,36.56,34.65,340172,Circulaire,
ass_cana_0026212,PVC inconnu,200,Gravitaire,Eaux usées,43.48,40,340169,Circulaire,
ass_cana_0005993,Amiante-ciment,150,Gravitaire,Eaux usées,,,340259,Circulaire,
ass_cana_0040167,PVC inconnu,200,Gravitaire,Eaux usées,,,340123,Circulaire,
ass_cana_0018056,Fonte inconnue,200,Gravitaire,Eaux usées,38.14,37.55,340090,Circulaire,
ass_cana_0042208,Amiante-ciment,150,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0045755,Fonte ductile,400,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0033335,PVC inconnu,200,Gravitaire,Eaux usées,62.61,60.1,340120,Circulaire,
ass_cana_0021882,Amiante-ciment,300,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0033928,PVC inconnu,200,Gravitaire,Eaux usées,57.7,57.6,340120,Circulaire,
ass_cana_0030000,PVC inconnu,200,Gravitaire,Eaux usées,,,340217,Circulaire,
ass_cana_0010969,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0042579,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0037987,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0031493,Amiante-ciment,300,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0034675,Amiante-ciment,150,Gravitaire,Eaux usées,59.76,,340090,Circulaire,
ass_cana_0026874,,200,Gravitaire,Eaux usées,15.95,15.56,340172,Circulaire,
ass_cana_0016761,PVC inconnu,200,Gravitaire,Eaux usées,89.46,88.17,340259,Circulaire,
ass_cana_0045313,Fonte ductile,400,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0007623,PVC inconnu,200,Gravitaire,Eaux usées,60.97,,340256,Circulaire,
ass_cana_0041992,Fonte ductile,400,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0037576,PVC inconnu,200,Gravitaire,Eaux usées,54.83,54.77,340123,Circulaire,
ass_cana_0004170,Fonte inconnue,400,Gravitaire,Eaux usées,37.55,,340090,Circulaire,
ass_cana_0023798,,200,Gravitaire,Eaux usées,20.97,,340172,Circulaire,
ass_cana_0037693,Béton,500,Gravitaire,Eaux usées,6.13,,340172,Circulaire,
ass_cana_0043310,PVC inconnu,500,Gravitaire,Eaux usées,21.74,20.8,340270,Circulaire,
ass_cana_0005101,,160,Gravitaire,Eaux usées,,22.64,340172,Circulaire,
ass_cana_0010196,,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0011308,,250,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0032287,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0021362,Fonte inconnue,250,Gravitaire,Eaux usées,50.16,49.87,340120,Circulaire,
ass_cana_0042342,Amiante-ciment,200,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0036716,Grès,800,Gravitaire,Eaux usées,19.8,19.8,340172,Circulaire,
ass_cana_0035430,PVC inconnu,200,Gravitaire,Eaux usées,7.4,7.63,340172,Circulaire,
ass_cana_0003972,PVC inconnu,200,Gravitaire,Eaux usées,26.69,26.34,340134,Circulaire,
ass_cana_0049661,Fonte ductile,200,Gravitaire,Eaux usées,94.79,94.65,340249,Circulaire,
ass_cana_0024704,Fonte inconnue,200,Gravitaire,Eaux usées,51.84,51.69,340088,Circulaire,
ass_cana_0043957,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0045113,PVC inconnu,200,Gravitaire,Eaux usées,18.47,17.71,340172,Circulaire,
ass_cana_0035725,PVC inconnu,200,Gravitaire,Eaux usées,31.7,,340270,Circulaire,
ass_cana_0026033,PVC inconnu,160,Gravitaire,Eaux usées,42.93,42.5,340169,Circulaire,
ass_cana_0038746,PVC inconnu,160,Gravitaire,Eaux usées,50.89,,340123,Circulaire,
ass_cana_0036881,PVC inconnu,200,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0034073,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0010855,Béton,200,Gravitaire,Eaux usées,,19.55,340172,Circulaire,
ass_cana_0035279,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0029752,Amiante-ciment,150,Gravitaire,Eaux usées,,1.95,340129,Circulaire,
ass_cana_0049553,PVC U lisse,200,Gravitaire,Eaux usées,,,340307,Circulaire,
ass_cana_0014295,PVC inconnu,200,Gravitaire,Eaux usées,80.4,79.98,340259,Circulaire,
ass_cana_0002240,PVC inconnu,200,Gravitaire,Eaux usées,22.84,22.59,340095,Circulaire,
ass_cana_0044422,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0001208,PRV A,700,Gravitaire,Eaux usées,22.39,22.13,340172,Circulaire,
ass_cana_0007809,PVC inconnu,200,Gravitaire,Eaux usées,48.32,47.79,340077,Circulaire,
ass_cana_0003574,,200,Gravitaire,Eaux usées,20.1,,340172,Circulaire,
ass_cana_0050384,PVC inconnu,200,Gravitaire,Eaux usées,6.47,6.25,340198,Circulaire,
ass_cana_0027033,PVC inconnu,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0009315,PVC inconnu,200,Gravitaire,Eaux usées,22.86,22.65,340270,Circulaire,
ass_cana_0031922,Amiante-ciment,150,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0040760,Amiante-ciment,150,Gravitaire,Eaux usées,,,340129,Circulaire,
ass_cana_0031866,PVC inconnu,150,Gravitaire,Eaux usées,1.75,1.49,340198,Circulaire,
ass_cana_0004922,PVC inconnu,200,Gravitaire,Eaux usées,8.59,8.57,340198,Circulaire,
ass_cana_0044203,Amiante-ciment,150,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0049633,Fonte ductile,200,Gravitaire,Eaux usées,110.82,108.33,340249,Circulaire,
ass_cana_0014194,Fonte inconnue,500,Forcé,Eaux usées,,,340129,Circulaire,
ass_cana_0010671,PVC inconnu,200,Gravitaire,Eaux usées,33.51,33.04,340095,Circulaire,
ass_cana_0028227,Béton,1000,Gravitaire,Eaux usées,7.8,7.62,340172,Circulaire,
ass_cana_0045987,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0003058,PVC inconnu,200,Gravitaire,Eaux usées,44.29,44.17,340090,Circulaire,
ass_cana_0046947,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0033182,Amiante-ciment,200,Gravitaire,Eaux usées,,,340057,Circulaire,
ass_cana_0006607,PVC inconnu,200,Gravitaire,Eaux usées,44.56,44.43,340090,Circulaire,
ass_cana_0047753,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0040983,Amiante-ciment,150,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0006490,,110,Gravitaire,Eaux usées,,,340172,Circulaire,
ass_cana_0030523,Amiante-ciment,200,Gravitaire,Eaux usées,,,340090,Circulaire,
ass_cana_0033712,PVC inconnu,200,Gravitaire,Eaux usées,,61.32,340169,Circulaire,
ass_cana_0032150,PVC inconnu,200,Gravitaire,Eaux usées,,,340270,Circulaire,
ass_cana_0014356,PVC inconnu,250,Gravitaire,Eaux usées,40.91,40.25,340256,Circulaire,
ass_cana_0021907,PVC inconnu,200,Gravitaire,Eaux usées,63.53,63.12,340087,Circulaire,
ass_cana_0043381,,150,Gravitaire,Eaux usées,18.75,17.9,340172,Circulaire,
ass_cana_0009327,Amiante-ciment,150,Gravitaire,Eaux usées,38.24,37.75,340134,Circulaire,
ass_cana_0009234,Grès,200,Gravitaire,Eaux usées,34.74,34.31,340134,Circulaire,
ass_cana_0010688,Indéterminé,200,Gravitaire,Eaux usées,,,340134,Circulaire,
ass_cana_0031629,PVC inconnu,200,Gravitaire,Eaux usées,61.41,60,340172,Circulaire,
ass_cana_0006576,PVC inconnu,200,Gravitaire,Eaux usées,54.7,54,340169,Circulaire,
ass_cana_0049369,Fonte ductile,300,Gravitaire,Eaux usées,1.14,1.12,340129,Circulaire,
ass_cana_0041900,Fonte inconnue,300,Gravitaire,Eaux usées,,,340169,Circulaire,
ass_cana_0030394,PVC inconnu,200,Gravitaire,Eaux usées,58.22,56.5,340169,Circulaire,
ass_cana_0042858,,160,Gravitaire,Eaux usées,48.32,48.06,340172,Circulaire,
