﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
10196,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AS0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758529.87411678,6273005.5,2021
10197,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AD0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757991.72272807,6273360.37,2021
10198,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AA0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757983.26967312,6273446.99,2021
10199,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AH0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757149.38484239,6273042.775,2021
10200,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BB0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760654.2818336,6273297.955,2021
10201,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758922.78023021,6274210.2,2021
10202,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757515.66392946,6273520.49,2021
10203,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AA0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757888.78917054,6273553.885,2021
10204,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757574.29412893,6273264.085,2021
10205,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757576.31635869,6273278.495,2021
10206,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758523.53555236,6274276.66,2021
10207,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AD0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758148.03125,6273380,2020
10209,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757853.01021339,6273665.655,2021
10210,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AN0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757841.78438797,6273662.98,2021
10211,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0143,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757719.31175781,6273355.515,2021
10212,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0495,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758874.38440299,6274490.47,2021
10213,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BE0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759917.63248923,6274627.05,2021
10214,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759168.96875,6274503,2018
10215,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0485,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340088,758849.77107635,6274465.87,2021
10216,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759128.8125,6274444.25,2019
10217,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759012.9375,6274549.5,2019
10218,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BB0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,760754.92494398,6272627.685,2021
10219,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757850.78356148,6274499.265,2021
10220,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757845.96157377,6274464.835,2021
10221,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757876.9170966,6274465.515,2021
10222,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757881.10952311,6274425.215,2021
10223,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757853.66713114,6274424.765,2021
10224,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757837.58897758,6274434.4,2021
10225,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BM0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757821.16922759,6274448.545,2021
10226,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AD0088,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758030.70461422,6273356.995,2021
10227,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759099.3125,6274469.25,2019
10228,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AT0334,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757798.65679708,6272776.625,2021
10229,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AB0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758118.32756996,6273498.625,2021
10230,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AI0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757005.50199149,6273765.16,2021
10231,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AS0303,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758408.31324056,6273138.265,2021
10232,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757756.39572218,6273382.625,2021
10233,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0433,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758745.51246445,6274468.31,2021
10234,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AD0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758094.07044856,6273411.415,2021
10235,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AD0171,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758098.67275187,6273407.365,2021
10236,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759021.81382601,6274351.66,2021
10237,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BK0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755732.68943302,6274750.58,2021
10238,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AV0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758896.31251928,6272728.27,2021
10240,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AI0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757005.50199149,6273765.16,2021
10241,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AS0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758378.96415482,6273043.89,2021
10242,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757600.1875,6273297.5,2020
10243,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AH0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757325.76790018,6273068.76,2021
10244,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AC0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758181.77055313,6273432.45,2021
10245,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759054.21875,6274509.5,2019
10246,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AI0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757124.17312482,6273659.83,2021
10247,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AA0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757857.34512017,6273610.435,2021
10248,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AA0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757871.4337535,6273602.825,2021
10249,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AB0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758201.0363851,6273559.345,2021
10250,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757788.94422516,6273410.065,2021
10251,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AB0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758137.73820067,6273441.19,2021
10252,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AB0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758145.29576241,6273448.405,2021
10253,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757695.80231683,6273405.93,2021
10254,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0266,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757682.83549745,6273368.145,2021
10255,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AD0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758113.22478676,6273351.225,2021
10256,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AA0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757978.6875,6273524.25,2018
10257,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0478,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758838.26532711,6274551.555,2021
10258,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0489,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758901.38504839,6274457.985,2021
10259,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0511,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758909.38297106,6274453.16,2021
10260,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BA0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759458.53681706,6272380.22,2021
10261,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BA0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759543.26893269,6272329.525,2021
10262,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757614.17278313,6273229.12,2021
10263,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AK0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757626.69670635,6273228.94,2021
10264,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AA0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758042.11946658,6273478.62,2021
10265,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759067.20642478,6274445.085,2021
10266,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758978.11366687,6274343.88,2021
10267,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AA0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758030.8964622,6273465.31,2021
10268,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AP0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758252.94845892,6273651.87,2021
10271,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0496,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758862.00786963,6274494.3,2021
10272,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AM0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757454.03083981,6273777.405,2021
10273,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759076.59898558,6274469.225,2021
10274,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759065.78171378,6274478.84,2021
10275,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0374,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759061.3720078,6274470.095,2021
10276,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AO0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758895.85536815,6273982.46,2021
10277,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AB0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758308.46344907,6273583.645,2021
10278,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   BH0474,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758875.34530204,6274598.63,2021
10279,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AM0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757704.96197982,6273740.255,2021
10280,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AM0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757609.18271084,6273790.18,2021
10281,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AM0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757609.92863536,6273835.035,2021
10282,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AW0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758810.04421684,6271280.145,2021
10283,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AW0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758784.79325676,6271287.735,2021
10284,Certificat d'Urbanisme Type A,2018,COURNONTERRAL,340088   AW0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758751.82196744,6271298.465,2021
10285,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AL0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757167.65296754,6273925.47,2021
10286,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AL0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757177.08242015,6273884.905,2021
10287,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AL0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757185.22230621,6273862.62,2021
10288,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AL0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757175.41692359,6273922.735,2021
10289,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AA0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757826.69052406,6273499.98,2021
10290,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AA0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757820.30911719,6273502.2,2021
10292,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AD0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758008.45805666,6273351.985,2021
10293,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758274.13922059,6272475.73,2021
10294,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758240.69081008,6272476.705,2021
10295,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758253.41065852,6272401.545,2021
10296,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0192,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758169.93240686,6272338.175,2021
10297,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758096.17888323,6272426.86,2021
10298,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758016.42569731,6272391.585,2021
10299,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758073.49125192,6272467.62,2021
10300,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758068.57557633,6272512.61,2021
10301,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0246,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758051.1045674,6272481.205,2021
10302,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757991.89015495,6272483.715,2021
10303,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758008.77448422,6272432.005,2021
10304,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757908.15502868,6272501.315,2021
10305,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088    C0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755764.31875421,6275381.635,2021
10306,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BK0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755438.18437682,6274595.18,2021
10307,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BH0500,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758884.1524715,6274550.95,2021
10308,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BH0501,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758891.29270022,6274561.835,2021
10309,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BH0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758844.4077486,6274413.675,2021
10310,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BH0453,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758850.54347687,6274424.615,2021
10311,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AV0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758645.46547994,6272165.665,2021
10312,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AD0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758024.88359112,6273381.955,2021
10313,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BK0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755438.18437682,6274595.18,2021
10314,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088    C0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,755764.31875421,6275381.635,2021
10315,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AX0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759600.04529154,6271003.505,2021
10316,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AX0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759644.13837467,6270956.91,2021
10317,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AT0334,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,757798.65679708,6272776.625,2021
10318,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AO0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758532.4925491,6274122.875,2021
10319,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AO0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,758549.76199386,6274137.295,2021
10320,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BD0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759611.15591946,6273995.63,2021
10321,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   BD0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759639.2407049,6273944.46,2021
10322,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AY0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759248.56119912,6271674.455,2021
10323,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AY0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759276.05803134,6271681.405,2021
10324,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AY0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759297.68643891,6271693.005,2021
10325,Certificat d'Urbanisme Type A,2019,COURNONTERRAL,340088   AY0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340088,759306.17944722,6271487.635,2021
