﻿name,bridge,highway,ref,code_insee,nom_commune,exploitant,hierarchie,rgc
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
,,primary,,34058,Castries,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
Rond-Point du Rieucoulon,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Rieucoulon,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point du Rieucoulon,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,1
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,yes,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,yes,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,2,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
,yes,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,yes,primary,M 613,34095,Fabrègues,Métropole,2,1
,,primary,,34095,Fabrègues,Métropole,2,1
,,tertiary,D 112,34240,Saint-Aunès,Métropole,1,1
,,tertiary,D 112,34240,Saint-Aunès,Métropole,1,1
,,tertiary,D 112,34240,Saint-Aunès,Métropole,1,1
,,tertiary,D 112,34240,Saint-Aunès,Métropole,1,1
,,tertiary,D 112,34240,Saint-Aunès,Métropole,1,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
Route de Jacou,,primary,M 65,34327,Vendargues,Métropole,2,1
,,primary,M 65,34058,Castries,Métropole,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,secondary,M 619,34116,Grabels,Département,3,1
,,secondary,M 619,34116,Grabels,Département,3,1
,,secondary,M 619,34116,Grabels,Département,3,1
,,primary,D 986,34192,Palavas-les-Flots,Département,2,1
,,primary,D 986,34192,Palavas-les-Flots,Département,2,1
,,primary,D 986,34192,Palavas-les-Flots,Département,2,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
La Languedocienne,,motorway,A 9,34270,Saint-Jean-de-Védas,ASF,1,1
,,primary,,34154,Mauguio,Département,,1
Rond-Point de Girac,,primary,,34077,Clapiers,Métropole,1,1
Avenue Vincent Auriol,,secondary_link,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
,,primary_link,M 65,34172,Montpellier,Métropole,1,1
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E3,34154,Mauguio,Métropole,2,3
,,primary,D 62E3,34192,Palavas-les-Flots,Métropole,2,3
Rond-Point Jean de Lattre de Tassigny,,primary,,34095,Fabrègues,Métropole,2,1
Rond-Point Jean de Lattre de Tassigny,,primary,,34095,Fabrègues,Métropole,2,1
,yes,primary,M 62E3,34198,Pérols,Métropole,2,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point René Char,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point René Char,,primary,,34172,Montpellier,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Rond-Point de la Condamine,,primary,,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Sète,,primary,M 612,34270,Saint-Jean-de-Védas,Métropole,1,2
Route de Ganges,,primary,,34172,Montpellier,Métropole,2,1
Boulevard de l'Auriol,,primary,M 65,34077,Clapiers,Métropole,1,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Route de Sète,,primary,M 612,34337,Villeneuve-lès-Maguelone,Département,2,1
Route de Ganges,,primary,,34172,Montpellier,Métropole,2,1
,,secondary_link,,34172,Montpellier,Métropole,3,3
,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
Rond-Point Suzanne Orts,,primary,,34057,Castelnau-le-Lez,Métropole,2,1
,yes,primary,M 65,34057,Castelnau-le-Lez,Métropole,2,1
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Rond-Point de l'Appel du 18 Juin 1940,,secondary,,34172,Montpellier,Métropole,3,3
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,yes,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
Route Départementale N°185 de Montpellier à Palavas-les-Flots,yes,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,yes,primary,M 185,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
,,primary,,34337,Villeneuve-lès-Maguelone,Métropole,2,1
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
Route de Béziers,,primary,M 613,34295,Saussan,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary_link,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary_link,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,yes,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary_link,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary_link,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,yes,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary_link,M 613,34095,Fabrègues,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Route de Béziers,,primary,M 613,34270,Saint-Jean-de-Védas,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Avenue Georges Clemenceau,,primary,M 613,34095,Fabrègues,Métropole,2,1
Rond-Point Garibaldi,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Garibaldi,,primary,,34090,Le Crès,Métropole,2,1
Rond-Point Garibaldi,,primary,,34327,Vendargues,Métropole,2,1
Rond-Point Garibaldi,,primary,,34327,Vendargues,Métropole,2,1
Rond-Point Garibaldi,,primary,,34327,Vendargues,Métropole,2,1
Rond-Point Garibaldi,,primary,,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
Route de Jacou,,primary,,34327,Vendargues,Métropole,2,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,tertiary,M 112,34327,Vendargues,Métropole,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
,,primary_link,M 65,34327,Vendargues,Métropole,2,1
,,tertiary,,34240,Saint-Aunès,Département,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
,,primary,,34327,Vendargues,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
,yes,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 65,34058,Castries,Métropole,1,1
,yes,tertiary,M 112,34240,Saint-Aunès,Métropole,1,1
,,primary_link,M 112,34327,Vendargues,Métropole,1,1
,,primary,,34327,Vendargues,Métropole,1,1
,,tertiary_link,M 112,34327,Vendargues,Métropole,1,1
,,primary,,34327,Vendargues,Métropole,1,1
,,primary,,34058,Castries,Métropole,1,1
,,tertiary,M 5E5,34259,Saint-Georges-d'Orques,Métropole,3,1
,,tertiary,M 5E14,34123,Juvignac,Métropole,3,1
,,tertiary,M 5E14,34123,Juvignac,Métropole,3,1
,,tertiary,M 5E14,34123,Juvignac,Métropole,3,1
,,secondary,,34116,Grabels,Métropole,3,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,yes,primary,M 132E2,34270,Saint-Jean-de-Védas,Métropole,1,1
,,motorway,A 750,34259,Saint-Georges-d'Orques,DIR,1,1
,,motorway,A 750,34259,Saint-Georges-d'Orques,DIR,1,1
,,trunk,A 750,34259,Saint-Georges-d'Orques,DIR,1,1
,,trunk,N 109,34259,Saint-Georges-d'Orques,DIR,1,1
,,trunk,N 109,34259,Saint-Georges-d'Orques,DIR,1,1
Rond-Point de Verdun,,primary,,34244,Saint-Brès,DIR,1,1
Rond-Point de Verdun,,primary,,34244,Saint-Brès,DIR,1,1
Rue de Colombiers,,primary,N 113,34022,Baillargues,DIR,1,1
Rond-Point de Verdun,,primary,,34244,Saint-Brès,DIR,1,1
Rond-Point de Verdun,,primary,,34244,Saint-Brès,DIR,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
,,motorway,A 709,34022,Baillargues,ASF,1,1
La Languedocienne,,motorway,A 9,34244,Saint-Brès,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
La Languedocienne,,motorway,A 9,34172,Montpellier,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,motorway,A 709,34270,Saint-Jean-de-Védas,ASF,1,1
,,primary,D 612,34159,Mireval,Département,,1
,,primary,D 612,34159,Mireval,Département,,1
,,primary,D 612,34159,Mireval,Département,,1
Avenue Vincent Auriol,,secondary_link,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
Avenue de l'Europe,,residential,,34172,Montpellier,Métropole,5,3
Rond-Point de Girac,,primary,,34077,Clapiers,Métropole,1,1
,,primary,M 65,34327,Vendargues,Métropole,1,1
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
Rond-Point du Fesquet,,tertiary,,34077,Clapiers,Métropole,2,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
,,primary_link,M 65,34077,Clapiers,Métropole,2,1
Rond-Point de la Lyre,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point de la Lyre,,primary,,34172,Montpellier,Métropole,1,1
Rond-Point de la Lyre,,primary,,34172,Montpellier,Métropole,1,1
Carrefour Agropolis,,secondary_link,,34169,Montferrier-sur-Lez,Métropole,1,1
Avenue Vincent Auriol,,secondary_link,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
Avenue Vincent Auriol,,secondary_link,M 65,34169,Montferrier-sur-Lez,Métropole,1,1
,,primary_link,M 65,34172,Montpellier,Métropole,1,1
,,primary,,34095,Fabrègues,Métropole,2,1
Rond-Point Jean de Lattre de Tassigny,,primary,,34095,Fabrègues,Métropole,2,1
Rond-Point Jean de Lattre de Tassigny,,primary,,34095,Fabrègues,Métropole,2,1
,,primary,M 185,34095,Fabrègues,Métropole,2,1
Carrefour Agropolis,,secondary_link,M 112,34169,Montferrier-sur-Lez,Métropole,1,1
Rue de la Chapelle Saint-Martin,,primary,M 613,34095,Fabrègues,Métropole,2,1
Rond-Point Jean de Lattre de Tassigny,,primary,,34095,Fabrègues,Métropole,2,1
,yes,primary,N 113,34327,Vendargues,DIR,1,1
,yes,primary,N 113,34327,Vendargues,DIR,1,1
Giratoire des Cabanes,,primary,,34198,Pérols,Métropole,2,3
Giratoire des Cabanes,,primary,,34198,Pérols,Métropole,2,3
Giratoire des Cabanes,,primary,,34198,Pérols,Métropole,2,3
Giratoire des Cabanes,,primary,,34198,Pérols,Métropole,2,3
,,primary,M 66E3,34198,Pérols,Métropole,2,3
,,primary,M 66E3,34198,Pérols,Métropole,2,3
,,primary_link,M 66E3,34198,Pérols,Métropole,2,3
,,primary,M 66E3,34198,Pérols,Métropole,2,3
,,primary,M 66E2,34198,Pérols,Métropole,2,3
,,primary,M 66E2,34198,Pérols,Métropole,2,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Avenue Ernest Hemingway,,secondary,M 127,34172,Montpellier,Métropole,3,3
Rue de Puech Villa,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de Gimel,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
,,secondary_link,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
,,secondary_link,,34123,Juvignac,Métropole,4,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Avenue de l'Europe,,secondary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Place Robert Schuman,,primary,,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,,34172,Montpellier,Métropole,3,3
,,primary_link,,34172,Montpellier,Métropole,3,3
,,primary_link,,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Route de Lodève,,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Pont du Jour sur la Mosson,yes,secondary,M 27E6,34172,Montpellier,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
,,tertiary,,34123,Juvignac,Métropole,3,3
,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,secondary,,34123,Juvignac,Métropole,3,3
,,service,,34123,Juvignac,Métropole,0,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
,,tertiary,,34123,Juvignac,Métropole,3,3
,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Allée de l'Europe,,tertiary,,34123,Juvignac,Métropole,3,3
Avenue Pablo Neruda,,primary,M 65,34172,Montpellier,Métropole,1,2
Avenue Pablo Neruda,yes,primary,M 65,34172,Montpellier,Métropole,1,2
,yes,primary_link,M 65,34172,Montpellier,Métropole,1,2
Avenue Pablo Neruda,,primary,M 65,34172,Montpellier,Métropole,1,2
Rond-Point Antonin Artaud,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point Antonin Artaud,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point Antonin Artaud,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point Antonin Artaud,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point Antonin Artaud,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point Antonin Artaud,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point Antonin Artaud,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point des Portes de l'Hérault,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point des Portes de l'Hérault,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point des Portes de l'Hérault,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point René Char,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point René Char,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point René Char,,primary,,34172,Montpellier,Métropole,1,2
Avenue des Moulins,,primary,M 65,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point de la Citoyenneté,,primary,,34172,Montpellier,Métropole,1,2
Rond-Point des Portes de l'Hérault,,primary,,34172,Montpellier,Métropole,1,2
