course;stop_code;stop_id;stop_name;route_short_name;trip_headsign;direction_id;departure_time;is_theorical;delay_sec;dest_ar_code;course_sae
1582112805;PL8MAIS;6227;PLACE DU 8 MAI;17;LES BOUISSES;1;10:21:55;0;113;7261;268439269
1582112806;PL8MAIS;6227;PLACE DU 8 MAI;17;LES BOUISSES;1;10:32:59;0;777;7261;268439132
1582112807;PL8MAIS;6227;PLACE DU 8 MAI;17;LES BOUISSES;1;10:44:59;0;1497;7261;268439291
1582112805;PUCCINIR;17234;PUCCINI;17;LES BOUISSES;1;10:31:20;0;678;7261;268439269
1582112806;PUCCINIR;17234;PUCCINI;17;LES BOUISSES;1;10:42:24;0;1342;7261;268439132
1582112807;PUCCINIR;17234;PUCCINI;17;LES BOUISSES;1;10:54:24;0;2062;7261;268439291
1582112805;RONCERAS;6214;RONCERAY;17;LES BOUISSES;1;10:26:14;0;372;7261;268439269
1582112806;RONCERAS;6214;RONCERAY;17;LES BOUISSES;1;10:36:57;0;1015;7261;268439132
1582112807;RONCERAS;6214;RONCERAY;17;LES BOUISSES;1;10:48:57;0;1735;7261;268439291
1582112806;RONDELES;5212;RONDELET;17;LES BOUISSES;1;10:26:41;0;399;7261;268439132
1582112807;RONDELES;5212;RONDELET;17;LES BOUISSES;1;10:38:41;0;1119;7261;268439291
1582112808;RONDELES;5212;RONDELET;17;LES BOUISSES;1;10:50:41;0;1839;7261;268439143
1582112805;VIVALDIR;17233;VIVALDI;17;LES BOUISSES;1;10:31:41;0;699;7261;268439269
1582112806;VIVALDIR;17233;VIVALDI;17;LES BOUISSES;1;10:43:09;0;1387;7261;268439132
1582112807;VIVALDIR;17233;VIVALDI;17;LES BOUISSES;1;10:55:09;0;2107;7261;268439291
1582112805;CHURCHIR;17232;W. CHURCHILL;17;LES BOUISSES;1;10:32:44;0;762;7261;268439269
1582112806;CHURCHIR;17232;W. CHURCHILL;17;LES BOUISSES;1;10:44:12;0;1450;7261;268439132
1582112807;CHURCHIR;17232;W. CHURCHILL;17;LES BOUISSES;1;10:56:12;0;2170;7261;268439291
1581989119;CLAURENA;18101;CIMETIERE;18;LATTES CENTRE;1;10:21:09;0;67;18228;1581989119
1581989121;CLAURENA;18101;CIMETIERE;18;LATTES CENTRE;1;11:19:16;0;3554;18228;1581989121
1581989123;CLAURENA;18101;CIMETIERE;18;LATTES CENTRE;1;12:19:16;0;7154;18228;1581989123
1581989121;CRAGRICD;27201;CREDIT AGRICOLE;18;LATTES CENTRE;1;11:13:00;0;3178;18228;1581989121
1581989123;CRAGRICD;27201;CREDIT AGRICOLE;18;LATTES CENTRE;1;12:13:00;0;6778;18228;1581989123
1581989121;ENTREPRS;27104;ENTREPRISES;18;LATTES CENTRE;1;11:09:00;0;2938;18228;1581989121
1581989121;ENTRE18R;18219;ENTREPRISES;18;LATTES CENTRE;1;11:15:00;0;3298;18228;1581989121
1581989123;ENTREPRS;27104;ENTREPRISES;18;LATTES CENTRE;1;12:09:00;0;6538;18228;1581989123
1581989119;LATTESMA;18103;MAIRIE;18;LATTES CENTRE;1;10:22:53;0;171;18228;1581989119
1581989121;LATTESMA;18103;MAIRIE;18;LATTES CENTRE;1;11:21:00;0;3658;18228;1581989121
1581989123;LATTESMA;18103;MAIRIE;18;LATTES CENTRE;1;12:21:00;0;7258;18228;1581989123
1581989121;MANSES;27103;MANSE;18;LATTES CENTRE;1;11:07:03;0;2821;18228;1581989121
1581989123;MANSES;27103;MANSE;18;LATTES CENTRE;1;12:07:03;0;6421;18228;1581989123
1581989119;MEJEANA;18102;MEJEAN;18;LATTES CENTRE;1;10:21:38;0;96;18228;1581989119
1581989121;MEJEANA;18102;MEJEAN;18;LATTES CENTRE;1;11:19:45;0;3583;18228;1581989121
1581989123;MEJEANA;18102;MEJEAN;18;LATTES CENTRE;1;12:19:45;0;7183;18228;1581989123
1581989121;MONTOUZE;18223;MONTOUZERES;18;LATTES CENTRE;1;11:15:54;0;3352;18228;1581989121
1581989123;MONTOUZE;18223;MONTOUZERES;18;LATTES CENTRE;1;12:15:54;0;6952;18228;1581989123
1581989121;MONTP18S;18226;MONTPELLIERET;18;LATTES CENTRE;1;11:11:38;0;3096;18228;1581989121
1581989121;MONTPELE;18222;MONTPELLIERET;18;LATTES CENTRE;1;11:14:09;0;3247;18228;1581989121
1581989123;MONTP18S;18226;MONTPELLIERET;18;LATTES CENTRE;1;12:11:38;0;6696;18228;1581989123
1581989121;SABINE53;53101;SABINES;18;LATTES CENTRE;1;11:00:00;0;2398;18228;1581989121
1581989123;SABINE53;53101;SABINES;18;LATTES CENTRE;1;12:00:00;0;5998;18228;1581989123
1581989121;STPIERRE;18224;SAINT-PIERRE;18;LATTES CENTRE;1;11:17:00;0;3418;18228;1581989121
1581989123;STPIERRE;18224;SAINT-PIERRE;18;LATTES CENTRE;1;12:17:00;0;7018;18228;1581989123
1581989120;CLAURENR;18208;CIMETIERE;18;SABINES;0;10:31:59;0;717;53101;1581989120
1581989122;CLAURENR;18208;CIMETIERE;18;SABINES;0;11:31:59;0;4317;53101;1581989122
1581989124;CLAURENR;18208;CIMETIERE;18;SABINES;0;12:31:59;0;7917;53101;1581989124
1581989120;CRAGR18D;18115;CREDIT AGRICOLE;18;SABINES;0;10:40:00;0;1198;53101;1581989120
1581989122;CRAGR18D;18115;CREDIT AGRICOLE;18;SABINES;0;11:40:00;0;4798;53101;1581989122
1581989124;CRAGR18D;18115;CREDIT AGRICOLE;18;SABINES;0;12:40:00;0;8398;53101;1581989124
1581989120;ENTRE18A;18123;ENTREPRISES;18;SABINES;0;10:36:00;0;958;53101;1581989120
1581989120;ENTREPRE;27210;ENTREPRISES;18;SABINES;0;10:42:00;0;1318;53101;1581989120
1581989122;ENTRE18A;18123;ENTREPRISES;18;SABINES;0;11:36:00;0;4558;53101;1581989122
1581989120;LATTES;18125;LATTES CENTRE;18;SABINES;0;10:30:00;0;598;53101;1581989120
1581989122;LATTES;18125;LATTES CENTRE;18;SABINES;0;11:30:00;0;4198;53101;1581989122
1581989124;LATTES;18125;LATTES CENTRE;18;SABINES;0;12:30:00;0;7798;53101;1581989124
1581989120;LATTESMR;18206;MAIRIE;18;SABINES;0;10:31:00;0;658;53101;1581989120
1581989122;LATTESMR;18206;MAIRIE;18;SABINES;0;11:31:00;0;4258;53101;1581989122
1581989124;LATTESMR;18206;MAIRIE;18;SABINES;0;12:31:00;0;7858;53101;1581989124
1581989120;MANSEE;27211;MANSE;18;SABINES;0;10:44:11;0;1449;53101;1581989120
1581989122;MANSEE;27211;MANSE;18;SABINES;0;11:43:58;0;5036;53101;1581989122
1581989124;MANSEE;27211;MANSE;18;SABINES;0;12:43:58;0;8636;53101;1581989124
1581989120;MONTOUZS;18119;MONTOUZERES;18;SABINES;0;10:35:12;0;910;53101;1581989120
1581989122;MONTOUZS;18119;MONTOUZERES;18;SABINES;0;11:35:12;0;4510;53101;1581989122
1581989124;MONTOUZS;18119;MONTOUZERES;18;SABINES;0;12:35:12;0;8110;53101;1581989124
1581989120;MONTPELS;18122;MONTPELLIERET;18;SABINES;0;10:37:44;0;1062;53101;1581989120
1581989120;MONTP18E;18118;MONTPELLIERET;18;SABINES;0;10:40:42;0;1240;53101;1581989120
1581989122;MONTPELS;18122;MONTPELLIERET;18;SABINES;0;11:37:44;0;4662;53101;1581989122
1581989120;STPIERRS;18121;SAINT-PIERRE;18;SABINES;0;10:34:00;0;838;53101;1581989120
1581989122;STPIERRS;18121;SAINT-PIERRE;18;SABINES;0;11:34:00;0;4438;53101;1581989122
1581989124;STPIERRS;18121;SAINT-PIERRE;18;SABINES;0;12:34:00;0;8038;53101;1581989124
1581986048;CARRIERS;1143;CARRIERA;19;COUBERTIN;1;10:31:02;0;660;1135;268439468
1581986049;CARRIERS;1143;CARRIERA;19;COUBERTIN;1;10:46:02;0;1560;1135;268439389
1581986050;CARRIERS;1143;CARRIERA;19;COUBERTIN;1;11:01:02;0;2460;1135;268438355
1581986047;COMTENIS;1133;COMTE DE NICE;19;COUBERTIN;1;10:22:34;0;152;1135;268439376
1581986048;COMTENIS;1133;COMTE DE NICE;19;COUBERTIN;1;10:34:35;0;873;1135;268439468
1581986049;COMTENIS;1133;COMTE DE NICE;19;COUBERTIN;1;10:49:35;0;1773;1135;268439389
1581986048;COMTETOS;1127;COMTE TOULOUSE;19;COUBERTIN;1;10:29:41;0;579;1135;268439468
1581986049;COMTETOS;1127;COMTE TOULOUSE;19;COUBERTIN;1;10:44:41;0;1479;1135;268439389
1581986050;COMTETOS;1127;COMTE TOULOUSE;19;COUBERTIN;1;10:59:41;0;2379;1135;268438355
1581986047;CORSES;1132;CORSE;19;COUBERTIN;1;10:21:51;0;109;1135;268439376
1581986048;CORSES;1132;CORSE;19;COUBERTIN;1;10:33:53;0;831;1135;268439468
1581986049;CORSES;1132;CORSE;19;COUBERTIN;1;10:48:53;0;1731;1135;268439389
1581986048;HTMASSAS;1125;HAUTS DE MASSANE;19;COUBERTIN;1;10:28:34;0;512;1135;268439468
1581986049;HTMASSAS;1125;HAUTS DE MASSANE;19;COUBERTIN;1;10:43:34;0;1412;1135;268439389
1581986050;HTMASSAS;1125;HAUTS DE MASSANE;19;COUBERTIN;1;10:58:34;0;2312;1135;268438355
1581986049;HDEPARTE;7132;HOT. DEPARTEMENT;19;COUBERTIN;1;10:35:00;0;898;1135;268439389
1581986050;HDEPARTE;7132;HOT. DEPARTEMENT;19;COUBERTIN;1;10:50:00;0;1798;1135;268438355
1581986051;HDEPARTE;7132;HOT. DEPARTEMENT;19;COUBERTIN;1;11:05:00;0;2698;1135;268439379
1581986047;PREVERTS;1131;JACQUES PREVERT;19;COUBERTIN;1;10:20:45;0;43;1135;268439376
1581986048;PREVERTS;1131;JACQUES PREVERT;19;COUBERTIN;1;10:33:04;0;782;1135;268439468
1581986049;PREVERTS;1131;JACQUES PREVERT;19;COUBERTIN;1;10:48:04;0;1682;1135;268439389
1581986048;LVINCI7S;7236;LYCEE DE VINCI;19;COUBERTIN;1;10:23:17;0;195;1135;268439468
1581986049;LVINCI7S;7236;LYCEE DE VINCI;19;COUBERTIN;1;10:38:17;0;1095;1135;268439389
1581986050;LVINCI7S;7236;LYCEE DE VINCI;19;COUBERTIN;1;10:53:17;0;1995;1135;268438355
1581986047;MBELLEVS;1134;MAS DE BELLEVUE;19;COUBERTIN;1;10:23:48;0;226;1135;268439376
1581986048;MBELLEVS;1134;MAS DE BELLEVUE;19;COUBERTIN;1;10:36:07;0;965;1135;268439468
1581986049;MBELLEVS;1134;MAS DE BELLEVUE;19;COUBERTIN;1;10:51:07;0;1865;1135;268439389
1581986048;MALBOSCS;9227;PARC MALBOSC;19;COUBERTIN;1;10:21:32;0;90;1135;268439468
1581986049;MALBOSCS;9227;PARC MALBOSC;19;COUBERTIN;1;10:36:32;0;990;1135;268439389
1581986050;MALBOSCS;9227;PARC MALBOSC;19;COUBERTIN;1;10:51:32;0;1890;1135;268438355
1581986048;CARDENAS;1142;PIERRE CARDENAL;19;COUBERTIN;1;10:30:20;0;618;1135;268439468
1581986049;CARDENAS;1142;PIERRE CARDENAL;19;COUBERTIN;1;10:45:20;0;1518;1135;268439389
1581986050;CARDENAS;1142;PIERRE CARDENAL;19;COUBERTIN;1;11:00:20;0;2418;1135;268438355
1581986048;PITALIES;1130;PLACE D'ITALIE;19;COUBERTIN;1;10:31:31;0;689;1135;268439468
1581986049;PITALIES;1130;PLACE D'ITALIE;19;COUBERTIN;1;10:46:31;0;1589;1135;268439389
1581986050;PITALIES;1130;PLACE D'ITALIE;19;COUBERTIN;1;11:01:31;0;2489;1135;268438355
1581986048;R_ORANGS;1126;RAIMBAUD ORANGE;19;COUBERTIN;1;10:29:19;0;557;1135;268439468
1581986049;R_ORANGS;1126;RAIMBAUD ORANGE;19;COUBERTIN;1;10:44:19;0;1457;1135;268439389
1581986050;R_ORANGS;1126;RAIMBAUD ORANGE;19;COUBERTIN;1;10:59:19;0;2357;1135;268438355
1581985989;CARRIERE;1208;CARRIERA;19;H. DEPARTEMENT;0;10:25:01;0;299;7143;268438353
1581985990;CARRIERE;1208;CARRIERA;19;H. DEPARTEMENT;0;10:40:34;0;1232;7143;268439377
1581985991;CARRIERE;1208;CARRIERA;19;H. DEPARTEMENT;0;10:55:34;0;2132;7143;268439469
1581985989;COMTENIE;1203;COMTE DE NICE;19;H. DEPARTEMENT;0;10:20:27;0;25;7143;268438353
1581985990;COMTENIE;1203;COMTE DE NICE;19;H. DEPARTEMENT;0;10:36:00;0;958;7143;268439377
1581985991;COMTENIE;1203;COMTE DE NICE;19;H. DEPARTEMENT;0;10:51:00;0;1858;7143;268439469
1581985989;COMTETOE;1210;COMTE TOULOUSE;19;H. DEPARTEMENT;0;10:26:40;0;398;7143;268438353
1581985990;COMTETOE;1210;COMTE TOULOUSE;19;H. DEPARTEMENT;0;10:42:13;0;1331;7143;268439377
1581985991;COMTETOE;1210;COMTE TOULOUSE;19;H. DEPARTEMENT;0;10:57:13;0;2231;7143;268439469
1581985989;CORSEE;1204;CORSE;19;H. DEPARTEMENT;0;10:21:26;0;84;7143;268438353
1581985990;CORSEE;1204;CORSE;19;H. DEPARTEMENT;0;10:36:59;0;1017;7143;268439377
1581985991;CORSEE;1204;CORSE;19;H. DEPARTEMENT;0;10:51:59;0;1917;7143;268439469
1581985989;HTMASSAE;1212;HAUTS DE MASSANE;19;H. DEPARTEMENT;0;10:28:27;0;505;7143;268438353
1581985990;HTMASSAE;1212;HAUTS DE MASSANE;19;H. DEPARTEMENT;0;10:44:00;0;1438;7143;268439377
1581985991;HTMASSAE;1212;HAUTS DE MASSANE;19;H. DEPARTEMENT;0;10:59:00;0;2338;7143;268439469
1581985989;PREVERTE;1205;JACQUES PREVERT;19;H. DEPARTEMENT;0;10:22:18;0;136;7143;268438353
1581985990;PREVERTE;1205;JACQUES PREVERT;19;H. DEPARTEMENT;0;10:37:51;0;1069;7143;268439377
1581985991;PREVERTE;1205;JACQUES PREVERT;19;H. DEPARTEMENT;0;10:52:51;0;1969;7143;268439469
1581985988;LVINCI7E;7136;LYCEE DE VINCI;19;H. DEPARTEMENT;0;10:22:23;0;141;7143;268439387
1581985989;LVINCI7E;7136;LYCEE DE VINCI;19;H. DEPARTEMENT;0;10:34:19;0;857;7143;268438353
1581985990;LVINCI7E;7136;LYCEE DE VINCI;19;H. DEPARTEMENT;0;10:49:52;0;1790;7143;268439377
1581985990;MBELLEVE;1202;MAS DE BELLEVUE;19;H. DEPARTEMENT;0;10:35:33;0;931;7143;268439377
1581985991;MBELLEVE;1202;MAS DE BELLEVUE;19;H. DEPARTEMENT;0;10:50:33;0;1831;7143;268439469
1581985992;MBELLEVE;1202;MAS DE BELLEVUE;19;H. DEPARTEMENT;0;11:05:33;0;2731;7143;268439390
1581985990;COUBERTE;1141;P. DE COUBERTIN;19;H. DEPARTEMENT;0;10:35:00;0;898;7143;268439377
1581985991;COUBERTE;1141;P. DE COUBERTIN;19;H. DEPARTEMENT;0;10:50:00;0;1798;7143;268439469
1581985992;COUBERTE;1141;P. DE COUBERTIN;19;H. DEPARTEMENT;0;11:05:00;0;2698;7143;268439390
1581985989;CARDENAE;1209;PIERRE CARDENAL;19;H. DEPARTEMENT;0;10:26:12;0;370;7143;268438353
1581985990;CARDENAE;1209;PIERRE CARDENAL;19;H. DEPARTEMENT;0;10:41:45;0;1303;7143;268439377
1581985991;CARDENAE;1209;PIERRE CARDENAL;19;H. DEPARTEMENT;0;10:56:45;0;2203;7143;268439469
1581985989;PITALIEE;1206;PLACE D'ITALIE;19;H. DEPARTEMENT;0;10:24:13;0;251;7143;268438353
1581985990;PITALIEE;1206;PLACE D'ITALIE;19;H. DEPARTEMENT;0;10:39:46;0;1184;7143;268439377
1581985991;PITALIEE;1206;PLACE D'ITALIE;19;H. DEPARTEMENT;0;10:54:46;0;2084;7143;268439469
1581985989;R_ORANGE;1211;RAIMBAUD ORANGE;19;H. DEPARTEMENT;0;10:27:32;0;450;7143;268438353
1581985990;R_ORANGE;1211;RAIMBAUD ORANGE;19;H. DEPARTEMENT;0;10:43:05;0;1383;7143;268439377
1581985991;R_ORANGE;1211;RAIMBAUD ORANGE;19;H. DEPARTEMENT;0;10:58:05;0;2283;7143;268439469
1581994477;AIGUETWS;42147;AIGUELONGUE;2;JACOU;0;10:35:34;0;932;42169;268436535
1581994468;AUBEROUS;42163;AUBE ROUGE;2;JACOU;0;10:29:30;0;568;42169;268436503
1581994477;AUBEROUS;42163;AUBE ROUGE;2;JACOU;0;10:45:35;0;1533;42169;268436535
1581994531;AUBEROUS;42163;AUBE ROUGE;2;JACOU;0;11:00:00;0;2398;42169;268436614
1581994477;BXARTTWS;42143;BEAUX-ARTS;2;JACOU;0;10:31:54;0;712;42169;268436535
1581994468;CENTUTWS;42157;CENTURIONS;2;JACOU;0;10:26:07;0;365;42169;268436503
1581994468;DEGAULLS;42151;CH. DE GAULLE;2;JACOU;0;10:22:29;0;147;42169;268436503
1581994477;DEGAULLS;42151;CH. DE GAULLE;2;JACOU;0;10:38:34;0;1112;42169;268436535
1581994468;CLAIRTWS;42153;CLAIRVAL;2;JACOU;0;10:23:33;0;211;42169;268436503
1581994477;CLAIRTWS;42153;CLAIRVAL;2;JACOU;0;10:39:46;0;1184;42169;268436535
1581994477;COMEDRTW;41223;COMEDIE;2;JACOU;0;10:26:34;0;392;42169;268436535
1581994477;CORUM2S;42141;CORUM T2;2;JACOU;0;10:30:34;0;632;42169;268436535
1581994531;CXARGTWE;42115;CROIX D'ARGENT;2;JACOU;0;10:28:59;0;537;42169;268436614
1581994477;GARERTW;41221;GARE ST-ROCH T1;2;JACOU;0;10:24:34;0;272;42169;268436535
1581994531;GARERTW;41221;GARE ST-ROCH T1;2;JACOU;0;10:38:59;0;1137;42169;268436614
1581994473;GPOMPTWS;42167;GEORGES POMPIDOU;2;JACOU;0;10:21:33;0;91;42169;268436465
1581994468;GPOMPTWS;42167;GEORGES POMPIDOU;2;JACOU;0;10:35:30;0;928;42169;268436503
1581994477;GPOMPTWS;42167;GEORGES POMPIDOU;2;JACOU;0;10:51:35;0;1893;42169;268436535
1581994468;GALINTWS;42155;LA GALINE;2;JACOU;0;10:24:50;0;288;42169;268436503
1581994477;GALINTWS;42155;LA GALINE;2;JACOU;0;10:40:55;0;1253;42169;268436535
1581994531;LEMASTWE;42119;LEMASSON;2;JACOU;0;10:31:45;0;703;42169;268436614
1581994477;ABBESTWS;42145;MAIL DES ABBES;2;JACOU;0;10:33:22;0;800;42169;268436535
1581994531;DREVOTWE;42117;MAS DREVON;2;JACOU;0;10:30:08;0;606;42169;268436614
1581994468;SABLASSS;42159;ND DE SABLASSOU;2;JACOU;0;10:27:30;0;448;42169;268436503
1581994477;SABLASSS;42159;ND DE SABLASSOU;2;JACOU;0;10:43:35;0;1413;42169;268436535
1581994531;SABLASSS;42159;ND DE SABLASSOU;2;JACOU;0;10:58:00;0;2278;42169;268436614
1581994477;NVSTROCE;42123;NOUVEAU ST-ROCH;2;JACOU;0;10:20:34;0;32;42169;268436535
1581994531;NVSTROCE;42123;NOUVEAU ST-ROCH;2;JACOU;0;10:34:59;0;897;42169;268436614
1581994468;PLANKSTS;42171;PLANKSTADT;2;JACOU;0;10:31:30;0;688;42169;268436503
1581994477;PLANKSTS;42171;PLANKSTADT;2;JACOU;0;10:47:35;0;1653;42169;268436535
1581994531;PLANKSTS;42171;PLANKSTADT;2;JACOU;0;11:02:00;0;2518;42169;268436614
1581994477;RONDETWE;42125;RONDELET;2;JACOU;0;10:22:28;0;146;42169;268436535
1581994531;RONDETWE;42125;RONDELET;2;JACOU;0;10:36:53;0;1011;42169;268436614
1581994531;SABINESE;42111;SABINES;2;JACOU;0;10:25:00;0;298;42169;268436614
1581994571;SABINESE;42111;SABINES;2;JACOU;0;10:40:00;0;1198;42169;268436646
1581994531;STCLETWE;42121;SAINT-CLEOPHAS;2;JACOU;0;10:32:59;0;777;42169;268436614
1581994468;STLAZTWS;42149;SAINT-LAZARE;2;JACOU;0;10:20:32;0;30;42169;268436503
1581994477;STLAZTWS;42149;SAINT-LAZARE;2;JACOU;0;10:36:45;0;1003;42169;268436535
1581994468;VDOMITIS;42165;VIA DOMITIA;2;JACOU;0;10:33:30;0;808;42169;268436503
1581994477;VDOMITIS;42165;VIA DOMITIA;2;JACOU;0;10:49:35;0;1773;42169;268436535
1581994531;VDOMITIS;42165;VIA DOMITIA;2;JACOU;0;11:04:00;0;2638;42169;268436614
1581994531;ANGOUTWE;42113;VIL. D'ANGOULEME;2;JACOU;0;10:27:40;0;458;42169;268436614
1581994571;ANGOUTWE;42113;VIL. D'ANGOULEME;2;JACOU;0;10:42:40;0;1358;42169;268436646
1581994472;AIGUETWS;42147;AIGUELONGUE;2;ND DE SABLASSOU;0;10:29:41;0;579;42159;268436314
1581994464;AIGUETWS;42147;AIGUELONGUE;2;ND DE SABLASSOU;0;10:41:55;0;1313;42159;268436358
1581994472;BXARTTWS;42143;BEAUX-ARTS;2;ND DE SABLASSOU;0;10:25:52;0;350;42159;268436314
1581994464;BXARTTWS;42143;BEAUX-ARTS;2;ND DE SABLASSOU;0;10:38:12;0;1090;42159;268436358
1581994470;CENTUTWS;42157;CENTURIONS;2;ND DE SABLASSOU;0;10:20:48;0;46;42159;268436275
1581994472;CENTUTWS;42157;CENTURIONS;2;ND DE SABLASSOU;0;10:36:22;0;980;42159;268436314
1581994472;DEGAULLS;42151;CH. DE GAULLE;2;ND DE SABLASSOU;0;10:32:41;0;759;42159;268436314
1581994472;CLAIRTWS;42153;CLAIRVAL;2;ND DE SABLASSOU;0;10:33:39;0;817;42159;268436314
1581994472;COMEDRTW;41223;COMEDIE;2;ND DE SABLASSOU;0;10:20:41;0;39;42159;268436314
1581994464;COMEDRTW;41223;COMEDIE;2;ND DE SABLASSOU;0;10:32:55;0;773;42159;268436358
1581994472;CORUM2S;42141;CORUM T2;2;ND DE SABLASSOU;0;10:24:41;0;279;42159;268436314
1581994464;CORUM2S;42141;CORUM T2;2;ND DE SABLASSOU;0;10:36:55;0;1013;42159;268436358
1581994464;CXARGTWE;42115;CROIX D'ARGENT;2;ND DE SABLASSOU;0;10:20:55;0;53;42159;268436358
1581994493;CXARGTWE;42115;CROIX D'ARGENT;2;ND DE SABLASSOU;0;10:37:00;0;1018;42159;268436574
1581994464;GARERTW;41221;GARE ST-ROCH T1;2;ND DE SABLASSOU;0;10:30:55;0;653;42159;268436358
1581994493;CONDATWE;42105;LA CONDAMINE;2;ND DE SABLASSOU;0;10:27:00;0;418;42159;268436574
1581994497;CONDATWE;42105;LA CONDAMINE;2;ND DE SABLASSOU;0;10:42:00;0;1318;42159;268436395
1581994494;CONDATWE;42105;LA CONDAMINE;2;ND DE SABLASSOU;0;10:57:00;0;2218;42159;268436432
1581994472;GALINTWS;42155;LA GALINE;2;ND DE SABLASSOU;0;10:35:02;0;900;42159;268436314
1581994464;LEMASTWE;42119;LEMASSON;2;ND DE SABLASSOU;0;10:24:05;0;243;42159;268436358
1581994493;LEMASTWE;42119;LEMASSON;2;ND DE SABLASSOU;0;10:39:46;0;1184;42159;268436574
1581994493;GRISETTE;42109;LES GRISETTES;2;ND DE SABLASSOU;0;10:30:00;0;598;42159;268436574
1581994497;GRISETTE;42109;LES GRISETTES;2;ND DE SABLASSOU;0;10:45:00;0;1498;42159;268436395
1581994494;GRISETTE;42109;LES GRISETTES;2;ND DE SABLASSOU;0;11:00:00;0;2398;42159;268436432
1581994472;ABBESTWS;42145;MAIL DES ABBES;2;ND DE SABLASSOU;0;10:27:25;0;443;42159;268436314
1581994464;ABBESTWS;42145;MAIL DES ABBES;2;ND DE SABLASSOU;0;10:40:03;0;1201;42159;268436358
1581994464;DREVOTWE;42117;MAS DREVON;2;ND DE SABLASSOU;0;10:22:28;0;146;42159;268436358
1581994493;DREVOTWE;42117;MAS DREVON;2;ND DE SABLASSOU;0;10:38:09;0;1087;42159;268436574
1581994464;NVSTROCE;42123;NOUVEAU ST-ROCH;2;ND DE SABLASSOU;0;10:26:55;0;413;42159;268436358
1581994464;RONDETWE;42125;RONDELET;2;ND DE SABLASSOU;0;10:29:13;0;551;42159;268436358
1581994493;SABINESE;42111;SABINES;2;ND DE SABLASSOU;0;10:33:00;0;778;42159;268436574
1581994464;STCLETWE;42121;SAINT-CLEOPHAS;2;ND DE SABLASSOU;0;10:24:55;0;293;42159;268436358
1581994493;STCLETWE;42121;SAINT-CLEOPHAS;2;ND DE SABLASSOU;0;10:41:00;0;1258;42159;268436574
1581994472;STLAZTWS;42149;SAINT-LAZARE;2;ND DE SABLASSOU;0;10:30:38;0;636;42159;268436314
1581994493;VEDASD;42101;ST-JEAN CENTRE;2;ND DE SABLASSOU;0;10:24:00;0;238;42159;268436574
1581994497;VEDASD;42101;ST-JEAN CENTRE;2;ND DE SABLASSOU;0;10:39:00;0;1138;42159;268436395
1581994494;VEDASD;42101;ST-JEAN CENTRE;2;ND DE SABLASSOU;0;10:54:00;0;2038;42159;268436432
1581994493;STJSECE;42103;ST-JEAN LE SEC;2;ND DE SABLASSOU;0;10:26:00;0;358;42159;268436574
1581994497;STJSECE;42103;ST-JEAN LE SEC;2;ND DE SABLASSOU;0;10:41:00;0;1258;42159;268436395
1581994494;STJSECE;42103;ST-JEAN LE SEC;2;ND DE SABLASSOU;0;10:56:00;0;2158;42159;268436432
1581994493;VICTOIRS;42107;VICTOIRE 2;2;ND DE SABLASSOU;0;10:29:00;0;538;42159;268436574
1581994497;VICTOIRS;42107;VICTOIRE 2;2;ND DE SABLASSOU;0;10:44:00;0;1438;42159;268436395
1581994494;VICTOIRS;42107;VICTOIRE 2;2;ND DE SABLASSOU;0;10:59:00;0;2338;42159;268436432
1581994493;ANGOUTWE;42113;VIL. D'ANGOULEME;2;ND DE SABLASSOU;0;10:35:41;0;939;42159;268436574
1581994852;AIGUETWE;42223;AIGUELONGUE;2;SABINES;1;10:35:03;0;901;42259;268436747
1581994852;AUBEROUE;42207;AUBE ROUGE;2;SABINES;1;10:25:03;0;301;42259;268436747
1581994498;AUBEROUE;42207;AUBE ROUGE;2;SABINES;1;10:39:00;0;1138;42259;268436466
1581994499;AUBEROUE;42207;AUBE ROUGE;2;SABINES;1;10:54:00;0;2038;42259;268436504
1581994745;BXARTTWE;42227;BEAUX-ARTS;2;SABINES;1;10:22:23;0;141;42259;268436719
1581994852;BXARTTWE;42227;BEAUX-ARTS;2;SABINES;1;10:39:29;0;1167;42259;268436747
1581994852;CENTUTWE;42213;CENTURIONS;2;SABINES;1;10:28:22;0;500;42259;268436747
1581994498;CENTUTWE;42213;CENTURIONS;2;SABINES;1;10:42:19;0;1337;42259;268436466
1581994852;DEGAULLE;42219;CH. DE GAULLE;2;SABINES;1;10:32:03;0;721;42259;268436747
1581994852;CLAIRTWE;42217;CLAIRVAL;2;SABINES;1;10:30:55;0;653;42259;268436747
1581994745;COMEDATW;41133;COMEDIE;2;SABINES;1;10:26:57;0;415;42259;268436719
1581994745;CORUM2E;42229;CORUM T2;2;SABINES;1;10:23:57;0;235;42259;268436719
1581994852;CORUM2E;42229;CORUM T2;2;SABINES;1;10:41:03;0;1261;42259;268436747
1581994574;CXARGTWS;42255;CROIX D'ARGENT;2;SABINES;1;10:23:23;0;201;42259;268436643
1581994745;CXARGTWS;42255;CROIX D'ARGENT;2;SABINES;1;10:38:57;0;1135;42259;268436719
1581994745;GARETW;41135;GARE ST-ROCH T1;2;SABINES;1;10:28:57;0;535;42259;268436719
1581994498;GPOMPTWE;42203;GEORGES POMPIDOU;2;SABINES;1;10:32:00;0;718;42259;268436466
1581994499;GPOMPTWE;42203;GEORGES POMPIDOU;2;SABINES;1;10:47:00;0;1618;42259;268436504
