﻿objectid,type,statut,theme,nom,adresse,quartier,ville,fonc_v,proj_v,autres_v,fonc_3m,autre_3m,dept34,region,etat,etp,capa,sup,freq,obs,field21,latitude,x,longitude,y
551,ATELIERS D'ARTISTES,Privé,Arts plastiques,FARABI SADIK,19 rue Saint Guilhem,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609457,770670.23,3.875128,6279325.48
574,ATELIERS D'ARTISTES,Privé,Arts plastiques,SHANSHAN,35 rue de la Valfere,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609564,770563.83,3.873812,6279336.19
575,ATELIERS D'ARTISTES,Privé,Arts plastiques,STEFANI ERICA,9 rue de la Rochelle,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609617,770493.51,3.872942,6279341.3
664,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Privé,"Théâtre, art dramatique",MAISON LOUIS JOUVET,ENSAD 19 rue Lallemand,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613687,770664.37,3.87512,6279795.56
906,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",BANQUE CAISSE D'EPARGNE,2 boulevard ledru Rollin,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610045,770430.24,3.872165,6279388.17
914,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CENTRE D"HEBERGEMENT TEMPORAIRE,6 & 7 rue des Ecoles Laïques,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613754,770979.11,3.879019,6279806.5
917,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",CHAPELLE DE LA MERCI,62 rue du Faubourg du Courreau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.608372,770324.81,3.870834,6279201.06
943,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",ECOLE DE PHARMACIE (LA PANACEE),14 rue de l'ecole de Pharmacie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61263,770926,3.878344,6279680.98
948,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",ECOLE ELEMENTAIRE LAMARTINE,30 rue de la Valfère,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609752,770548.82,3.873629,6279356.92
963,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",EGLISE PAROISSIALE SAINT-MATHIEU / ANCIEN COUVENT DES DOMINICAINS,5 rue Germain,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612284,770879.67,3.877765,6279642.01
964,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",EGLISE PAROISSIALE SAINT-ROCH,Place Saint Roch,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.608497,770710.33,3.87561,6279219.22
967,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",EGLISE SAINTE-EULALIE,12 rue de la Merci,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609472,770292.7,3.870453,6279322.97
978,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",FONTAINE DE LA PREFECTURE,Place Chabaneau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61125,770754.01,3.876193,6279525.69
979,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",FONTAINE DES LICORNES,Place de la Canourgue,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611787,770630.53,3.874672,6279584.01
986,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",HALLE CASTELLANE,rue de l'Herberie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609888,770805.68,3.876812,6279374.88
991,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL ALLUT,2 rue du Petit Saint-Jean,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.608378,770670.67,3.875117,6279205.55
993,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL BARDY,3 rue Philippy,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610058,770644.94,3.874824,6279391.99
994,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL BAUDON DE MAURY,1 rue de la Carbonerie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611733,770919.11,3.878245,6279581.21
54,ASSOCIATIONS,Privé,"Théâtre, art dramatique",ACQUAFORTE THEATRE,22 avenue de Maurin,CROIX D'ARGENT,MONTPELLIER, , , , , , , , ,0, , , , , ,43.601364,770680.27,3.875129,6278426.08
69,ASSOCIATIONS,Privé,Culture scientifique,LES PETITS DEBROUILLARDS,49 boulevard Berthelot,CROIX D'ARGENT,MONTPELLIER,1000+700+500,2 000 €, , , , , , ,10, , , , , ,43.599643,770653,3.874765,6278234.49
66,ASSOCIATIONS,Privé,"Théâtre, art dramatique",LA COMPAGNIE MARITIME LA PILOTINE,27 venue Croix du Capitaine 34070,CROIX D'ARGENT,MONTPELLIER,1 500 €, , , , , , , ,3, , , , , ,43.603314,769607.97,3.861881,6278631.02
55,ASSOCIATIONS,Privé,Pluridisciplinaire,CABOMUNDO- CAP MONDE,24 avenue Lepic 34070,CROIX D'ARGENT,MONTPELLIER,2 000 € (2019), , , , , , , ,2, , , , , ,43.601361,769785.92,3.864055,6278415.89
56,ASSOCIATIONS,Privé,Musique,CHANT DESSUS DESSOUS,2 rue de la Sardane,CROIX D'ARGENT,MONTPELLIER,500 €, , , , , , , ,0, , , , , ,43.597186,768948.34,3.853622,6277942.74
57,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE DES NUITS PARTAGEES, 38 avenue de la Croix du Capitaine,CROIX D'ARGENT,MONTPELLIER,2 000 €, , , , , , , ,2, , , , , ,43.601829,769890.82,3.865361,6278469.06
59,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE MOEBIUS,34 rue du Mas de Lemasson 34070,CROIX D'ARGENT,MONTPELLIER,4 000 € (2019), , , , , , , ,0, , , , , ,43.597844,770167.7,3.868729,6278029.18
62,ASSOCIATIONS,Privé,Danse,KLAS'DANSE,77 avenue Villeneuve d'Angoulème 34070,CROIX D'ARGENT,MONTPELLIER, , , , , , , , ,0, , , , , ,43.592033,770012.93,3.866725,6277381.6
64,ASSOCIATIONS,Privé,Musique,KUMBAYA GOSPEL CHOIR,488 avenue Villeneuve d'Angoulème,CROIX D'ARGENT,MONTPELLIER,0 €, , ,500 €, , , , ,0, , , , , ,43.596769,770160.94,3.868629,6277909.62
65,ASSOCIATIONS,Privé,"Patrimoine, archéologie, archives",LA BOURREIO DEL CLAPAS,950 avenue de Maurin,CROIX D'ARGENT,MONTPELLIER,1 200 €, , , , , , , ,0, , , , , ,43.595896,770590.73,3.873937,6277817.33
68,ASSOCIATIONS,Privé,Musique,LE CHOEUR DES BALLADINS,166 rue du professeur Henri Roseau 34070,CROIX D'ARGENT,MONTPELLIER,500 €, , , , , , , ,0, , , , , ,43.59242,770107.29,3.867899,6277425.65
58,ASSOCIATIONS,Privé,"Théâtre, art dramatique",COMPAGNIE MINIBUS,124 rue Alphonse Allais,CROIX D'ARGENT,MONTPELLIER, ,1800 + 900 (2019), , , , , , ,0, , , , , ,43.586341,770058.57,3.867204,6276749.45
63,ASSOCIATIONS,Privé,Pluridisciplinaire,KLUB KLAMAUK,17 rue Tatius,CROIX D'ARGENT,MONTPELLIER,1 500 €, , , , ,1 500 €, , ,1, , , , , ,43.58527,769291.13,3.857688,6276622.03
67,ASSOCIATIONS,Privé,Pluridisciplinaire,L'ADRESSE,80 impasse Flouch 34070,CROIX D'ARGENT,MONTPELLIER,4 500 €, , , , , , , ,0, , , , , ,43.585944,768919.59,3.853099,6276692.91
997,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL D'AUDESSAN,9  rue de la Vieille Intendance,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612004,770723.53,3.875827,6279609.16
998,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL D'AURES,14 rue Eugène Lisbnone,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610489,770581.26,3.874042,6279439.19
999,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL D'AVEZE,3 rue du Cannau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612328,770883.74,3.877816,6279646.95
1000,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE BEAULAC,6 rue du Cannau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61213,770928.31,3.878365,6279625.44
1004,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE CALVET,3 rue de l'Ancien Courrier,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.60943,770718.63,3.875727,6279323.01
1575,SALLES D'EXPOSITION AMENAGEES,Public,Arts plastiques,ESPACE DOMINIQUE BAGOUET,6 Esplanade Charles de Gaulle,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,15.5, , ,49405, , ,48.895676,643029.2,2.222958,6866465.74
11,ASSOCIATIONS,Privé,Danse,GROUPE INCLINE JACKIE TAFFANEL,278 avenue de l'Europe 34170,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, , , ,0 €, , , , ,0, , , , , ,43.629443,772585.53,3.89916,6281568.35
12,ASSOCIATIONS,Privé,Danse,PLATEAU NEUF,72 rue des Anémones 34170,Sans objet hors Montpellier,CASTELNAU-LE-LEZ,0 €, , , , , , , ,0, , , , , ,43.628114,772746.4,3.901132,6281422.48
13,ASSOCIATIONS,Privé,Musique,RAMBLIN'BASTRINGUE,3 chemin de Tison 340170,Sans objet hors Montpellier,CASTELNAU-LE-LEZ, ,2 000 €, , , , , , ,13, , , , , ,43.632471,773246.01,3.90739,6281912.46
71,ASSOCIATIONS,Privé,Danse,MAGDANSES,14 rue de la Sardane 34070,CROIX D'ARGENT,MONTPELLIER,500 €, , ,0 €, , , , ,0, , , , , ,43.597435,768876.07,3.852731,6277969.64
74,ASSOCIATIONS,Privé,"Théâtre, art dramatique",RESEAU EN SCENES,8 avenue de Toulouse,CROIX D'ARGENT,MONTPELLIER, , , , , ,45 000 €, , ,0, , , , , ,43.600369,770051.3,3.867326,6278308.55
75,ASSOCIATIONS,Privé,"Théâtre, art dramatique",THEATRE JACQUES COEUR,Rue de Bugarel,CROIX D'ARGENT,MONTPELLIER, , , ,40 000 €, , , , ,0, , , , , ,43.592948,768935.01,3.853394,6277471.56
77,ASSOCIATIONS,Privé,Musique,VOY'ELLES CHOEUR DE FEMMES DE LA MEDITERRANEE,885 rue de Font Couverte 34070,CROIX D'ARGENT,MONTPELLIER,500 €, , , , , , , ,0, , , , , ,43.596693,769180.41,3.856488,6277890.46
70,ASSOCIATIONS,Privé,"Théâtre, art dramatique",LIBRE COURS,157 rue de la Marquerose 34070,CROIX D'ARGENT,MONTPELLIER,1 000 €, , ,0 €, , , , ,0, , , , , ,43.590509,770481.6,3.872504,6277217.37
73,ASSOCIATIONS,Privé,Danse,NO TAG STREET CULTURE,4 allée Firmin Coquerel 34070,CROIX D'ARGENT,MONTPELLIER,0 €, , , , , , , ,0, , , , , ,43.593622,770242.49,3.869591,6277560.74
72,ASSOCIATIONS,Privé,Pluridisciplinaire,MOTIFS D'EVASION,270 Rambla des Calissons 34000,CROIX D'ARGENT,MONTPELLIER, , , , , , , , ,0, , , , , ,43.582635,769217.72,3.85674,6276328.35
1005,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE CAMBACERE- MURLES,3 rue Sainte Croix,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611984,770609.3,3.874412,6279605.67
1006,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE CAMPAN,43 rue Saint Guilhem,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.608735,770542.96,3.873541,6279243.82
1008,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE CASTRIES,31 rue Saint Guilhem,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.60903,770597.27,3.874218,6279277.21
1009,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE CLARIS,34 rue Saint Guilhem,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609308,770630.76,3.874637,6279308.48
1010,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE CROUZET,2 rue de l'Ancien Courrier,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609486,770692.8,3.875408,6279328.95
1011,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE FARGES,1 rue Ranchin,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61005,770670.38,3.875139,6279391.39
14,ASSOCIATIONS,Privé,"Cirque, arts de la rue",ZEPETRA,153 rue Alphonse Beau de Rochas,Sans objet hors Montpellier,CASTELNAU-LE-LEZ,0 €, , , ,7 000 €, , , ,7, , , , , ,43.638532,774949.88,3.928597,6282605.92
15,ASSOCIATIONS,Privé,Arts plastiques,ALDEBARAN CREATION CONTEMPORAINE,2 rue du Cours Complémentaire 34160,Sans objet hors Montpellier,CASTRIES, , , , ,9 000 €, , , ,1, , , , , ,43.678157,779352,3.98382,6287063.31
16,ASSOCIATIONS,Privé,"Patrimoine, archéologie, archives",ASSOCIATION LES AMIS DU CHATEAU DE CASTRIES,7 rue du Château 34160,Sans objet hors Montpellier,CASTRIES, , , ,5 000 €, , , , ,0, , , , , ,43.677481,779562.64,3.98642,6286990.81
8876,"AUDITORIUMS, SALLES DE CONCERTS, CONFERENCES, THEATRES",Public,Pluridisciplinaire,THEATRE JACQUES COEUR,,Sans objet hors Montpellier,LATTES,,,,,,,,,,,,,,,,,,
17,ASSOCIATIONS,Privé,Livre et lecture publique,APAGE,2 avenue de Montpellier,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.677209,779354.12,3.98383,6286957.97
18,ASSOCIATIONS,Privé,Pluridisciplinaire,AVENTURE DU BOUT DU MONDE,15 avenue du Moulin à  vent,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.678068,779055.32,3.98014,6287049.73
19,ASSOCIATIONS,Privé,Musique,CHOEUR DE CASTRIES,50 avenue de la Gare - Espace Gare,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.674329,779685.5,3.987889,6286642.02
20,ASSOCIATIONS,Privé,"Théâtre, art dramatique",LA TROUPE A  BON...HEUR',5 rue Alphonse Daudet,Sans objet hors Montpellier,CASTRIES, , , , , , , , ,0, , , , , ,43.674633,778973.03,3.979061,6286666.93
1012,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE FESQUET,3 rue de l'Ecole de Médecine,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612699,770571.44,3.873954,6279684.72
1013,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE FIZES,6 rue du Puits du temple,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.608954,770641.77,3.874768,6279269.25
1015,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",HOTEL DE GANGES (ANCIEN HOTEL DE LA PREFECTURE),10 rue Cambacérès,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611094,770757.19,3.87623,6279508.39
1024,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE LUNAS / HOTEL HEBRARD / HOTEL HENRI DE BOSC,10 rue de la valfère,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61045,770491.52,3.87293,6279433.87
1027,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE MIRMAN,7 place du Marché aux Fleurs,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611241,770879.59,3.877748,6279526.08
1028,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE MONTCALM,3 rue de l'Ancien Courrier,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.60943,770718.63,3.875727,6279323.01
1029,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE MONTFERRIER,23 rue de l'Aiguillerie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610908,770910.52,3.878126,6279489.42
1030,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE PATRIX,2 rue de la Carbonnerie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611734,770912.17,3.878159,6279581.24
1031,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE PAUL,6 rue Foch,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610974,770495.47,3.872987,6279492.15
1033,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE QUERELLES,20 rue Sainte Anne,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609739,770641.21,3.874773,6279356.5
1034,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE ROQUEMAURE,1 rue du Cannau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611834,770895.41,3.877953,6279592.17
1037,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE SAPORTA,6 rue de la Vieille,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609545,770832.43,3.877138,6279337.06
1039,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE SOLAS,1 rue Fournarié,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611988,770850.49,3.877399,6279608.79
1042,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DE VASSAL OU DE PLANQUE,25 rue de l'Aiguillerie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61104,770929.74,3.878366,6279504.3
1044,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DES VIGNES,35 rue de l'Aiguillerie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611596,770969.02,3.878861,6279566.54
229,ASSOCIATIONS,Privé,Musique,ASSOCIATION DES AMIS DE L'ORGUE DU TEMPLE DE LA RUE MAGUELONE,25 rue Maguelone 34000,MONTPELLIER CENTRE,MONTPELLIER,1800€, , , , , , , ,0, , , , , ,43.605699,771090.18,3.880271,6278912.45
1576,SALLES D'EXPOSITION AMENAGEES,Public,Arts plastiques,ESPACE SAINT-RAVY,1 rue Joubert,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,1, , ,24133, , ,43.609165,770804.79,3.87679,6279294.51
1045,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DEYDE,8 rue du Cannau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612345,770941.29,3.878529,6279649.48
1047,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DU PAS DE BEAULIEU / HOTEL DE VIVENS,10 rue Saint Firmin,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610534,770677.78,3.875238,6279445.26
1048,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL DUFFAU - ANCIEN GRAND SEMINAIRE ET LA MAISON SENARD PASQUIER,Rue de l'abbé Marcel Montels,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61415,770609.54,3.874448,6279846.41
1049,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL D'USTON OU HOTEL BONNIER D'ALCO,3 rue Fournarié,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611925,770829.57,3.877139,6279601.55
1050,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL ESTORC,29 rue de l'Aiguillerie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611315,770947.33,3.878588,6279535.06
1052,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL HAGUENOT ET ECURIES DE L'HOTEL HAGUENOT,6 rue de la Merci,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609938,770352.69,3.871203,6279375.43
1054,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL JEAN DE RICARD / HOTEL JANVIER,35 rue Saint Guilhem,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.608924,770577.69,3.873974,6279265.21
1058,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL MAGNOL,10 rue du Bayle,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610374,770654,3.874941,6279427.22
1060,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL MASSIA DE SALLELES,3 rue du Cannau,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612328,770883.74,3.877816,6279646.95
1063,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL PHILIPPE DE BORNIER / HOTEL DE HORTOLES OU GINESTOUS,15 rue des Trésoriers de la Bourse,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609338,770805.39,3.8768,6279313.75
1066,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL RICHIER DE BELLEVAL,1 place de la Canourgue,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611787,770630.53,3.874672,6279584.01
1067,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",HOTEL VERCHANT,9 rue Rebuffy,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610538,770717.91,3.875735,6279446.15
1068,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",HOTEL-DIEU SAINT-ELOI / RECTORAT,31 rue de l'Université,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613094,770763.53,3.876339,6279730.75
1069,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",IMMEUBLE,9 rue de l'Ancien Courrier,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609104,770779.43,3.876475,6279287.45
1076,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",IMMEUBLE,1 rue Poitevine,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610133,770521.78,3.8733,6279398.97
1077,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",IMMEUBLE,7 rue Rey,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609672,770588,3.874113,6279348.46
1078,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",IMMEUBLE,28-30 rue du Saint Sépulcre,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609298,770514.09,3.873192,6279306.07
1080,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",IMMEUBLE,3 rue des Soeurs Noires,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.609221,770720.66,3.875749,6279299.8
1081,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",IMMEUBLE,2 rue Terral,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610043,770562.59,3.873804,6279389.42
1082,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",IMMEUBLE,10 rue de l'Université,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612314,770790.17,3.876657,6279644.35
1092,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",INSTITUT DE RECHERCHES BUISSONBBERTRAND,5 rue de l'Ecole de Médecine,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.612779,770532.58,3.873474,6279693.18
1093,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",INSTITUTION NOTRE-DAME-DE-LA MERCI / LYCEE,62 cours Gambetta,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.60877,770113.48,3.868223,6279242.97
1095,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",JARDIN DES PLANTES,Boulevard Henri IV,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.61458,770532.06,3.873495,6279893.35
1100,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",LES TROIS PASSAGES,Passage Foch,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.610883,770662.01,3.875048,6279483.88
1101,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",LES TROIS PASSAGES,Passage de l'Aiguillerie,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.611596,770969.02,3.878861,6279566.54
1103,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",LOCAL,19 rue Sainte Ursule,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613875,770926.07,3.878364,6279819.36
1106,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",LOCAL ASSOCIATIF LES AMOUREUX DE CANDOLLE,18 rue Lallemand,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613168,770659.52,3.875052,6279737.82
1109,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",IMMEUBLE (LOCAUX ASSOCIATIFS ATTITUDE),15 rue Sainte Ursule,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613783,770934.83,3.878471,6279809.23
1110,BATI HISTORIQUE,Privé,"Patrimoine, archéologie, archives",IMMEUBLE (LOCAUX ASSOCIATIFS DANTE ALIGHIERI),25 rue Sainte Ursule,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613926,770915.59,3.878235,6279824.91
1111,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",IMMEUBLE (LOCAUX ASSOCIATIFS MONTPELLIER AVF ACCUEI)L,7 rue de la Verrerie Basse,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.613591,770928.36,3.878388,6279787.82
1112,BATI HISTORIQUE,Public,"Patrimoine, archéologie, archives",IMMEUBLE (LOCAUX ASSOCIATIFS SERVICE JEUNESSE RELAIS URSULINE)S,56 rue de l'Université,MONTPELLIER CENTRE,MONTPELLIER, , , , , , , , ,0, , , , , ,43.614601,770855.17,3.877497,6279899.26
