﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
39631,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777908.93251314,6294123.07,2021
39632,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777890.64989189,6294081.57,2021
39633,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZI0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778948.72652174,6295309.05,2021
39634,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZC0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777536.66951962,6294934.755,2021
39635,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AV0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777002.0052817,6292710.79,2021
39636,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776958.49314375,6293161.15,2021
39637,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776920.67447764,6292633.32,2021
39638,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776974.85598077,6292720.02,2021
39639,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776932.64314919,6292871.15,2021
39640,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776873.19303985,6292681.335,2021
39641,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776781.84465547,6292893.03,2021
39642,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776865.82895816,6292856.22,2021
39643,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776710.70319672,6293049.15,2021
39644,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776517.31184435,6292892.155,2021
39645,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776483.31146822,6293864.805,2021
39646,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776429.38626993,6293688.375,2021
39647,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776309.45727956,6293252.175,2021
39648,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZC0459,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777445.30830897,6294919.785,2021
39649,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZC0461,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777408.15099117,6294919.79,2021
39650,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340164,777371.57082909,6295500.455,2021
39651,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZC0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777575.18038105,6295106.225,2021
39652,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776569.10492309,6295289.13,2021
39653,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776795.8125,6295204.5,2018
39654,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776878.15625,6295208,2018
39655,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776883.1875,6295250.5,2018
39656,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,780007.35266718,6296104.48,2021
39658,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,780021.6639621,6296379.93,2021
39659,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776631.80121205,6295873.84,2021
39660,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777294.12525167,6294790.985,2021
39661,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777305.35476755,6294785.135,2021
39662,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777297.77940725,6294809.59,2021
39663,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0285,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776910.60906851,6295257.965,2021
39664,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZC0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777720.5679704,6294969.265,2021
39665,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZC0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777730.42646526,6294948.435,2021
39666,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0121,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777004.94739641,6295090.09,2021
39667,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777009.74328589,6295070.015,2021
39668,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0441,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777484.7092315,6295460.315,2021
39669,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777257.75120278,6295485.405,2021
39671,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0301,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777763.77841478,6295289.935,2021
39672,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0447,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777349.72280073,6295509.475,2021
39674,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779337.62109245,6296912.88,2021
39675,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779191.2559056,6296633.425,2021
39676,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779232.19146147,6296607.785,2021
39677,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779199.46859377,6296599.41,2021
39678,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779159.35741853,6296580.3,2021
39679,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZN0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776788.57198923,6295016.39,2021
39680,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779167.18709436,6296847.54,2021
39681,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776186.18727781,6295563.47,2021
39682,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776195.48392257,6295746.26,2021
39683,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776247.07349833,6295739.615,2021
39684,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776215.09887787,6295878.75,2021
39685,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0043,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776694.96330429,6295336.94,2021
39686,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776569.10492309,6295289.13,2021
39687,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776742.86999047,6295593.135,2021
39688,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZN0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776695.64540872,6295252.035,2021
39689,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZN0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776751.4321147,6295126.995,2021
39690,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776883.1875,6295250.5,2018
39691,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776795.8125,6295204.5,2018
39693,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776878.15625,6295208,2018
39694,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776912.40342175,6294116.68,2021
39695,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776945.14410163,6294143.605,2021
39696,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AT0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776967.57163667,6294148.155,2021
39697,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZN0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776971.42380968,6294164.95,2021
39698,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZN0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776707.71616372,6295152.965,2021
39699,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777221.2909804,6294813.655,2021
39700,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777204.48965579,6295552.78,2021
39701,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776747.08832349,6295422.035,2021
39702,Certificat d'Urbanisme Type B,2017,MONTAUD,340164   ZL0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778216.8608716,6295312.855,2021
39703,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777427.97302202,6294780.795,2021
39704,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZA0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776638.87028919,6295262.46,2021
39705,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777222.26941748,6295069.175,2021
39706,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZL0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778561.775,6294515.415,2021
39707,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778136.26819573,6294349.925,2021
39708,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778070.95627666,6294348.345,2021
39709,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778030.79449305,6294304.34,2021
39710,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0181,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778030.71032961,6294261.67,2021
39711,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777993.65678801,6294273.005,2021
39712,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0339,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777800.46043036,6295413.83,2021
39713,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779772.03846914,6296491.105,2021
39714,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZI0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779960.65625,6295587.5,2018
39715,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779893.84913218,6296460.345,2021
39716,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZH0144,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779730.71258394,6296526.335,2021
39717,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778041.53853531,6294212.445,2021
39718,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778026.84371409,6294188.36,2021
39719,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778043.26325738,6294244.035,2021
39720,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778109.18641841,6294293.455,2021
39721,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778069.26273271,6294239.94,2021
39722,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777204.48965579,6295552.78,2021
39724,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777812.97586957,6295460.62,2021
39725,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZM0152,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778252.19146259,6294301.975,2021
39726,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0446,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777371.57082909,6295500.455,2021
39727,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777331.78255613,6295501.185,2021
39728,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZB0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777318.375,6294743.5,2018
39729,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZD0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777531.1875,6295460.75,2018
39730,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   ZE0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778249.02583861,6296279.605,2021
39731,Certificat d'Urbanisme Type A,2017,MONTAUD,340164   AD0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,775052.3921282,6295075.95,2021
39732,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778347.42309679,6294251.985,2021
39733,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZI0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,780073.36393574,6295604.295,2021
39734,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZI0050,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779960.65625,6295587.5,2018
39735,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZI0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,780004.4807948,6295715.06,2021
39737,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZI0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779791.32032907,6295606.695,2021
39738,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778007.23783393,6293795.745,2021
39739,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0334,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777315.31371259,6294798.305,2021
39740,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777362.78949292,6294791.975,2021
39741,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777188.32847788,6294877.27,2021
39743,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZD0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777812.97586957,6295460.62,2021
39744,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0428,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776842.41498776,6295003.275,2021
39745,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZL0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778216.8608716,6295312.855,2021
39746,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZC0441,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777659.46463562,6295371.57,2021
39747,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778262.02020498,6294610.035,2021
39748,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0091,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777166.44827498,6294873.455,2021
39749,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0428,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776842.41498776,6295003.275,2021
39750,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZC0402,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777877.4375,6295029.75,2018
39751,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0205,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778041.53853531,6294212.445,2021
39752,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778026.84371409,6294188.36,2021
39753,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778085.39793602,6294304.155,2021
39754,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778043.26325738,6294244.035,2021
39755,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778109.18641841,6294293.455,2021
39756,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZM0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,778069.26273271,6294239.94,2021
39757,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZH0133,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779199.07748115,6296320.1,2021
39758,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,776888.87507665,6295304.43,2021
39759,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZD0336,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777728.46658671,6295335.22,2021
39760,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZC0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777680.77505302,6295211.885,2021
39761,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZI0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779582.80276793,6295547.68,2021
39762,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZI0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,779615.93068303,6295603.465,2021
39763,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZB0357,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777165.92966416,6294815.72,2021
39764,Certificat d'Urbanisme Type A,2018,MONTAUD,340164   ZC0341,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340164,777680.77505302,6295211.885,2021
