﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
38826,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BL0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764266.60603805,6276418.675,2021
38827,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BL0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764301.50203458,6276403.68,2021
38828,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764474.101646,6276873.995,2021
38829,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764503.44407122,6276872.875,2021
38830,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764504.8237427,6276900.345,2021
38831,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764466.77970207,6276923.8,2021
38832,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764510.12735354,6276897.11,2021
38833,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BI0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763992.89405078,6275995.105,2021
38834,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764992.56890625,6277004.935,2021
38835,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764669.28486667,6276863.07,2021
38836,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BW0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763938.04274579,6277235.945,2021
38837,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BN0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765164.58641615,6276549.4,2021
38838,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764676.63748179,6276948.985,2021
38839,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BM0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765113.45049538,6276466.6,2021
38840,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BB0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765112.56938486,6276423.12,2021
38841,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765317.31367048,6276706.46,2021
38842,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765309.70964352,6276711.48,2021
38843,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765301.96070906,6276713.97,2021
38844,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0415,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765295.90441108,6276720.74,2021
38845,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765240.93928961,6276482.94,2021
38846,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BI0176,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764473.99150225,6275786.185,2021
38847,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BO0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765361.47998646,6276447.21,2021
38848,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764745.45211268,6276990.135,2021
38849,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764669.26988349,6276911.435,2021
38850,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764456.93028685,6277413.08,2021
38852,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764441.43310699,6277287.39,2021
38853,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764378.07478429,6277327.31,2021
38854,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764396.26338859,6277300.805,2021
38855,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764573.84580747,6277259.715,2021
38856,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BX0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764588.79399912,6277235.7,2021
38857,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764997.70444106,6277145.24,2021
38858,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BV0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.84757862,6276982.595,2021
38859,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BN0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765088.52953384,6276632.115,2021
38860,Certificat d'Urbanisme Type A,2018,LAVERUNE,340134   BS0224,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764856.99661136,6276894.725,2021
38861,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763844.81777486,6275963.66,2021
38862,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764865.52235859,6276488.265,2021
38863,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BE0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765598.53573614,6275164.91,2021
38864,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764573.9048146,6276300.28,2021
38865,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764291.22354791,6274962.62,2021
38866,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764278.09834703,6274937.91,2021
38867,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765453.44109541,6276701.585,2021
38868,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764642.56942029,6277036.86,2021
38869,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764440.17784686,6276833.3,2021
38870,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765320.99974119,6276494.19,2021
38871,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764954.98936313,6276473.495,2021
38872,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765362.5573932,6276411.27,2021
38873,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764838.10647116,6276675.92,2021
38874,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BE0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765598.53573614,6275164.91,2021
38875,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765555.02964087,6276527.19,2021
38876,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764699.16501989,6276926.485,2021
38877,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0110,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764982.76323804,6276503.15,2021
38878,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764987.57457409,6276501.405,2021
38879,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764978.90744375,6276660.58,2021
38880,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765435.00088511,6276568.68,2021
38881,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763663.31439984,6275502.575,2021
38882,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765315.51254497,6276478.125,2021
38883,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BM0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764865.52235859,6276488.265,2021
38884,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0233,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764466.57945538,6276716.445,2021
38885,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764954.8319423,6276638.37,2021
38886,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764489.79143529,6276916.805,2021
38887,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0154,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764510.12735354,6276897.11,2021
38888,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765597.60765511,6276498.335,2021
38889,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765368.92132732,6276375.875,2021
38890,Certificat d'Urbanisme Type B,2019,LAVERUNE,340134   BO0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765555.02964087,6276527.19,2021
38891,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764535.79395058,6275215.255,2021
38892,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764552.01420121,6275273.66,2021
38893,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764460.22773044,6276775.82,2021
38894,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764159.16240273,6276247.785,2021
38895,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765653.85055886,6276377.04,2021
38896,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764737.9057892,6276624.57,2021
38897,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765240.93928961,6276482.94,2021
38898,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765328.45070619,6276546.59,2021
38899,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764486.06617925,6276628.98,2021
38900,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763726.62934062,6275927.555,2021
38901,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763625.43538693,6275816.96,2021
38902,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764661.54812258,6276947.06,2021
38903,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BT0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764668.9567741,6277234.38,2021
38904,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765094.92539194,6276773.085,2021
38905,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0411,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765083.47235969,6276772.815,2021
38906,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765098.64202509,6276787.93,2021
38907,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0413,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765100.23097561,6276790.72,2021
38908,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.13458003,6276786.905,2021
38909,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BP0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765901.77093278,6277109.725,2021
38910,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BR0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765413.94999249,6277255.8,2021
38911,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BV0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764638.84757862,6276982.595,2021
38912,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BP0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765378.20448704,6276995.345,2021
38913,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764756.81223872,6275275.915,2021
38914,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BH0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764948.56387074,6275248.78,2021
38915,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764629.1596529,6276083.61,2021
38916,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764133.92647012,6275870.765,2021
38917,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763909.42141358,6275474.98,2021
38918,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763863.13736667,6275520.075,2021
38919,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763934.42629311,6275599.825,2021
38920,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763937.62094622,6275558.06,2021
38921,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764345.27537672,6275316.135,2021
38922,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764672.63904118,6275418.805,2021
38923,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764731.76840898,6275451.945,2021
38924,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BI0189,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764590.04966425,6275431.14,2021
38925,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BO0196,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765555.02964087,6276527.19,2021
38926,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764095.48283262,6278078.04,2021
38927,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764228.90926417,6278008.415,2021
38928,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764147.16732878,6277937.355,2021
38929,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764256.79204162,6277890.805,2021
38930,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764318.610481,6277890.91,2021
38931,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764308.95647866,6277960.98,2021
38932,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764151.87673643,6278045.88,2021
38933,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764209.69036692,6278041.615,2021
38934,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764065.80236526,6277992.205,2021
38935,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764107.69881852,6277947.105,2021
38936,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BY0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,763790.08123596,6277786.145,2021
38937,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765306.94686514,6276649.635,2021
38938,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0507,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765406.44620005,6276772.465,2021
38939,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0508,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765428.81946115,6276782.34,2021
38940,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0197,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764930.75602585,6276669.64,2021
38942,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0495,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765096.68069127,6276892.86,2021
38943,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BS0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765023.57169718,6277034.55,2021
38944,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BB0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,765076.13537441,6276398.53,2021
38945,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764705.31229233,6276238.31,2021
38946,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0198,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764689.08227284,6276373.495,2021
38947,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764602.78265109,6276393.94,2021
38948,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764738.44926031,6276351.39,2021
38949,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0211,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764693.30992622,6276369.55,2021
38950,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0312,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764726.89825418,6276236.945,2021
38951,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764659.8974735,6276247.69,2021
38952,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764626.71469212,6276237.81,2021
38953,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0315,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764682.92373294,6276268.32,2021
38954,Certificat d'Urbanisme Type A,2019,LAVERUNE,340134   BL0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340134,764680.41534009,6276262.63,2021
