﻿id_chantie,numero_fic,debut_chan,fin_chanti,adresse,categorie,programmat,etape,nature,type,m_ouvrage,m_oeuvre,m_executan
100138222,190611-34000,20190509,20190516,du 424 au 440 boulevard Pedro de Luna,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,Bouygues Telecom,,
100138231,190612-34000,20200113,20200131,Boulevard Paul Valéry   ,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100138233,190614-34000,20190530,20190531,au 941 rue du Pioch de Boutonnet,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,,
100138234,190615-34000,20190606,20190607,au 110 rue de Casseyrols,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100138235,190616-34000,20190613,20190613,au 6 rue En Gondeau,Chantier,Non Prévisible AT,Fermé,Gaz,Suppression Branchement,GRDF Exploitation,,
100138237,190618-34000,20190502,20190502,au 465 rue de Font Carrade,Chantier,Urgent,Fermé,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,,
100138251,190619-34000,20190611,20190612,au 30 rue Roucher,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138252,190620-34000,20190613,20190613,au 19 route de Lodève,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138253,190621-34000,20190605,20190628,du 1245 au 1281 avenue du Pic Saint Loup,Chantier,Non Prévisible PV,Réfectionné,Telecom,Branchement linéaire,ORANGE Ingénierie Gestion Affaires,,
100138254,190622-34000,20190624,20190626,du 1556 au 1578 avenue de Villeneuve-Angoulème,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100138255,190623-34000,20190729,20190802,au 1061 rue du Professeur Joseph Anglada,Chantier,Non Prévisible PV,Réfectionné,Telecom,Remise à la côte d'ouvrage,ORANGE Exploitation Maintenance,,
100138256,190624-34000,20190520,20190612,du 11 au 15 rue de la République,Chantier,Non Prévisible AT,Fermé,Voirie,Réfection trottoir,TaM,,
100138257,190625-34000,20190611,20190614,au 548 rue du Moulin des Sept Cans,Chantier,Non Prévisible AT,Réfectionné,Gaz,Suppression Branchement,GRDF MOAR Pôle Client,,
100138259,190627-34000,20190605,20190606,au 14 rue des Campanules,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138261,190629-34000,20190603,20190604,au 42 impasse des Amandines,Chantier,Urgent,Réfectionné,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,,
100138262,190630-34000,20190522,20190607,au 215 rue Samuel Morse,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,Bouygues Telecom,,
100138263,190631-34000,20190620,20190621,au 4 avenue Emile Bertin-Sans,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138264,190632-34000,20190515,20190913,du 24 au 96 rue du Faubourg Figuerolles,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,,
100138265,190633-34000,20190607,20190607,au 10 boulevard Victor Hugo,Chantier,Urgent,Réfectionné,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,,
100138266,190634-34000,20190522,20190607,au 343 rue Léon Blum,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,Bouygues Telecom,,
100138267,190635-34000,20190614,20190621,au 941 rue du Pioch de Boutonnet,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138269,190637-34000,20190411,20190411,au 251 rue d'Alco,Chantier,Urgent,Fermé,Gaz,Réparation ponctuelle,GRDF Exploitation,,
100138270,190638-34000,20190520,20190524,rue de l'Acropole,Chantier,Urgent,Réfectionné,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,,
100138272,190640-34000,20190701,20190830,du 2123 au 2273 route de Mende,Chantier,Non Prévisible PV,Réfectionné,Telecom,Renouvellement réseau,ORANGE Ingénierie Gestion Affaires,,
100138273,190641-34000,20190610,20190614,au 941 rue du Pioch de Boutonnet,Chantier,Non Prévisible AT,Réfectionné,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100138274,190642-34000,20190708,20190823,du 1 au 24 rue de la République,Chantier,Non Prévisible AT,Fermé,Tramway,Entretien Voie Tramway,TaM,,
100138291,190643-34000,20190708,20190731,du 1 au 4 rue du Cannau,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,Bouygues Telecom,,
100138292,190644-34000,20190513,20190517,du 100 au 110 rue Jacqueline Maillan,Chantier,Urgent,Réfectionné,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,,
100138293,190645-34000,20190716,20190719,du 126 au 150 rue du Mas de Bringaud,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ORANGE Ingénierie Gestion Affaires,,
100138296,190648-34000,20190617,20190617,au 1578 avenue de Villeneuve-Angoulème,Chantier,Non Prévisible AT,Réfectionné,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100138298,200025-34000,20190520,20190520,au 300 rue Emile Picard,Chantier,Urgent,Réfectionné,A.E.P.,Pose PI Déf. Incendie,3M - Direction Eau et Assainissement,,
100138300,190651-34000,20190603,20190621,rue de l'Espinouse;rue du Monte Cinto,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100138301,200026-34000,20200210,20200313,du 2 au 20 rue Louis Braille,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100138302,190652-34000,20190729,20190805,au 501 avenue du Major Flandre,Chantier,Non Prévisible AT,Réfectionné,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100138303,190653-34000,20190715,20190726,du 40 au 52 rue de la Condamine,Chantier,Non Prévisible PV,Réfectionné,Telecom,Extension réseau,3M - Pôle Numérique et Données,,
100138304,190654-34000,20190701,20190731,du 28 au 34 boulevard Benjamin Milhaud;du 32 au 36 rue des Amaryllis,Chantier,Non Prévisible AT,Fermé,Eclairage Public/Signalisation,Extension réseau,3M - PEP'S - Eclairage Public,,
100138306,190656-34000,20190626,20190627,au 783 rue de Château Bon,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138307,190657-34000,20190625,20190625,au 14 rue des Chardonnerets,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138309,190659-34000,20190618,20190621,au 9 rue du Professeur Tédenat,Chantier,Non Prévisible AT,Fermé,Gaz,Suppression Branchement,GRDF MOAR Pôle Client,,
100138310,190660-34000,20190701,20190701,rue de l'Ambre,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement ponctuel,ENEDIS Agence Ingénierie,,
100138311,190661-34000,20190618,20190621,au 57 rue du Jardin des Violettes,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100138312,190662-34000,20190614,20190614,au 2620 avenue de Maurin,Chantier,Urgent,Fermé,Gaz,Suppression Branchement,GRDF MOAR Pôle Client,,
100138313,190663-34000,20190520,20190614,allée Soeur Chagny;rue Jeanne de Charrin;rue Mère Vacquier;rue Virginie Montagnol,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,,
100138331,190664-34000,20190517,20190517,au 1 rue Sainte Croix,Chantier,Urgent,Réfectionné,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,,
100138332,190665-34000,20190522,20190524,au 44 rue du Pressoir,Chantier,Urgent,Réfectionné,Gaz,Divers ponctuel,GRDF Exploitation,,
100138333,190666-34000,20190716,20190718,au 599 rue de Puech Villa,Chantier,Non Prévisible AT,Réfectionné,Gaz,Extension réseau,GRDF ATG Ingénierie,,
100138351,190667-34000,20190903,20190905,au 619 rue Marcel Paul,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100138353,190669-34000,20190716,20190802,du 19 au 72 rue Henri Sellier,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ZAYO infrastructure France SA,,
100138371,190670-34000,20190603,20190614,au 60 rue de l'Oasis,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,Bouygues Telecom,,
100138372,190671-34000,20190606,20190621,carrefour de l'Aéroport International,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,Bouygues Telecom,,
100138373,190672-34000,20190603,20190607,au 18 rue des Roches Rouges,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,Bouygues Telecom,,
100138391,190674-34000,20190708,20190719,au Face 86 rue du Jeu de Mail des Abbés,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100138393,190676-34000,20190624,20190625,au Face au 548A rue de la Fond Froide,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138394,190677-34000,20190624,20190705,au 12 rue Meyrueis,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138395,190678-34000,20190805,20190830,au 1 rue Monteil;du 3 au 6 rue du Colonel Marchand,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,Bouygues Telecom,,
100138396,190679-34000,20190702,20190702,au 150 rue Albert Viger,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138397,190680-34000,20190624,20190628,au 13 place de la Comédie,Chantier,Non Prévisible PV,Réfectionné,Telecom,Remise à la côte d'ouvrage,ORANGE Exploitation Maintenance,,
100138399,190682-34000,20190926,20190927,au 1694 avenue de la Justice de Castelnau;au 76 rue de Ferran,Chantier,Non Prévisible PV,Réfectionné,Telecom,Réparation de conduite,Bouygues Telecom,,
100138401,190684-34000,20190701,20190701,au 762 rue de la Vieille Poste,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138403,190686-34000,20190620,20190628,au 89 rue de Bugarel,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ORANGE Ingénierie Gestion Affaires,,
100138406,190689-34000,20190701,20190702,au Face 1145 chemin de Moularès,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement linéaire,3M - Régie des Eaux,,
100138407,190690-34000,20190702,20190705,au 1556 avenue de Villeneuve-Angoulème,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138411,190692-34000,20190715,20190726,au Face 2620 avenue de Maurin,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138412,190693-34000,20190624,20190628,au 35 rue du Faubourg Boutonnet,Chantier,Non Prévisible PV,Fermé,Telecom,Remise à la côte d'ouvrage,ORANGE Exploitation Maintenance,,
100138413,190694-34000,20190611,20190612,au 35 quai du Verdanson,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100138432,190696-34000,20190703,20190703,au 520 avenue des Prés d'Arènes;boulevard Jacques Fabre de Morlhon,Chantier,Non Prévisible AT,Réfectionné,E.U.,Branchement linéaire,Veolia Eau,,
100138452,190698-34000,20190619,20190705,rue du Professeur Blayac,Chantier,Non Prévisible AT,Réfectionné,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,,
100138471,190702-34000,20190701,20190704,au 58 rue Georges Denizot,Chantier,Non Prévisible AT,Réfectionné,E.U.,Branchement linéaire,Veolia Eau,,
100138491,190703-34000,20190712,20190712,au 7 rue Marcel de Serres,Chantier,Non Prévisible PV,Fermé,Telecom,Remise à la côte d'ouvrage,ORANGE Exploitation Maintenance,,
100138493,190705-34000,20190708,20190719,au 637 rue de Font Carrade;rue Stéphane Grappelli,Chantier,Non Prévisible AT,Réfectionné,E.U.,Branchement linéaire,Veolia Eau,,
100138494,190706-34000,20190708,20190709,au 234 avenue du Pont Trinquat,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138496,190708-34000,20190619,20190621,au 42 impasse des Amandines,Chantier,Urgent,Réfectionné,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,,
100138497,190709-34000,20190624,20190711,au 81 avenue d'Assas,Chantier,Urgent,Fermé,Réseau électrique,Branchement ponctuel,ENEDIS Agence Ingénierie,,
100138498,190710-34000,20190729,20190731,du 999 au 1023 avenue du Pont Trinquat,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement linéaire,ENEDIS Agence Ingénierie,,
100138500,190712-34000,20190809,20190809,du 378 au 383 rue de l'Aiguelongue,Chantier,Non Prévisible PV,Réfectionné,Telecom,Branchement linéaire,ORANGE Ingénierie Gestion Affaires,,
100138501,190713-34000,20190805,20190829,du 64 au 78 route de Lodève,Chantier,Prévisible AT,Réfectionné,Eaux Pluviales,Renouvellement réseau,3M - PEP'S - Gestion des Eaux Pluviales Urbaines,,
100138502,190714-34000,20190709,20190712,au 17 rue du Palais des Guilhem,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100138504,190716-34000,20190607,20190607,au 2 rue des Pétunias,Chantier,Urgent,Fermé,A.E.P.,Branchement linéaire,3M - Régie des Eaux,,
100138506,190718-34000,20190710,20190711,au 22 avenue Saint Maurice de Sauret,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138507,190719-34000,20190701,20190719,au 1189 avenue de Maurin;au 175 rue Joseph Cugnot,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100138508,190720-34000,20190909,20190913,du 113 au 131 avenue des Prés d'Arènes,Chantier,Non Prévisible PV,Fermé,Telecom,Branchement linéaire,ORANGE Ingénierie Gestion Affaires,,
100138509,190721-34000,20190606,20190606,au 17 rue Proudhon,Chantier,Urgent,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138511,190723-34000,20190624,20190719,du 435 au 453 rue Léon Blum,Chantier,Urgent,Fermé,Réseaux Urbain,Réparation ponctuelle,SERM / SA3M ENERGIE,,
100138514,190726-34000,20190715,20190828,rond-point d'Alco,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138515,190727-34000,20190715,20190830,du 7 au 100 place Sean Mac Bride,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138517,190729-34000,20190710,20190711,au 8 rue Belmont,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138518,190730-34000,20190710,20190715,au 123 rue de Salamanque,Chantier,Non Prévisible AT,Réfectionné,Gaz,Réparation ponctuelle,GRDF Exploitation,,
100138520,190732-34000,20190715,20190726,au 2715 avenue Etienne Mehul,Chantier,Non Prévisible AT,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138523,190735-34000,20190617,20190621,du 9 au 12 rue des Verveines,Chantier,Urgent,Fermé,Réseau électrique,Branchement linéaire,ENEDIS Exploitation AEEEH,,
100138524,190736-34000,20190708,20190716,au 50 rue du Monte Cinto,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,ORANGE Ingénierie Gestion Affaires,,
100138525,190737-34000,20190910,20190920,du 34 au 36 rue Arnault Peyre,Chantier,Non Prévisible AT,Réfectionné,Gaz,Extension réseau,GRDF ATG Ingénierie,,
100138526,190738-34000,20190713,20190830,du 65 au 71 rue Lakanal,Chantier,Prévisible AT,Fermé,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100138528,190740-34000,20190715,20190717,au 22 avenue Saint Maurice de Sauret,Chantier,Non Prévisible AT,Fermé,Gaz,Suppression Branchement,GRDF MOAR Pôle Client,,
100138531,190743-34000,20190716,20190723,au 12 quai des Tanneurs,Chantier,Non Prévisible AT,Fermé,Gaz,Branchement linéaire,GRDF MOAR Pôle Client,,
100138533,190745-34000,20190716,20190717,au 839 rue de la Marquerose,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138534,190746-34000,20190716,20190716,au 1556 avenue de Villeneuve-Angoulème,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138535,190747-34000,20190731,20190731,au 2530 boulevard Paul Valéry,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138551,190749-34000,20190618,20190618,au 724 route de Mende,Chantier,Urgent,Réfectionné,A.E.P.,Réparation ponctuelle,3M - Régie des Eaux,,
100150890,20-2192,20201118,20201118,Avenue Armand Daney   ,Chantier,Urgent,Réfectionné,E.U.,Réparation ponctuelle,AQUALTER,,
100138574,190754-34000,20190617,20190628,du 232 au 234 avenue de Lodève,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Extension réseau,ENEDIS Agence Ingénierie,,
100138579,190759-34000,20190725,20190819,au Face 2 rue Auguste Comte;place Pierre Flotte,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138580,190760-34000,20190725,20190809,au 37 rue du Progrès,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138582,190762-34000,20190831,20191011,au 7bis rue Moquin-Tandon,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138583,190763-34000,20190814,20190830,au 465 rue de la Combe Caude,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138584,190764-34000,20190814,20190830,au Face 343 rue Georges Cuvier,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138585,190765-34000,20190725,20190809,au 152 rue Ettore Bugatti,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138587,190767-34000,20190814,20190830,au 753 rue du Mas Rouge,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138592,190772-34000,20190725,20190809,au 103 rue Romy Schneider,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138594,190774-34000,20190814,20190830,au 186 rue des Brusses,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138597,190777-34000,20190718,20190816,au 3 rue Marguerite,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138598,190778-34000,20190718,20200131,au 11 rue du Faubourg de la Saunerie,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138599,190779-34000,20190725,20190809,au 310 boulevard Pedro de Luna,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138600,190780-34000,20190722,20190819,au 5 Bis rue des Chasseurs,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138603,190783-34000,20190725,20190808,rue de la Jeune Parque,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138606,190786-34000,20190807,20190812,au 4 rue Jules Ferry,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138607,190787-34000,20190923,20191031,du 3 au 7 rue de Substantion,Chantier,Non Prévisible PV,Fermé,Telecom,Extension réseau,Bouygues Telecom,,
100138611,190791-34000,20190705,20190705,au 49 rue Haguenot,Chantier,Non Prévisible AT,Fermé,A.E.P.,Maintenance Déf. Incendie,3M - Direction Eau et Assainissement,,
100138634,190795-34000,20190801,20190819,allée Jules Milhau,Chantier,Non Prévisible AT,Réfectionné,A.E.P.,Pose PI Déf. Incendie,3M - Direction Eau et Assainissement,,
100138651,190798-34000,20190722,20200709,au 14 rue de la République,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138655,190802-34000,20190902,20190930,au 126 rue du Mas de Bringaud,Chantier,Non Prévisible PV,Réfectionné,Telecom,Divers Ponctuel,ORANGE Ingénierie Gestion Affaires,,
100138660,190807-34000,20190930,20191031,au 109 rue du Faubourg Boutonnet,Chantier,Non Prévisible PV,Fermé,Telecom,Divers Ponctuel,ORANGE Ingénierie Gestion Affaires,,
100138661,190808-34000,20190805,20190830,Impasse Barnabé;Rue de l'Argenterie   ,Chantier,Non Prévisible PV,Réfectionné,Telecom,Divers Ponctuel,ORANGE Ingénierie Gestion Affaires,,
100138663,200027-34000,20200601,20200601,avenue de l'Europe,Chantier,Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,3M - PEP'S - Pôle Territorial Montpellier,,
100138664,190810-34000,20190902,20190927,du 690 au 824 rue des Bouisses,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,Bouygues Telecom,,
100138665,190811-34000,20190715,20190718,au 70 rue de Château Bon,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement linéaire,ENEDIS ARE,,
100138667,190813-34000,20190621,20190621,au 200 avenue du Major Flandre,Chantier,Urgent,Réfectionné,Réseau électrique,Réparation ponctuelle,ENEDIS Exploitation AEEEH,,
100138668,190814-34000,20190701,20190704,au 791 avenue du Colonel Pavelet,Chantier,Non Prévisible PV,Fermé,Telecom,Réparation de conduite,Bouygues Telecom,,
100138669,190815-34000,20190819,20190831,du 985 au 1086 avenue Albert Einstein,Chantier,Non Prévisible PV,Fermé,Telecom,Renouvellement réseau,Bouygues Telecom,,
100138670,190816-34000,20190624,20190626,au 345 rue Danton,Chantier,Urgent,Réfectionné,Réseau électrique,Réparation linéaire,ENEDIS Exploitation AEEEH,,
100138672,190818-34000,20190730,20190802,au 13 rue Joseph Guerre;au 215 rue des Perce-Neige,Chantier,Non Prévisible AT,Fermé,Gaz,Extension réseau,GRDF ATG Ingénierie,,
100138673,190819-34000,20190729,20190731,au face 753 rue Marius Petipa,Chantier,Non Prévisible AT,Réfectionné,Gaz,Branchement linéaire,GRDF ATG Ingénierie,,
100138674,190820-34000,20190807,20190814,au 1025 avenue Henri Becquerel,Chantier,Non Prévisible PV,Réfectionné,Telecom,Divers Ponctuel,3M - Pôle Numérique et Données,,
100138678,190824-34000,20191002,20191002,Avenue Chancel   ,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement ponctuel,ENEDIS Agence Ingénierie,,
100138711,190827-34000,20190626,20190627,au 138 rue André Chamson,Chantier,Urgent,Fermé,A.E.P.,Branchement ponctuel,3M - Régie des Eaux,,
100138714,190830-34000,20190701,20190704,au 235 rue de la Métairie de Saysset;au 672 rue de Saint Hilaire,Chantier,Urgent,Fermé,Gaz,Réparation ponctuelle,GRDF Exploitation,,
100138717,190833-34000,20190701,20190701,du 1bis au 6 rue de la Merci,Chantier,Urgent,Fermé,A.E.P.,Branchement linéaire,3M - Régie des Eaux,,
100138718,190834-34000,20190819,20190830,au 55 voie Domitienne,Chantier,Non Prévisible AT,Réfectionné,Voirie,Travaux sur Ouvrage d'Art,3M - PEP'S - Pôle Territorial Montpellier,,
100138736,190839-34000,20191104,20191115,au 105 rue de la Cavalade,Chantier,Non Prévisible AT,Fermé,Réseau électrique,Branchement ponctuel,ENEDIS Agence Ingénierie,,
100138737,190840-34000,20190715,20191129,au 46 rue de Salaison;du 115 au 189 rue Jules Isaac,Chantier,Non Prévisible AT,Réfectionné,Voirie,Aménagement de voirie,SERM / SA3M,,
100138739,190842-34000,20191015,20191029,au 25 avenue Bouisson-Bertrand;du 2 au 12 rue Docteur Roux,Chantier,Non Prévisible AT,Fermé,Gaz,Renouvellement réseau,GRDF ATG Ingénierie,,
100138752,190844-34000,20190812,20190812,au 15 rue de l'Equerre,Chantier,Non Prévisible AT,Fermé,E.U.,Branchement linéaire,Veolia Eau,,
100138754,190846-34000,20190912,20190912,au Face 2345 avenue de Maurin,Chantier,Non Prévisible PV,Fermé,Telecom,Pose chambre de tirage,SIPARTECH,,
100138755,190847-34000,20190911,20190911,du 480 au 495 rue de la Castelle,Chantier,Non Prévisible PV,Réfectionné,Telecom,Branchement linéaire,SIPARTECH,,
100138756,190848-34000,20190708,20190708,au 15 rue Général Vincent;au 24 rue Guillaume Pellicier,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138757,190849-34000,20190709,20190710,au 8bis boulevard Renouvier,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138759,190851-34000,20190709,20190709,du 11 au 13 boulevard Renouvier,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138760,190852-34000,20190517,20190517,au 4 rue des Platanes,Chantier,Urgent,Réfectionné,E.U.,Réparation ponctuelle,Veolia Eau,,
100138761,190853-34000,20190731,20190831,au 1010 route de Vauguières,Chantier,Non Prévisible AT,Fermé,A.E.P.,Renouvellement réseau,3M - Régie des Eaux,,
100138762,190854-34000,20190509,20190510,au 4 rue Guillaume Pellicier,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138763,190855-34000,20190513,20190513,au 6 rue du Roc de Pézenas,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138764,190856-34000,20190708,20190719,au 1 boulevard de Strasbourg;au 4 place de Strasbourg,Chantier,Urgent,Réfectionné,E.U.,Réparation ponctuelle,Veolia Eau,,
100138765,190857-34000,20190611,20190611,au 22 rue du Saint Sépulcre,Chantier,Urgent,Réfectionné,E.U.,Réparation ponctuelle,Veolia Eau,,
100138766,190858-34000,20190605,20190605,au 13 rue Guillaume Pellicier,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138767,190859-34000,20190605,20190605,au 13 rue Général Vincent,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138768,190860-34000,20190606,20190606,au 0 place de Compostelle;au 1 rue Jacques Coeur;au 2  Grand-Rue Jean Moulin;au 25 rue de la Loge,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138769,190861-34000,20190527,20190527,au 13 rue Castel Moton;au 2 rue de Ratte;au 2 rue de la Préfecture;au 22 rue du Palais des Guilhem,Chantier,Urgent,Réfectionné,E.U.,Réparation ponctuelle,Veolia Eau,,
100138770,190862-34000,20190528,20190528,au 12 rue du Palais des Guilhem,Chantier,Urgent,Réfectionné,E.U.,Réparation ponctuelle,Veolia Eau,,
100138771,190863-34000,20190426,20190426,au 14 rue Frédéric Fabrèges,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138772,190864-34000,20190425,20190425,au 18 boulevard Rabelais,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
100138773,190865-34000,20190419,20190425,au 12 rue Saint Alexis,Chantier,Urgent,Fermé,E.U.,Réparation ponctuelle,Veolia Eau,,
