﻿#TYPE System.Management.Automation.PSCustomObject
"Nom_manifestation","Date_arrete","Date_fin_Manif","Horaires","Lieu","Date_Montage","Numero_arrete","Cree","Objet","Date_debut_Manif"
"Commémoration génocide arménien","10/04/2018 00:00:00","24/04/2018 20:00:00",,"Esplanade Charles de gaulle (mémorial)","24/04/2018 18:30:00","171",,,"24/04/2018 18:30:00"
"Tournoi de foot","10/04/2018 00:00:00","12/05/2018 21:00:00",,"Stade Cité Astruc","08/05/2018 08:00:00","194",,,"08/05/2018 09:00:00"
"Fête des Sports ",,"10/06/2018 00:00:00",,"Parc Montcalm ","10/06/2018 00:00:00",,,,"10/06/2018 00:00:00"
"nuit culturelle","06/03/2018 00:00:00","14/04/2018 23:30:00",,"salle pagézy","14/04/2018 19:00:00","79",,,"14/04/2018 19:00:00"
"RAM mosson","06/03/2018 00:00:00","05/04/2018 11:45:00",,"parc azéma","05/04/2018 09:00:00","80",,,"05/04/2018 09:45:00"
"Buvette","10/04/2018 00:00:00","02/06/2018 02:00:00",,"501 rue de la Métairie de Saysset","01/06/2018 10:00:00","179",,,"01/06/2018 10:00:00"
"Bouge ta Planete ","07/03/2018 00:00:00","24/03/2018 18:00:00",,"Parc Rimbaud ","24/03/2018 10:00:00","81",,,"24/03/2018 15:00:00"
"Fête de la musique le before","29/05/2018 00:00:00","20/06/2018 20:00:00",,"Parc Dioscoride +parvis de la MPT","20/06/2018 09:00:00","356",,,"20/06/2018 11:45:00"
"Randonnées en Rollers dans la Ville","07/03/2018 00:00:00","09/03/2018 23:30:00",,"Départ Place du Nombre d'Or","09/03/2018 20:30:00","84",,,"09/03/2018 20:30:00"
"Tournage Carte aux tresors ","08/03/2018 00:00:00","17/03/2018 00:00:00",,"Park Charpak, Peyrou, Esplanade de l'Europe, Parc Montcalm, ","12/03/2018 00:00:00","87",,,"12/03/2018 00:00:00"
"Carnaval","16/04/2018 00:00:00","07/04/2018 14:00:00",,"Place Jacques Brel","07/04/2018 08:30:00","227",,,"07/04/2018 08:30:00"
"Journée sécurité routière hors les murs","20/03/2018 00:00:00","07/04/2018 23:00:00",,"Chemin des écoles du Petit Bard","07/04/2018 09:00:00","245",,,"07/04/2018 09:00:00"
"Fiesta loustics",,"20/04/2018 18:00:00",,"Square Jean Monnet","20/04/2018 14:00:00",,,,"20/04/2018 14:00:00"
"Buvette",,"15/04/2018 18:00:00",,"501 rue de la Métairie de Saysset","14/04/2018 12:00:00",,,,"14/04/2018 12:00:00"
"Vide-grenier","10/04/2018 00:00:00","06/05/2018 17:00:00",,"Rue de la Méditerranée","06/05/2018 08:00:00","159",,,"06/05/2018 09:00:00"
"30 ans de l'association des beaux arts ",,"07/04/2018 00:30:00",,"place des beaux arts, esplanade de la Musique, rue jules grévy, place émile Combes, rue bernard Délicieux  ","07/04/2018 08:00:00",,,,"07/04/2018 11:00:00"
"30 ans de l'association des beaux arts ","19/06/2018 00:00:00","30/06/2018 00:30:00",,"place des beaux arts, esplanade de la Musique, rue jules grévy, place émile Combes, rue bernard Délicieux  ","30/06/2018 08:00:00","452",,,"30/06/2018 11:00:00"
"Vide-grenier","10/04/2018 00:00:00","29/04/2018 14:00:00",,"Parc Tastavin","29/04/2018 07:00:00","164",,,"29/04/2018 08:00:00"
"Fête des Arts et traditions ","15/05/2018 00:00:00","23/06/2018 18:00:00",,"Esplanade Charles de Gaulle (jusqu'au Kiosque Bosc) ","23/06/2018 09:00:00","281",,,"23/06/2018 10:30:00"
"Solsticium (Total Festum) ","14/05/2018 00:00:00","24/06/2018 00:30:00",,"Kiosque Bosc ","23/06/2018 08:00:00","279",,,"23/06/2018 09:30:00"
"EFS Collecte de Sang","08/03/2018 00:00:00","06/03/2018 15:00:00",,"Place Paul Bec","04/04/2018 13:40:00","94",,,"04/03/2018 13:40:00"
"Cross écoles","10/04/2018 00:00:00","09/05/2018 12:00:00",,"Parc Malbosc","09/05/2018 08:30:00","177",,,"09/05/2018 08:30:00"
"Festival de la grimace",,"05/05/2018 18:00:00",,"Place du Marché aux fleurs","05/05/2018 13:30:00",,,,"05/05/2018 14:00:00"
"Tournoi bike polo","10/04/2018 00:00:00","22/04/2018 18:30:00",,"Parc Montcalm","20/04/2018 09:00:00","166",,,"20/04/2018 09:00:00"
"Camion de Prélèvement EFS",,"11/04/2018 15:00:00",,"Esplanade CDG Allée de Lattre de Tassigny","11/04/2018 13:40:00",,,,"11/04/2018 13:40:00"
"Repas de quartier","10/04/2018 00:00:00","01/06/2018 23:00:00",,"Parc Georges Clemenceau","09/06/2018 16:00:00","189",,,"01/06/2018 18:00:00"
"EFS",,"19/04/2018 00:00:00",,"esplanade charles de gaulle -","16/04/2018 00:00:00",,,,"16/04/2018 00:00:00"
"Vide-grenier","10/04/2018 00:00:00","26/05/2018 14:30:00",,"Place Bernard Encontre+ allée MPT Pagnol","26/05/2018 07:00:00","197",,,"26/05/2018 08:00:00"
"salon du livre","09/03/2018 00:00:00","18/03/2018 21:00:00",,"place jean baumel","18/03/2018 08:00:00","95",,,"18/03/2018 08:00:00"
"Dépistage VIH","06/04/2018 00:00:00","09/04/2018 17:30:00",,"Place Plan cabanes","09/04/2018 13:30:00","154",,,"09/04/2018 13:30:00"
"Dépistage VIH",,"14/05/2018 17:30:00",,"Place Plan cabanes","14/05/2018 13:30:00",,,,"14/05/2018 13:30:00"
"Dépistage VIH",,"04/06/2018 17:30:00",,"Place Plan cabanes","04/06/2018 13:30:00",,,,"04/06/2018 13:30:00"
"Dépistage VIH",,"02/07/2018 17:30:00",,"Place Plan cabanes","02/07/2018 13:30:00",,,,"02/07/2018 13:30:00"
"Campagne de sensibilisation","12/04/2018 00:00:00","28/04/2018 17:30:00",,"place Paul Bec ","28/04/2018 13:30:00","210",,,"28/04/2018 13:30:00"
"Balade aux grès","13/04/2018 00:00:00","13/05/2018 18:45:00",,"Parking des Arceaux- Bd des Arceaux, place Max Rouquette","13/05/2018 07:30:00","218",,,"13/05/2018 09:45:00"
"Fête","17/05/2018 00:00:00","02/06/2018 20:00:00",,"Place des Castors","02/06/2018 08:00:00","288",,,"02/06/2018 11:00:00"
"nikon vision spa",,"30/05/2018 20:00:00",,"place Paul Bec ","27/05/2018 07:00:00",,,,"27/05/2018 08:00:00"
"vente de gateaux","20/02/2018 00:00:00","30/03/2018 18:00:00",,"rue Farges","30/03/2018 16:00:00","96",,,"30/03/2018 16:00:00"
"Campagne - installation Bus Accueil","14/05/2018 00:00:00","13/06/2018 00:00:00",,"esplanade charles de gaulle - allee lattre de tassigny","11/06/2018 00:00:00","278",,,"11/06/2018 00:00:00"
"issu des quartiers populaires","14/05/2018 00:00:00","23/06/2018 00:00:00",,"plan cabanes ","23/06/2018 00:00:00","261",,,"23/06/2018 00:00:00"
"Pente et côte au féminin","17/05/2018 00:00:00","03/06/2018 12:30:00",,"quartier les Hauts de Massane","03/06/2018 08:30:00","294",,,"03/06/2018 10:00:00"
"Sport tam- urban tour","10/04/2018 00:00:00","18/04/2018 19:00:00",,"Place de la Canourgue","18/04/2018 17:00:00","206",,,"18/04/2018 17:00:00"
"Sport tam- urban tour","10/04/2018 00:00:00","25/04/2018 19:00:00",,"Place du Nombre d'Or","25/04/2018 17:00:00","206",,,"25/04/2018 17:00:00"
"Sport tam- urban tour","10/04/2018 00:00:00","02/05/2018 19:00:00",,"Place de Thessalie","02/05/2018 17:00:00","206",,,"02/05/2018 17:00:00"
"Sport tam- urban tour",,"09/05/2018 19:00:00",,"Place du Marché aux Fleurs","09/05/2018 17:00:00",,,,"09/05/2018 17:00:00"
"Buvette ","10/04/2018 00:00:00","22/06/2018 00:00:00",,"629 avenue du prof.  E. Jeanbrau","22/06/2018 16:00:00","181",,,"22/06/2018 16:00:00"
"Cross écoles","14/05/2018 00:00:00","22/05/2018 12:00:00",,"Parc Montcalm","22/05/2018 08:00:00","251",,,"22/05/2018 08:00:00"
"Vente et collecte de livres","14/05/2018 00:00:00","24/05/2018 18:00:00",,"Parvis école André Malraux","24/05/2018 16:00:00","252",,,"24/05/2018 15:00:00"
"Journée de la sage femme","10/04/2018 00:00:00","05/05/2018 17:30:00",,"Place Paul Bec","05/05/2018 09:00:00","192",,,"05/05/2018 10:00:00"
"Repetition Carnaval ","13/03/2018 00:00:00","16/03/2018 16:30:00",,"Repetition Carnaval Clandretas","16/03/2018 14:30:00","97",,,"16/03/2018 14:30:00"
"Grand Bazar-street party","27/04/2018 00:00:00","05/05/2018 21:00:00",,"Rue de la Fontaine","05/05/2018 09:00:00","239",,,"05/05/2018 09:00:00"
"Grand Bazar-Vide grenier","27/04/2018 00:00:00","05/05/2018 18:30:00",,"Place Ste Anne et rue Philippy","05/05/2018 09:30:00","238",,,"05/05/2018 09:30:00"
"Grand Bazar","27/04/2018 00:00:00","05/05/2018 19:00:00",,"Place Pétrarque","05/05/2018 09:00:00","233",,,"05/05/2018 11:00:00"
"Grand Bazar","27/04/2018 00:00:00","05/05/2018 18:00:00",,"Place Jean Jaurès","04/05/2018 09:00:00","235",,,"04/05/2018 09:00:00"
"Grand Bazar-Vide grenier","27/04/2018 00:00:00","05/05/2018 19:00:00",,"Rues de l'Université- Four St Eloi-Ecole Mage","05/05/2018 08:00:00","234",,,"05/05/2018 08:00:00"
"Tournoi STCM Challenge Igor Bantsimba ",,"30/09/2018 19:00:00",,"Parc Montcalm","30/09/2018 08:00:00",,,,"30/09/2018 08:00:00"
"Vide-grenier","07/05/2018 00:00:00","12/05/2018 17:00:00",,"Square Alain Bashung","12/05/2018 07:00:00","248",,,"12/05/2018 07:00:00"
"EFS camion de prélèvements",,"03/05/2018 19:30:00",,"Esplanade Charles de Gaulle","03/05/2018 13:40:00",,,,"03/05/2018 13:40:00"
"Prélèvement de sang + camion de l'EFS",,"23/06/2018 19:00:00",,"Esplanade Charles de Gaulle près de l'Office du Tourisme","23/06/2018 13:40:00",,,,"23/06/2018 14:00:00"
"Prélèvement de l'EFS avec camion ",,,,"Place Paul Bec",,,,,
"Etablissement Français du Sang avec Camion de prélèvement",,"04/05/2018 19:00:00",,"Esplanade CDG Allée de Lattre de Tassigny, près Office Tourisme","04/05/2018 13:40:00",,,,"04/05/2018 14:00:00"
"EFS Camion de prélèvement",,"19/06/2018 19:00:00",,"esplanade charles de gaulle - allee lattre de tassigny","19/06/2018 13:40:00",,,,"19/06/2018 14:00:00"
"INSIDE OUT IN La Paillade","10/04/2018 00:00:00","27/05/2018 18:00:00",,"Halles de la Paillade et façade de la MPT et mairie annexe","04/05/2018 07:00:00","203",,,"04/05/2018 09:00:00"
"Fête du lac","10/04/2018 00:00:00","05/05/2018 22:00:00",,"Lac des Garrigues (base nautique + tennis club Mosson)","05/05/2018 13:00:00","190",,,"05/05/2018 15:00:00"
"Festival de la grimace","10/04/2018 00:00:00","05/05/2018 17:30:00",,"Place de la Préfecture","05/05/2018 13:30:00","191",,,"05/05/2018 14:00:00"
"la route de l'eau","16/03/2018 00:00:00","22/03/2018 11:00:00",,"place de la comédie","22/03/2018 08:30:00","98",,,"22/03/2018 08:30:00"
"Jeu de piste - des chaussettes pour Alexandre ","12/04/2018 00:00:00","21/04/2018 16:30:00",,"Ecusson, place de la Comedie, Peyrou ","21/04/2018 10:00:00","209",,,"21/04/2018 10:00:00"
"Les jeudis de Mansart ","13/04/2018 00:00:00","05/07/2018 00:00:00",,"Place Mansart uniquement le jeudi ","03/05/2018 00:00:00","217",,,"03/05/2018 00:00:00"
"La Comédie du Livre","10/04/2018 00:00:00","15/05/2018 20:00:00",,"Esplanade Charles de Gaulle et Place de la Comédie","15/05/2018 07:00:00","195",,,"15/05/2018 09:00:00"
"Rallye de la Culture",,"24/03/2018 00:00:00",,"Place du nombre d'or ","24/03/2018 00:00:00",,,,"24/03/2018 00:00:00"
"60ième édition du rally des Cévennes","12/07/2018 00:00:00","28/10/2018 00:00:00",,"esplanade charles de gaulle - comédie","25/10/2018 00:00:00","615",,,"25/10/2018 00:00:00"
"stationnement véhicules rally des cévennes ",,"29/10/2018 00:00:00",,"parking de grammont ","24/10/2018 00:00:00",,,,"24/10/2018 00:00:00"
"toulouse fait sa comédie","19/03/2018 00:00:00","07/04/2018 00:00:00",,"allée lattre de tassigny","05/04/2018 00:00:00","110",,,"05/04/2018 00:00:00"
"Bal du 30 avril","12/04/2018 00:00:00","01/05/2018 02:00:00",,"Place Henri Krasucki","30/04/2018 16:00:00","211",,,"30/04/2018 16:00:00"
"Les Jeudis d'Antigone",,"05/04/2018 19:00:00",,"Place du Nombre d'Or et Place du Millénaire","05/04/2018 08:00:00",,,,"05/04/2018 09:00:00"
"dans ma rue il y a","19/03/2018 00:00:00","28/04/2018 20:00:00",,"rue de la Fontaine Saint Berthomieu","28/04/2018 10:00:00","100",,,"28/04/2018 10:00:00"
"distribution alimentaire","19/03/2018 00:00:00","31/08/2018 00:00:00",,,"01/04/2018 00:00:00","101",,,"01/04/2018 00:00:00"
"tournoi international de football","19/03/2018 00:00:00","02/04/2018 20:00:00",,"complexe grammont","31/03/2018 09:00:00","102",,,"31/03/2018 09:00:00"
"Association ART & COM Montpellier",,"03/05/2018 19:00:00",,"Place du Nombre d'Or","03/05/2018 08:00:00",,,,"03/05/2018 09:00:00"
"marathon","19/03/2018 00:00:00","26/03/2018 17:00:00",,"place du nombre d'or","22/03/2018 14:00:00","103",,,"22/03/2018 14:00:00"
"Les Jeudis d'Antigone",,"07/06/2018 19:00:00",,"Place du Nombre d'Or et Placedu Millénaire","07/06/2018 08:00:00",,,,"07/06/2018 09:00:00"
"course aux oeufs de pâques","19/03/2018 00:00:00","01/04/2018 17:00:00",,"parc clémenceau","01/04/2018 09:00:00","106",,,"01/04/2018 09:00:00"
"passoburo","19/03/2018 00:00:00","05/04/2018 21:00:00",,"rue de la rochelle","05/04/2018 12:00:00","107",,,"05/04/2018 15:00:00"
"passoburo","19/03/2018 00:00:00","05/04/2018 21:00:00",,"rue de la rochelle","05/04/2018 17:00:00","108",,,"05/04/2018 17:00:00"
"festibaf","19/03/2018 00:00:00","07/04/2018 22:00:00",,"parc de la guirlande","07/04/2018 13:00:00","112",,,"07/04/2018 13:00:00"
"mama stock","10/04/2018 00:00:00","29/04/2018 00:00:00",,"parc aiguelongue","27/04/2018 00:00:00","175",,,"27/04/2018 00:00:00"
"Association ART & COM  Montpellier",,"05/07/2018 19:00:00",,"Place du Nombre d'Or et Place du Millénaire","05/07/2018 08:00:00",,,,"05/07/2018 09:00:00"
"Déploiement de la déchetterie mobile","19/03/2018 00:00:00","22/06/2018 14:30:00",,"Plan Cabanes/Bd. des Arceaux/Pl. Carnot/Bd. Louis Blanc/Parc Clémenceau/Pl. Emile Combes/Pl. Molière/Pl. J. Jaurès/Pl. de Phocée et Pl. P. Bec","19/03/2018 07:00:00","115",,,"19/03/2018 07:00:00"
"Carnaval ","19/03/2018 00:00:00","21/03/2018 00:00:00",,"quartier des grisettes ","21/03/2018 00:00:00","123",,,"21/03/2018 00:00:00"
"Apéro de clôture",,"21/07/2018 00:00:00",,"Esplanade Charles de gaulle-voir peyrou","21/07/2018 19:00:00",,,,"21/07/2018 19:00:00"
"CARNAVAL  + déambulation","07/04/2018 00:00:00","07/04/2018 12:00:00",,"Voir déambulation ci-dessus","07/04/2018 08:30:00","227",,,"07/04/2018 09:30:00"
"buvette","20/03/2018 00:00:00","28/04/2018 00:00:00",,"rue de la fontaine de saint berthomieu","28/04/2018 15:00:00","128",,,"28/04/2018 15:00:00"
"Buvette la grande parade meteque","20/03/2018 00:00:00","05/05/2018 22:30:00",,"Parc de la Guirlande ","05/05/2018 12:00:00","130",,,"05/05/2018 12:00:00"
"Promotion produits Alpro","17/05/2018 00:00:00","07/07/2018 20:00:00",,"place Paul Bec ","06/07/2018 07:00:00","293",,,"06/07/2018 11:00:00"
"Rue aux enfants","17/05/2018 00:00:00","17/06/2018 18:00:00",,"rue de bari du n°180 au n°275","17/06/2018 09:00:00","311",,,"17/06/2018 11:00:00"
"Les Don quichotte créateurs",,"21/02/2018 19:00:00",,"Place George Frêche","21/02/2018 09:00:00",,,,"21/02/2018 09:00:00"
"Les Don quichotte créateurs",,"21/03/2018 19:00:00",,"Place George Frêche","21/03/2018 09:00:00",,,,"21/03/2018 09:00:00"
"Initiatives OCEANES - Nettoyage du Lez ","10/04/2018 00:00:00","19/05/2018 18:00:00",,"le Lez","19/05/2018 13:00:00","196",,,"19/05/2018 13:00:00"
"Déambulation de rue qtr cévennes","10/04/2018 00:00:00","09/05/2018 19:30:00",,"rue A. LeNotre, quai Louis Levau, rue F. d'Orbay, place Mansar, quai levau, rue des écoles, rue du Bassin","09/05/2018 18:00:00","169",,,"09/05/2018 18:00:00"
"Rencontre petite enfance",,"16/05/2018 18:00:00",,"Espace vert devant la MPT","16/05/2018 09:00:00",,,,"16/05/2018 10:00:00"
"Boutographie",,"22/05/2018 23:00:00",,"Espace vert devant la MPT","22/05/2018 09:00:00",,,,"22/05/2018 21:00:00"
"Fête des voisins",,"25/05/2018 23:00:00",,"Espace vert devant la MPT","25/05/2018 16:00:00",,,,"25/05/2018 18:00:00"
"Fête de quartier","22/05/2018 00:00:00","09/06/2018 22:00:00",,"Place du Nombre d'Or","09/06/2018 14:00:00","333",,,"09/06/2018 16:00:00"
"EFS avec camion de prélèvement",,"02/05/2018 19:30:00",,"Allée de Lattre de Tassigny,près Office du Tourisme","02/05/2018 13:40:00",,,,"02/05/2018 13:40:00"
"EFS avec Camion de prélèvement",,"09/05/2018 19:00:00",,"Esplanade CDG, Allée de Lattre de Tassigny, près office Tourisme","09/05/2018 13:40:00",,,,"09/05/2018 14:30:00"
"Collecte de sang avec camion prélèvement",,"11/05/2018 19:00:00",,"Esplanade CDG, Allée de Lattre de Tassigny, près Office Tourisme","11/05/2018 13:40:00",,,,"11/05/2018 14:30:00"
"Collecte de sang ",,"16/05/2018 19:00:00",,"Esplanade CDG Allée de Lattre de Tassigny ,près office tourisme","16/05/2018 13:40:00",,,,"16/05/2018 14:30:00"
"Collecte de sang",,"18/05/2018 19:00:00",,"Esplanade CDG allée de Lattre deTassigny - près office Tourisme","18/03/2018 13:40:00",,,,"18/05/2018 14:30:00"
"Collecte de sang",,"18/03/2018 19:00:00",,"Esplanade CDG Allée de Lattre de Tassigny près Office Tourisme","18/05/2018 13:40:00",,,,"18/05/2018 14:30:00"
"Collecte de sang",,"23/05/2018 19:00:00",,"place Paul Bec ","23/05/2018 13:40:00",,,,"23/05/2018 14:30:00"
"Collecte de sang",,"25/05/2018 19:00:00",,"place Paul Bec","25/05/2018 13:40:00",,,,"25/05/2018 14:00:00"
"Collecte de sang",,"30/05/2018 19:00:00",,"Esplanade CDG, Allée de Lattre de Tassigny près Office Tourisme","30/05/2018 13:40:00",,,,"30/05/2018 14:30:00"
"Collecte de sang",,"08/06/2018 19:00:00",,"Esplanade CDG,Allée de Lattre deTassigny, près Office Tourisme","08/06/2018 13:30:00",,,,"08/06/2018 14:30:00"
"Collecte de Sang",,"20/06/2018 19:00:00",," Esplanade CDG, Allée de Lattre de Tassigny, près Office Tourisme","20/06/2018 13:40:00",,,,"20/06/2018 14:30:00"
"Grand Bazar-Vide grenier","27/04/2018 00:00:00","06/05/2018 17:30:00",,"Boulevard des Arceaux","06/05/2018 08:00:00","240",,,"06/05/2018 08:00:00"
"Collecte de sang",,"22/06/2018 19:00:00",,"Esplanade CDG Allée de Lattre de Tassigny près Office Tourisme","22/06/2018 13:40:00",,,,"22/06/2018 14:30:00"
"Grand Bazar-Vide grenier","27/04/2018 00:00:00","06/05/2018 18:30:00",,"Rues de l'Aiguillerie- Carbonnerie- Glaize","06/05/2018 09:00:00","237",,,"06/05/2018 10:00:00"
"Collecte de sang",,"27/06/2018 19:00:00",,"Esplanade CDG Allée de Lattre de Tassigny près Office du Tourisme","27/06/2018 13:00:00",,,,"27/06/2018 14:30:00"
"Collecte de sang",,"29/06/2018 19:00:00",,"Esplanade CDG Allée de Lattre de Tassigny Près Office Tourisme","29/06/2018 13:00:00",,,,"29/06/2018 14:30:00"
"Journée Mondiale du Don du Sang ",,"16/06/2018 18:30:00",,"Esplanade CDG / Parvis Pavillon Populaire","16/06/2018 12:30:00",,,,"16/06/2018 12:30:00"
"TRAVERSEE DANS LA VILLE","14/05/2018 00:00:00","18/05/2018 19:30:00",,"Place des Beaux-Arts","18/05/2018 14:00:00","250",,,"18/03/2018 18:30:00"
"Vide-grenier","10/04/2018 00:00:00","27/05/2018 15:00:00",,"cour école Churchill","27/05/2018 07:00:00","178",,,"27/05/2018 08:00:00"
"Concert","12/07/2018 00:00:00","08/09/2018 19:00:00",,"Esplanade Charles de gaulle","07/09/2018 08:00:00","496",,,"07/09/2018 08:00:00"
"Fête","22/05/2018 00:00:00","26/06/2018 22:00:00",,"cour école ","26/06/2018 16:00:00","342",,,"26/06/2018 17:30:00"
"Inscription coupe du monde de foot féminin","16/05/2018 00:00:00","02/06/2018 18:00:00",,"Entre l'opéra et les 3 Grâces","02/06/2018 09:00:00","285",,,"02/06/2018 10:00:00"
"Fête des voisins","16/05/2018 00:00:00","25/05/2018 23:00:00",,"Place françois Jaumes","25/05/2018 18:00:00","283",,,"25/05/2018 18:00:00"
"Vide-grenier","22/05/2018 00:00:00","23/06/2018 14:00:00",,"Square Alain Bashung","23/06/2018 07:00:00","338",,,"23/06/2018 07:00:00"
"Arbre(s) de Meric","17/05/2018 00:00:00","26/05/2018 18:00:00",,"Domaine de Meric","26/05/2018 10:00:00","301",,,"26/05/2018 10:00:00"
"Journée- prévention des noyades",,"30/06/2018 17:30:00",,"Bassin du Lez","30/06/2018 07:00:00",,,,"30/06/2018 13:30:00"
"Vide-grenier","17/05/2018 00:00:00","26/05/2018 13:30:00",,"cour école ","26/05/2018 08:00:00","298",,,"26/05/2018 08:00:00"
"Vide-grenier","17/05/2018 00:00:00","10/06/2018 17:00:00",,"Rue du Cheval Vert","10/06/2018 07:00:00","315",,,"10/06/2018 08:00:00"
"Hommage à Mireille Knoll",,"29/03/2018 18:00:00",,"place des martyrs de la Résistance ","29/03/2018 00:00:00",,,,"29/03/2018 17:00:00"
"Tournage Bizibi",,"11/04/2018 09:00:00",,"Esplanade de la Musique","11/04/2018 06:00:00",,,,"11/04/2018 06:00:00"
"Jeu de piste","14/05/2018 00:00:00","25/05/2018 23:00:00",,"Square des Beaux Arts","25/05/2018 14:00:00","270",,,"25/05/2018 19:00:00"
"Festival des fanfares","18/05/2018 00:00:00","08/06/2018 00:00:00",,"Place françois Jaumes8","08/06/2018 19:00:00","321",,,"08/06/2018 20:00:00"
"Fête de la musique","12/06/2018 00:00:00","23/06/2018 14:00:00",,"Square des Beaux Arts","20/06/2018 08:00:00","427",,,"20/06/2018 19:00:00"
"Vide-grenier",,"07/04/2018 16:00:00",,"Place du Nombre d'Or, place du Millénaire","07/04/2018 06:00:00","131",,,"07/04/2018 07:00:00"
"District danse (sans arrêté)",,"07/04/2018 12:00:00",,"Parvis de la MPT","07/04/2018 11:00:00",,,,"07/04/2018 11:30:00"
"Carnaval",,"08/04/2018 17:00:00",,"2 rues tourterelles jusqu'à la place Jesse Owens","08/04/2018 14:00:00","132",,,"08/04/2018 14:00:00"
"Feuilleton Grand Soleil",,"13/04/2018 23:00:00",,"Place de la comédie - rue de la croix d'or - rue jacques Coeur-passage Bruyas- rue de la loge- rue ecole de médecine ","13/04/2018 13:00:00",,,,"13/04/2018 13:00:00"
"Rencontre des métiers","16/04/2018 00:00:00","19/04/2018 17:00:00",,"1041-1085 avenue Paul Rimbaud","19/04/2018 09:30:00","226",,,"19/04/2018 09:30:00"
"Journée mondiale sans tabac ","17/05/2018 00:00:00","31/05/2018 21:00:00",,"place saint denis ","31/05/2018 16:00:00","303",,,"31/05/2018 17:00:00"
"Fête des fanfares","18/05/2018 00:00:00","08/06/2018 00:00:00",,"Parc Dioscoride ","08/06/2018 18:30:00","325",,,"08/06/2018 20:00:00"
"Campagne de sensibilisation","12/06/2018 00:00:00","14/07/2018 19:30:00",,"allée jules milhau, loge,aiguillerie st guilhem, gd rue moulin gare sncf maguelone","11/06/2018 10:30:00","438",,,"11/06/2018 10:30:00"
"Campagne de sensibilisation","07/05/2018 00:00:00","09/06/2018 00:00:00",,"allée jules milhau, loge,aiguillerie st guilhem, gd rue moulin gare sncf maguelone","07/05/2018 00:00:00","247",,,"07/05/2018 00:00:00"
"défilé atelier du griffon",,"30/06/2018 20:30:00",,"Place Paul bec  ","30/06/2018 18:00:00",,,,"30/06/2018 18:30:00"
"tournage ",,"25/04/2018 12:00:00",,"rue Rondelet, rue Antémis","23/04/2018 18:00:00",,,,"23/04/2018 18:00:00"
"buvette ","05/04/2018 00:00:00","14/04/2018 23:30:00",,,"14/04/2018 20:00:00","149",,,"14/04/2018 20:30:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking école Jean Macé","14/04/2018 12:00:00","135",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking école jean macé","14/04/2018 12:00:00","136",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking éole jean macé","14/04/2018 12:00:00","137",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking école jean macé","14/04/2018 12:00:00","138",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking école jean macé","14/04/2018 12:00:00","139",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking école Jean macé","14/04/2018 12:00:00","140",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking école Jean Macé","14/04/2018 12:00:00","141",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parking école Jean Macé","14/04/2018 12:00:00","142",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 19:00:00",,"mail alain bashung","14/04/2018 14:00:00","143",,,"14/04/2018 14:00:00"
"vide dressing xxl","05/04/2018 00:00:00","07/04/2018 18:00:00",,"rue de l'université et rue du four st eloi","07/04/2018 07:00:00","150",,,"07/04/2018 10:00:00"
"ZAT","05/04/2018 00:00:00","14/04/2018 19:00:00",,"mail alain bashung","14/04/2018 14:00:00","144",,,"14/04/2018 14:00:00"
"VIDE GRENIER","05/04/2018 00:00:00","15/04/2018 17:00:00",,"allée artémisia gentileschi et allée donaterro","15/04/2018 07:00:00","151",,,"15/04/2018 07:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 17:00:00",,"1800 avenue du pont trinquat","15/04/2018 10:00:00","145",,,"15/04/2018 10:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parc de la Rauze","14/04/2018 12:00:00","146",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","15/04/2018 18:00:00",,"parc de la rauze","14/04/2018 12:00:00","147",,,"14/04/2018 12:00:00"
"ZAT","05/04/2018 00:00:00","14/04/2018 19:00:00",,"501 rue de la Métairie de Saysset","14/04/2018 12:00:00","148",,,"14/04/2018 12:00:00"
"tournage ",,"27/04/2018 06:00:00",,"square figuerolles, rue François Copée, rue Jugan, ","25/04/2018 09:00:00",,,,"25/04/2018 09:00:00"
"amicale boule","06/04/2018 00:00:00","08/04/2018 19:00:00",,"stae boulodrome municapl roger reyne","07/04/2018 08:00:00","152",,,"07/04/2018 08:00:00"
"triplette seniors","06/04/2018 00:00:00","08/04/2018 19:00:00",,"boulodrome municipal roger reyne","07/04/2018 08:00:00","153",,,"07/04/2018 08:00:00"
