"objectid,N,10,0","id_arc,N,10,0","dinf4,N,16,6","dsup4,C,254","moy,N,16,6","nainf4,C,254","nasup4,C,254","pdinf4,C,254","pdsup4,C,254","st_length_,N,19,11"
883,9375,56,NA,2,FALSE,TRUE,NA,NA,"61,797988032"
884,11632,0,95,"8,7",TRUE,FALSE,NA,NA,"101,418516405"
885,12272,73,NA,"0,4",FALSE,TRUE,NA,NA,"67,7589081283"
886,12412,35,0,"2,7",FALSE,TRUE,"1,00","0,00","41,9000056302"
887,12413,27,NA,"0,1",FALSE,TRUE,NA,NA,"28,4965192794"
888,12432,14,24,"3,884211",FALSE,FALSE,"0,37","0,63","48,097037109"
889,12433,17,NA,3,FALSE,TRUE,NA,NA,"17,9064973705"
890,12434,25,NA,"1,2",FALSE,TRUE,NA,NA,"26,6162177756"
891,12435,90,NA,"1,3",FALSE,TRUE,NA,NA,"87,9481075207"
892,12436,0,21,"5,2",TRUE,FALSE,"0,00","1,00","22,1354851686"
893,12437,46,NA,"1,5",FALSE,TRUE,NA,NA,"53,9316077258"
894,12439,37,NA,"3,5",FALSE,TRUE,NA,NA,"36,987934235"
895,13134,46,NA,"0,2",FALSE,TRUE,NA,NA,"47,9131936277"
896,13135,22,NA,"0,4",FALSE,TRUE,NA,NA,"20,0505326825"
897,15112,268,1,"2,089963",FALSE,FALSE,"1,00","0,00","157,417129655"
898,15612,40,NA,"2,4",FALSE,TRUE,NA,NA,"53,90872534"
899,3782,175,NA,"0,4",FALSE,TRUE,NA,NA,"177,491833233"
900,1396,73,NA,"0,4",FALSE,TRUE,NA,NA,"84,1475913476"
901,1666,42,NA,"1,8",FALSE,TRUE,NA,NA,"39,2740938209"
902,1679,132,23,"2,512258",FALSE,FALSE,"0,85","0,15","149,076197405"
903,1686,45,NA,"2,2",FALSE,TRUE,NA,NA,"47,7176942077"
904,15692,31,NA,1,FALSE,TRUE,NA,NA,"31,0264664291"
905,1734,450,40,"2,452653",FALSE,FALSE,"0,92","0,08","500,982414402"
906,1767,30,90,"3,983333",FALSE,FALSE,"0,25","0,75","135,87429403"
907,1771,3,29,"4,1625",FALSE,FALSE,"0,09","0,91","32,7243175422"
908,2162,130,NA,"1,7",FALSE,TRUE,NA,NA,"124,807111279"
909,2212,142,NA,"1,8",FALSE,TRUE,NA,NA,"139,564899203"
910,3805,130,NA,"0,4",FALSE,TRUE,NA,NA,"126,51642554"
911,3507,44,NA,"1,2",FALSE,TRUE,NA,NA,"53,3279731347"
912,2281,55,NA,"1,4",FALSE,TRUE,NA,NA,"53,3663195002"
913,2499,18,NA,1,FALSE,TRUE,NA,NA,"26,4079712407"
914,2500,170,NA,"0,8",FALSE,TRUE,NA,NA,"171,647331037"
915,2575,40,37,"3,820779",FALSE,FALSE,"0,52","0,48","79,1685352448"
916,2576,144,NA,"1,7",FALSE,TRUE,NA,NA,"144,866575969"
917,2588,61,13,"2,551351",FALSE,FALSE,"0,82","0,18","78,2138878092"
918,2609,50,NA,"1,3",FALSE,TRUE,NA,NA,"55,8359824781"
919,2612,100,NA,"0,2",FALSE,TRUE,NA,NA,"100,187252194"
920,2615,104,NA,"0,4",FALSE,TRUE,NA,NA,"97,240540458"
921,2623,15,45,"5,275",FALSE,FALSE,"0,25","0,75","60,0964600185"
922,2625,116,NA,0,FALSE,TRUE,NA,NA,"119,038504092"
923,2657,60,NA,"1,7",FALSE,TRUE,NA,NA,"63,4283507584"
924,2669,250,83,"1,971471",FALSE,FALSE,"0,75","0,25","341,906676921"
925,2728,70,258,"5,579268",FALSE,FALSE,"0,21","0,79","335,756849668"
926,2730,96,13,"1,582569",FALSE,FALSE,"0,88","0,12","100,42108346"
927,2731,35,22,"3,889474",FALSE,FALSE,"0,61","0,39","58,2447520297"
928,2761,109,NA,"1,7",FALSE,TRUE,NA,NA,"110,906358295"
929,2763,88,NA,1,FALSE,TRUE,NA,NA,"93,6844730786"
930,3187,213,NA,"0,1",FALSE,TRUE,NA,NA,"236,960087961"
931,3247,240,59,"1,147157",FALSE,FALSE,"0,80","0,20","308,797836523"
932,3248,62,NA,"1,1",FALSE,TRUE,NA,NA,"74,8408982293"
933,3249,215,NA,"0,4",FALSE,TRUE,NA,NA,"217,365769465"
934,4267,48,NA,"1,1",FALSE,TRUE,NA,NA,"49,3774413555"
935,4270,5,110,"4,278261",FALSE,FALSE,"0,04","0,96","118,818894146"
936,3288,166,30,"2,093878",FALSE,FALSE,"0,85","0,15","193,27256696"
937,3291,701,30,"0,468263",FALSE,FALSE,"0,96","0,04","742,972664592"
938,4385,133,140,"3,749451",FALSE,FALSE,"0,49","0,51","277,964342801"
939,4593,62,10,"2,6",FALSE,FALSE,"0,86","0,14","72,9084042285"
940,5593,37,NA,"1,4",FALSE,TRUE,NA,NA,"44,7409288471"
941,5594,86,NA,"2,6",FALSE,TRUE,NA,NA,"83,3695036033"
942,5595,23,NA,1,FALSE,TRUE,NA,NA,"26,8257785292"
943,5596,28,NA,"1,2",FALSE,TRUE,NA,NA,"27,6603634497"
944,3541,84,NA,"0,5",FALSE,TRUE,NA,NA,"88,1016702801"
945,3585,41,NA,"0,6",FALSE,TRUE,NA,NA,"45,1038605258"
946,3586,58,NA,"0,5",FALSE,TRUE,NA,NA,"62,602507347"
947,3588,166,NA,"0,7",FALSE,TRUE,NA,NA,"170,874712592"
948,3593,45,NA,"0,5",FALSE,TRUE,NA,NA,"47,2712775597"
949,3594,85,NA,"0,4",FALSE,TRUE,NA,NA,"94,0040320527"
950,3595,136,NA,"0,6",FALSE,TRUE,NA,NA,"142,735728962"
951,3778,88,NA,"0,3",FALSE,TRUE,NA,NA,"88,0321967706"
952,3781,35,10,"1,433333",FALSE,FALSE,"0,78","0,22","46,8865563354"
953,3915,97,NA,"1,3",FALSE,TRUE,NA,NA,"101,015338861"
954,3916,29,NA,3,FALSE,TRUE,NA,NA,"28,4383123895"
955,3922,64,NA,0,FALSE,TRUE,NA,NA,"67,7989295756"
956,3926,86,NA,"0,9",FALSE,TRUE,NA,NA,"90,2927042414"
957,3928,80,NA,"0,5",FALSE,TRUE,NA,NA,"86,8949985577"
958,3929,20,NA,"0,5",FALSE,TRUE,NA,NA,"14,4589079449"
959,3943,30,NA,"0,7",FALSE,TRUE,NA,NA,"30,9831240618"
960,3972,127,NA,"0,9",FALSE,TRUE,NA,NA,"129,191123849"
961,3981,95,NA,"0,5",FALSE,TRUE,NA,NA,"94,9634154622"
962,3984,52,NA,"0,9",FALSE,TRUE,NA,NA,"61,0052804381"
963,3987,85,NA,"1,7",FALSE,TRUE,NA,NA,"86,6306175394"
964,3988,91,NA,"0,7",FALSE,TRUE,NA,NA,"94,0165071677"
965,3989,105,NA,"0,1",FALSE,TRUE,NA,NA,"107,411663612"
966,3990,79,NA,"2,9",FALSE,TRUE,NA,NA,"87,5021034925"
967,3993,96,NA,"1,4",FALSE,TRUE,NA,NA,"120,153280206"
968,3995,81,NA,"1,4",FALSE,TRUE,NA,NA,"82,4952217614"
969,4000,72,NA,"0,1",FALSE,TRUE,NA,NA,"79,5206837428"
970,4001,73,0,"0,6",FALSE,TRUE,"1,00","0,00","76,1634505044"
971,4004,144,NA,"0,5",FALSE,TRUE,NA,NA,"152,222665629"
972,4022,63,NA,"1,1",FALSE,TRUE,NA,NA,"75,919507174"
973,4024,30,NA,"0,9",FALSE,TRUE,NA,NA,"32,9239411204"
974,4896,183,NA,"0,2",FALSE,TRUE,NA,NA,"193,249417241"
975,4906,66,NA,"1,5",FALSE,TRUE,NA,NA,"70,4491350704"
976,4908,123,NA,"1,3",FALSE,TRUE,NA,NA,"132,079733103"
977,4910,35,NA,"1,8",FALSE,TRUE,NA,NA,"45,145734198"
978,4911,85,NA,"2,1",FALSE,TRUE,NA,NA,"98,9091898146"
979,5081,0,52,"4,9",TRUE,FALSE,NA,NA,"41,9538703943"
980,5094,23,NA,"0,9",FALSE,TRUE,NA,NA,"35,3578795582"
981,5168,10,20,"4,966667",FALSE,FALSE,"0,33","0,67","32,8584453603"
982,5407,65,NA,"0,1",FALSE,TRUE,NA,NA,"66,2176527821"
983,5409,65,NA,"0,5",FALSE,TRUE,NA,NA,"63,0805513182"
984,5411,60,NA,"0,9",FALSE,TRUE,NA,NA,"59,6115792406"
985,5417,100,10,"0,809091",FALSE,FALSE,"0,91","0,09","110,314477616"
986,5879,20,NA,"0,8",FALSE,TRUE,NA,NA,"19,0586469331"
987,5420,30,NA,"0,2",FALSE,TRUE,NA,NA,"30,9202418852"
988,5423,43,NA,"1,8",FALSE,TRUE,NA,NA,"42,8991730727"
989,5425,45,NA,1,FALSE,TRUE,NA,NA,"48,5556052256"
990,5524,87,NA,"2,1",FALSE,TRUE,NA,NA,"91,1796418884"
991,5527,43,NA,"1,5",FALSE,TRUE,NA,NA,"38,8503055001"
992,5529,50,NA,"2,5",FALSE,TRUE,NA,NA,"51,9816238386"
993,5532,72,NA,"1,1",FALSE,TRUE,NA,NA,"71,5153614747"
994,5534,43,10,"2,813208",FALSE,FALSE,"0,81","0,19","62,8097090483"
995,5536,45,NA,"0,6",FALSE,TRUE,NA,NA,"42,6938352555"
996,5552,73,NA,"1,9",FALSE,TRUE,NA,NA,"79,6544360669"
997,5555,95,NA,"0,7",FALSE,TRUE,NA,NA,"90,2307754456"
998,5562,92,NA,"2,7",FALSE,TRUE,NA,NA,"91,5840669"
999,5565,90,NA,"2,7",FALSE,TRUE,NA,NA,"92,6475104275"
1000,5572,11,NA,"1,8",FALSE,TRUE,NA,NA,"11,1577787395"
1001,5579,62,30,"2,734783",FALSE,FALSE,"0,67","0,33","92,3659354317"
1002,5580,48,60,"5,566667",FALSE,FALSE,"0,44","0,56","105,821914297"
1003,5907,178,NA,"1,8",FALSE,TRUE,NA,NA,"179,130558901"
1004,5617,5,NA,"1,1",FALSE,TRUE,NA,NA,"7,0371696839"
1005,15593,110,60,"2,817647",FALSE,FALSE,"0,65","0,35","170,813192727"
1006,5618,22,NA,1,FALSE,TRUE,NA,NA,"24,9897820995"
1007,5619,248,NA,"0,7",FALSE,TRUE,NA,NA,"252,45837946"
1008,5620,68,NA,"1,1",FALSE,TRUE,NA,NA,"72,2505985044"
1009,15015,25,NA,"0,6",FALSE,TRUE,NA,NA,"28,1057694178"
1010,5621,33,NA,"0,8",FALSE,TRUE,NA,NA,"34,8432894971"
1011,5627,73,NA,"0,4",FALSE,TRUE,NA,NA,"68,1537914767"
1012,5908,69,NA,"2,5",FALSE,TRUE,NA,NA,"67,0761382611"
1013,5629,50,NA,"1,3",FALSE,TRUE,NA,NA,"47,5327177207"
1014,5630,40,NA,"1,6",FALSE,TRUE,NA,NA,"44,6449693614"
1015,5632,149,NA,2,FALSE,TRUE,NA,NA,"160,11672417"
1016,5633,42,NA,"1,8",FALSE,TRUE,NA,NA,"43,3869790993"
1017,5635,52,NA,"2,2",FALSE,TRUE,NA,NA,"53,5605342203"
1018,5637,30,NA,"1,7",FALSE,TRUE,NA,NA,"36,5537434435"
1019,5638,12,NA,"0,3",FALSE,TRUE,NA,NA,"15,3783690374"
1020,5641,12,NA,2,FALSE,TRUE,NA,NA,"20,1441577938"
1021,5645,192,NA,"2,2",FALSE,TRUE,NA,NA,"204,566852283"
1022,5825,52,NA,2,FALSE,TRUE,NA,NA,"54,1879153229"
1023,5919,40,NA,"0,6",FALSE,TRUE,NA,NA,"45,1790824918"
1024,5826,42,NA,"1,6",FALSE,TRUE,NA,NA,"46,507159058"
1025,5933,48,NA,"0,7",FALSE,TRUE,NA,NA,"48,4423096746"
1026,5940,88,NA,"0,9",FALSE,TRUE,NA,NA,"89,1259956706"
1027,5941,70,NA,"2,5",FALSE,TRUE,NA,NA,"74,8660238791"
1028,5949,69,NA,"1,7",FALSE,TRUE,NA,NA,"77,3410689778"
1029,5957,174,NA,"1,1",FALSE,TRUE,NA,NA,"181,564596816"
1030,5961,210,NA,1,FALSE,TRUE,NA,NA,"207,958569023"
1031,5866,87,NA,"0,2",FALSE,TRUE,NA,NA,"89,0543288812"
1032,5651,10,NA,2,FALSE,TRUE,NA,NA,"11,0664158841"
1033,5660,0,75,7,TRUE,FALSE,NA,NA,"74,3556757455"
1034,5661,14,NA,"1,2",FALSE,TRUE,NA,NA,"12,7326227031"
1035,5662,20,NA,"1,1",FALSE,TRUE,NA,NA,"22,8223784479"
1036,5667,10,NA,"1,1",FALSE,TRUE,NA,NA,"8,5369922994"
1037,5669,70,NA,1,FALSE,TRUE,NA,NA,"70,653408386"
1038,5670,40,NA,"0,7",FALSE,TRUE,NA,NA,"37,9154339155"
1039,5671,43,NA,"0,9",FALSE,TRUE,NA,NA,"39,3348268161"
1040,5683,136,NA,"0,6",FALSE,TRUE,NA,NA,"142,820974186"
1041,5684,129,NA,"0,4",FALSE,TRUE,NA,NA,"131,719336074"
1042,5748,114,60,"3,402299",FALSE,FALSE,"0,66","0,34","172,500545639"
1043,5762,107,NA,1,FALSE,TRUE,NA,NA,"135,63402344"
1044,5781,30,NA,"1,2",FALSE,TRUE,NA,NA,"36,8932583354"
1045,5784,87,NA,"1,9",FALSE,TRUE,NA,NA,"88,425500441"
1046,5785,67,NA,"1,5",FALSE,TRUE,NA,NA,"66,119135685"
1047,5786,60,NA,"0,6",FALSE,TRUE,NA,NA,"60,3867490787"
1048,5886,120,10,"1,976923",FALSE,FALSE,"0,92","0,08","127,493813951"
1049,5962,30,41,"3,85493",FALSE,FALSE,"0,42","0,58","78,3997351694"
1050,5964,135,17,"2,613158",FALSE,FALSE,"0,89","0,11","154,224891715"
1051,16413,57,NA,"0,6",FALSE,TRUE,NA,NA,"41,2828972542"
1052,1735,10,30,"4,825",FALSE,FALSE,"0,25","0,75","40,1503309528"
1053,16412,23,NA,"0,6",FALSE,TRUE,NA,NA,"21,0821464583"
1054,6623,18,NA,"0,5",FALSE,TRUE,NA,NA,"19,0342227682"
1055,1569,12,NA,"0,2",FALSE,TRUE,NA,NA,"7,3044301249"
1056,1571,30,NA,"0,4",FALSE,TRUE,NA,NA,"30,7107655934"
1057,1695,50,NA,"1,4",FALSE,TRUE,NA,NA,"54,9395507083"
1058,1702,10,20,"3,8",FALSE,FALSE,"0,33","0,67","33,3609320483"
1059,1719,187,NA,"2,073262",FALSE,TRUE,NA,NA,"176,123239877"
1060,6138,76,90,"3,122892",FALSE,FALSE,"0,46","0,54","203,67487162"
1061,6265,132,20,"1,514474",FALSE,FALSE,"0,87","0,13","158,923211286"
1062,6266,81,NA,"0,4",FALSE,TRUE,NA,NA,"86,7995301496"
1063,6157,21,28,"5,928571",FALSE,FALSE,"0,43","0,57","41,783698148"
1064,297,180,NA,"0,1",FALSE,TRUE,NA,NA,"180,786857063"
1065,6159,69,96,"4,870303",FALSE,FALSE,"0,42","0,58","158,639525182"
1066,6247,40,92,"7,042424",FALSE,FALSE,"0,30","0,70","141,596248552"
1067,6326,63,NA,"0,4",FALSE,TRUE,NA,NA,"65,6623121421"
1068,310,0,89,"6,7",TRUE,FALSE,NA,NA,"90,8393055141"
1069,6327,142,NA,"1,2",FALSE,TRUE,NA,NA,"142,672777758"
1070,6331,80,NA,0,FALSE,TRUE,NA,NA,"82,7149755303"
1071,6347,34,NA,"1,3",FALSE,TRUE,NA,NA,"37,3197971315"
1072,6360,170,143,"3,930032",FALSE,FALSE,"0,54","0,46","319,699044024"
1073,6408,33,NA,"2,6",FALSE,TRUE,NA,NA,"51,7684596122"
1074,6409,46,NA,"1,5",FALSE,TRUE,NA,NA,"47,4698158047"
1075,6411,107,NA,"1,3",FALSE,TRUE,NA,NA,"109,865647048"
1076,6448,175,25,"1,35",FALSE,FALSE,"0,88","0,13","201,322202741"
1077,6474,74,NA,"0,4",FALSE,TRUE,NA,NA,"116,876510087"
1078,6477,85,NA,"0,6",FALSE,TRUE,NA,NA,"99,52129101"
1079,6482,8,NA,"0,9",FALSE,TRUE,NA,NA,"10,106599015"
1080,6541,22,120,"6,18169",FALSE,FALSE,"0,15","0,85","141,044883246"
1081,6543,55,NA,1,FALSE,TRUE,NA,NA,"56,6525407761"
1082,6553,113,35,"2,837838",FALSE,FALSE,"0,76","0,24","157,0371096"
1083,6755,42,NA,"0,1",FALSE,TRUE,NA,NA,"39,710849509"
1084,6643,25,NA,"1,3",FALSE,TRUE,NA,NA,"20,176470765"
1085,348,268,140,"1,782108",FALSE,FALSE,"0,66","0,34","421,682665452"
1086,1395,65,NA,"0,4",FALSE,TRUE,NA,NA,"71,9917560602"
1087,352,0,85,"7,5",TRUE,FALSE,"0,00","1,00","82,1991959953"
1088,354,50,NA,"2,2",FALSE,TRUE,NA,NA,"46,7768344975"
1089,359,0,65,"5,3",TRUE,FALSE,NA,NA,"70,8830379915"
1090,2824,172,NA,"0,3",FALSE,TRUE,NA,NA,"193,082568334"
1091,1850,16,NA,"1,1",FALSE,TRUE,NA,NA,"29,1151108427"
1092,1851,38,NA,"0,3",FALSE,TRUE,NA,NA,"38,1083543587"
1093,1876,91,58,"5,108725",FALSE,FALSE,"0,61","0,39","159,920487077"
1094,2187,147,NA,"0,9",FALSE,TRUE,NA,NA,"149,071044439"
1095,2200,20,NA,"0,5",FALSE,TRUE,NA,NA,"22,8963706788"
1096,15694,90,NA,"1,5",FALSE,TRUE,NA,NA,"104,940599369"
1097,2543,43,NA,"1,6",FALSE,TRUE,NA,NA,"56,4843977792"
1098,5414,10,NA,"0,2",FALSE,TRUE,NA,NA,"12,824220813"
1099,5202,20,21,"3,380488",FALSE,FALSE,"0,49","0,51","43,4470064497"
1100,5415,76,NA,"2,6",FALSE,TRUE,NA,NA,"77,1618957948"
1101,5418,40,NA,"3,6",FALSE,TRUE,NA,NA,"41,8860326587"
1102,5394,68,NA,"0,6",FALSE,TRUE,NA,NA,"74,3396128347"
1103,5395,30,NA,"0,7",FALSE,TRUE,NA,NA,"32,5286393042"
1104,5397,43,NA,1,FALSE,TRUE,NA,NA,"46,4969151769"
1105,5419,70,37,"5,516822",FALSE,FALSE,"0,65","0,35","120,003721573"
1106,5421,35,NA,"2,5",FALSE,TRUE,NA,NA,"42,1226539354"
1107,5426,19,15,"6,494118",FALSE,FALSE,"0,56","0,44","32,6349331009"
1108,4359,105,NA,"1,2",FALSE,TRUE,NA,NA,"92,3532024794"
1109,4367,12,50,"4,790323",FALSE,FALSE,"0,19","0,81","64,2808221939"
1110,4368,13,8,"3,02381",FALSE,FALSE,"0,62","0,38","22,5288473314"
1111,4378,95,30,"2,932",FALSE,FALSE,"0,76","0,24","139,295104396"
1112,4555,90,57,"2,912245",FALSE,FALSE,"0,61","0,39","153,446486384"
1113,4434,32,NA,"2,1",FALSE,TRUE,NA,NA,"31,2674641468"
1114,4447,24,NA,2,FALSE,TRUE,NA,NA,"34,4986693616"
1115,4464,89,NA,"0,6",FALSE,TRUE,NA,NA,"94,7778356741"
1116,3394,25,NA,"0,9",FALSE,TRUE,NA,NA,"19,8155177467"
1117,3403,55,NA,"0,3",FALSE,TRUE,NA,NA,"55,1481980449"
1118,3412,99,NA,"1,2",FALSE,TRUE,NA,NA,"102,543387376"
1119,3445,142,NA,"1,2",FALSE,TRUE,NA,NA,"140,610884168"
1120,3491,53,NA,"0,2",FALSE,TRUE,NA,NA,"59,3885116207"
1121,3492,55,NA,"0,2",FALSE,TRUE,NA,NA,"53,9335928717"
1122,4964,414,NA,"0,4",FALSE,TRUE,NA,NA,"408,17579247"
1123,4588,75,NA,"1,1",FALSE,TRUE,NA,NA,"79,746900442"
1124,4590,95,NA,"0,5",FALSE,TRUE,NA,NA,"91,597385641"
1125,5878,295,NA,"1,5",FALSE,TRUE,NA,NA,"283,63452329"
1126,3543,130,10,"1,485714",FALSE,FALSE,"0,93","0,07","144,699166657"
1127,3557,440,99,"2,342857",FALSE,FALSE,"0,82","0,18","548,34684703"
1128,3559,647,130,"1,695367",FALSE,FALSE,"0,83","0,17","700,941433217"
1129,3570,272,79,"2,38547",FALSE,FALSE,"0,77","0,23","275,115947371"
1130,3576,115,NA,"1,8",FALSE,TRUE,NA,NA,"114,172481941"
1131,3577,40,NA,1,FALSE,TRUE,NA,NA,"43,2347949459"
1132,3580,40,NA,"0,5",FALSE,TRUE,NA,NA,"41,2502323296"
1133,3583,32,NA,"1,1",FALSE,TRUE,NA,NA,"34,9663523635"
1134,3587,42,NA,1,FALSE,TRUE,NA,NA,"44,9230400321"
1135,3631,354,31,"1,138961",FALSE,FALSE,"0,92","0,08","694,559211248"
1136,3647,129,NA,1,FALSE,TRUE,NA,NA,"131,262013444"
1137,3659,50,NA,"1,3",FALSE,TRUE,NA,NA,"56,8606490631"
1138,3672,95,NA,"0,9",FALSE,TRUE,NA,NA,"72,3083069271"
1139,3673,0,75,"4,8",TRUE,FALSE,"0,00","1,00","76,2233024104"
1140,3674,53,20,"3,138356",FALSE,FALSE,"0,73","0,27","77,0947103069"
1141,3675,10,NA,"1,5",FALSE,TRUE,NA,NA,"14,0427273597"
1142,3676,34,NA,"1,5",FALSE,TRUE,NA,NA,"28,8476655454"
1143,3677,195,NA,"1,3",FALSE,TRUE,NA,NA,"196,114691441"
1144,3678,127,NA,"0,9",FALSE,TRUE,NA,NA,"127,244958776"
1145,3688,0,87,"8,2",TRUE,FALSE,NA,NA,"115,74320384"
1146,3692,97,NA,"0,2",FALSE,TRUE,NA,NA,"94,8985025548"
1147,3720,0,110,"5,2",TRUE,FALSE,NA,NA,"109,859877021"
1148,3749,54,NA,"0,1",FALSE,TRUE,NA,NA,"66,1331798322"
1149,3775,85,NA,"1,2",FALSE,TRUE,NA,NA,"85,2145936997"
1150,3813,124,NA,"1,6",FALSE,TRUE,NA,NA,"131,278349184"
1151,3819,115,NA,"2,8",FALSE,TRUE,NA,NA,"121,692119526"
1152,3823,180,NA,"1,4",FALSE,TRUE,NA,NA,"175,225613291"
1153,3826,0,5,6,TRUE,FALSE,NA,NA,"9,6188410575"
1154,3827,0,49,"7,5",TRUE,FALSE,NA,NA,"58,1007186369"
1155,3845,105,NA,"2,4",FALSE,TRUE,NA,NA,"104,166710945"
1156,3861,116,NA,"0,1",FALSE,TRUE,NA,NA,"117,925248581"
1157,3925,123,NA,2,FALSE,TRUE,NA,NA,"118,943514241"
1158,3975,128,NA,"0,9",FALSE,TRUE,NA,NA,"129,664939097"
1159,3983,117,NA,2,FALSE,TRUE,NA,NA,"121,394210454"
1160,3985,32,NA,"2,8",FALSE,TRUE,NA,NA,"32,4105487053"
1161,3986,40,NA,"1,5",FALSE,TRUE,NA,NA,"39,9058113447"
1162,3991,224,NA,"0,1",FALSE,TRUE,NA,NA,"228,653413925"
1163,3996,25,NA,1,FALSE,TRUE,NA,NA,"31,8258994759"
1164,3997,80,NA,1,FALSE,TRUE,NA,NA,"83,7518680782"
1165,3998,70,NA,"0,7",FALSE,TRUE,NA,NA,"72,1067157417"
1166,4003,90,NA,"0,7",FALSE,TRUE,NA,NA,"91,6223268076"
1167,4006,81,NA,"0,9",FALSE,TRUE,NA,NA,"80,788115376"
1168,4007,35,NA,"0,9",FALSE,TRUE,NA,NA,"34,8595614574"
1169,4009,67,NA,"0,9",FALSE,TRUE,NA,NA,"77,5202929058"
1170,4011,75,NA,"0,4",FALSE,TRUE,NA,NA,"78,5263542892"
1171,4012,17,NA,1,FALSE,TRUE,NA,NA,"21,4133105533"
1172,4013,46,NA,"0,7",FALSE,TRUE,NA,NA,"50,3161122252"
1173,4026,22,NA,"1,7",FALSE,TRUE,NA,NA,"23,935234811"
1174,4027,30,NA,"0,6",FALSE,TRUE,NA,NA,"35,2588536117"
1175,4029,53,NA,"1,4",FALSE,TRUE,NA,NA,"69,3194901245"
1176,4030,58,NA,"2,3",FALSE,TRUE,NA,NA,"57,3843308408"
1177,4031,55,NA,2,FALSE,TRUE,NA,NA,"56,340933065"
1178,4033,67,NA,"0,1",FALSE,TRUE,NA,NA,"76,9751245279"
1179,4037,80,NA,"0,8",FALSE,TRUE,NA,NA,"79,9128507325"
1180,4039,45,10,"3,145455",FALSE,FALSE,"0,82","0,18","54,0962927197"
1181,4047,42,NA,"1,1",FALSE,TRUE,NA,NA,"48,5706304864"
1182,4056,75,NA,"1,1",FALSE,TRUE,NA,NA,"72,337166925"
1183,4070,16,NA,"1,8",FALSE,TRUE,NA,NA,"25,9803890541"
1184,4071,27,20,"4,574468",FALSE,FALSE,"0,57","0,43","48,1980715302"
1185,4073,120,NA,"0,3",FALSE,TRUE,NA,NA,"133,092428996"
1186,4087,36,NA,"1,2",FALSE,TRUE,NA,NA,"41,5527515008"
1187,4124,49,NA,"1,2",FALSE,TRUE,NA,NA,"48,8323544634"
1188,4125,82,NA,"0,6",FALSE,TRUE,NA,NA,"94,5521136997"
1189,4325,0,100,"4,9",TRUE,FALSE,NA,NA,"95,1009460238"
1190,4330,12,10,"3,5",FALSE,FALSE,"0,55","0,45","28,5970083593"
1191,4332,92,NA,"0,8",FALSE,TRUE,NA,NA,"93,3383823859"
1192,4131,183,NA,"1,8",FALSE,TRUE,NA,NA,"192,755141645"
1193,4133,103,NA,1,FALSE,TRUE,NA,NA,"112,70353613"
1194,4134,60,NA,"1,7",FALSE,TRUE,NA,NA,"59,2835185798"
1195,4135,72,NA,"1,5",FALSE,TRUE,NA,NA,"73,3782589154"
1196,4136,63,NA,"0,2",FALSE,TRUE,NA,NA,"64,1369390823"
1197,4137,77,NA,"0,6",FALSE,TRUE,NA,NA,"76,511099471"
1198,4145,100,NA,"0,8",FALSE,TRUE,NA,NA,"114,204631413"
1199,4148,99,NA,"0,1",FALSE,TRUE,NA,NA,"111,397215633"
1200,4159,99,NA,"0,9",FALSE,TRUE,NA,NA,"114,13899565"
1201,4161,65,NA,"2,7",FALSE,TRUE,NA,NA,"66,898405687"
1202,4163,150,NA,"1,3",FALSE,TRUE,NA,NA,"150,696188296"
1203,4170,41,NA,"0,9",FALSE,TRUE,NA,NA,"51,8393130987"
1204,4171,73,NA,"1,1",FALSE,TRUE,NA,NA,"66,9321861954"
1205,4174,336,NA,"2,2",FALSE,TRUE,NA,NA,"377,196962377"
1206,4177,23,NA,"0,4",FALSE,TRUE,NA,NA,"33,0603803469"
1207,4200,98,NA,"0,3",FALSE,TRUE,NA,NA,"106,634551945"
1208,4204,56,NA,"0,5",FALSE,TRUE,NA,NA,"57,0195430838"
1209,4206,150,NA,"0,8",FALSE,TRUE,NA,NA,"151,984493361"
1210,4207,110,NA,"0,8",FALSE,TRUE,NA,NA,"115,536032781"
1211,4212,68,NA,"0,9",FALSE,TRUE,NA,NA,"65,3779435138"
1212,4251,47,NA,"0,4",FALSE,TRUE,NA,NA,"48,6313484974"
1213,4253,35,NA,"2,1",FALSE,TRUE,NA,NA,"36,7966265939"
1214,4255,36,NA,"0,9",FALSE,TRUE,NA,NA,"36,226932366"
1215,4259,45,NA,"0,4",FALSE,TRUE,NA,NA,"43,2561724599"
1216,4260,27,NA,"0,4",FALSE,TRUE,NA,NA,"28,5875762561"
1217,4263,27,NA,"0,9",FALSE,TRUE,NA,NA,"30,6029119938"
1218,4410,50,49,"4,331313",FALSE,FALSE,"0,51","0,49","98,3114036075"
1219,4276,38,NA,2,FALSE,TRUE,NA,NA,"39,6518678627"
1220,4277,20,NA,"3,8",FALSE,TRUE,NA,NA,"24,0370953547"
1221,4283,57,NA,3,FALSE,TRUE,NA,NA,"65,9104457491"
1222,4285,81,NA,"1,9",FALSE,TRUE,NA,NA,"91,0531795155"
1223,4291,33,NA,"1,1",FALSE,TRUE,NA,NA,"35,4757068304"
1224,4292,62,NA,1,FALSE,TRUE,NA,NA,"64,1203047279"
1225,4301,33,NA,"0,8",FALSE,TRUE,NA,NA,"39,3836598387"
1226,4302,42,NA,"0,9",FALSE,TRUE,NA,NA,"46,44130477"
1227,4303,20,NA,"0,1",FALSE,TRUE,NA,NA,"40,6812286641"
