﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
166587,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778697.47005448,6284559.52,2021
166588,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AL0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778204.95376602,6284632.065,2021
166589,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778155.18229178,6284388.195,2021
166590,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777445.41367484,6284061.86,2021
166591,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777463.8049331,6284147.61,2021
166592,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777495.81324607,6284151.44,2021
166593,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777508.41531991,6284195.785,2021
166594,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777448.17352634,6284106.095,2021
166595,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777432.85607274,6284085.215,2021
166596,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776571.32236826,6284317.34,2021
166597,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AV0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777598.75,6284128.75,2017
166598,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0195,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778595.12738971,6285518.09,2021
166599,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AM0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778238.11246909,6284796.06,2021
166600,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AM0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778246.11634422,6284797.205,2021
166601,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776415.77490249,6284292.725,2021
166602,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BA0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776462.11919811,6284308.51,2021
166603,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778663.28499596,6284440.375,2021
166604,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BB0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776802.31606208,6284590.825,2021
166605,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BB0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776813.63503701,6284627.41,2021
166606,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BB0297,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776701.22523466,6284495.07,2021
166607,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778100.53203665,6284413.57,2021
166608,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778107.40818182,6284417.075,2021
166609,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778114.30602113,6284417.435,2021
166610,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778117.97993897,6284413.56,2021
166611,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0315,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777932.89142841,6285729.345,2021
166612,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0318,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778029.43079264,6285771.18,2021
166613,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778107.34706453,6285809.325,2021
166614,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778132.94897424,6285846.725,2021
166615,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0630,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778698.38003411,6284352.5,2021
166616,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0689,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778683.20516934,6284351.44,2021
166617,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778977.8632651,6285534.815,2021
166618,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0282,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777807.37812549,6285788.61,2021
166619,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0283,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777851.40952168,6285724.42,2021
166620,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777854.23467224,6285712.235,2021
166621,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0288,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778136.40566018,6285852.92,2021
166622,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0292,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778307.38020105,6285713.415,2021
166623,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778198.93414179,6285829.32,2021
166624,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777948.88529838,6285729.785,2021
166625,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778034.47755464,6285767.615,2021
166626,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778020.92025283,6285757.295,2021
166627,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778106.42676955,6285793.38,2021
166628,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0324,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778131.95881954,6285755.045,2021
166629,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0326,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778144.58282917,6285741.195,2021
166630,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778199.89771624,6285712.075,2021
166631,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0330,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778139.46541512,6285786.47,2021
166632,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778241.84817285,6285712.075,2021
166633,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BC0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776260.125,6285465.5,2017
166634,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AC0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778313.2947358,6285036.36,2021
166635,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AC0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778349.70802887,6285019.145,2021
166636,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AC0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778344.21415781,6285000.71,2021
166637,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AB0045,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779011.70614925,6285011.51,2021
166638,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778235.09375,6284416,2017
166639,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778254.5144807,6284419.555,2021
166640,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778248.1902105,6284432.975,2021
166641,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778235.09375,6284416,2017
166642,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778254.5144807,6284419.555,2021
166643,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0160,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778248.1902105,6284432.975,2021
166644,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BE0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776961.38506923,6287011.07,2021
166645,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BE0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777126.74406212,6286893.84,2021
166646,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BE0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777440.81691905,6286593.945,2021
166647,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778676.25049447,6285247.96,2021
166648,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0251,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778690.3052924,6285238.165,2021
166649,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AL0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778170.4385961,6284636.06,2021
166650,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AP0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778319.25837528,6285608.21,2021
166651,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AS0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778152.05881778,6285377.29,2021
166652,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AT0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777664.30476453,6284432.475,2021
166653,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AA0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,779376.78716142,6284433.1,2021
166654,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AT0168,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777865.52060544,6284794.725,2021
166655,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AV0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777559.8125,6284178.5,2017
166656,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AV0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777589.65625,6284211,2017
166657,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778273.14539583,6284464.495,2021
166658,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AP0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778351.44970411,6285654.7,2021
166659,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0314,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778488.13515694,6285151.515,2021
166660,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778630.36517596,6284268.33,2021
166661,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BB0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776590.35591081,6285179.345,2021
166662,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AS0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778234.93217343,6285176.945,2021
166663,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778736.60502551,6284366.075,2021
166664,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0687,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778647.48529528,6284327.06,2021
166665,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0140,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778537.48006053,6285374.75,2021
166666,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AL0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778175.69521549,6284730.56,2021
166667,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BB0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776526.71489005,6284444.945,2021
166668,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778783.30871711,6284297.195,2021
166669,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0188,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778061.88051501,6284470.36,2021
166670,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778533.75608756,6284562.355,2021
166671,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AB0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778932.95118387,6285209.375,2021
166672,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AL0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778145.99189073,6284686.085,2021
166673,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AL0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778214.03349029,6284535.565,2021
166674,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778207.17679664,6284529.335,2021
166675,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778006.24352101,6286261.66,2021
166676,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0348,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778026.42570448,6286266.69,2021
166677,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BE0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778024.81396557,6286287.075,2021
166678,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777349.68889691,6285739.27,2021
166679,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777185.0625,6285821,2018
166680,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AL0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778184.16747543,6284701.37,2021
166681,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778835.23747154,6285502.565,2021
166682,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778854.95043787,6285374.895,2021
166683,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778785.35174713,6285321.6,2021
166684,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778792.33956921,6285376.25,2021
166685,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778836.06111164,6285412.91,2021
166686,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778811.49659086,6285419.37,2021
166687,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778810.42658064,6285434.17,2021
166688,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778819.38323079,6285469.285,2021
166689,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778753.06636765,6285461.575,2021
166690,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778726.23136934,6285449.345,2021
166691,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0108,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778768.16816914,6285411.315,2021
166692,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778760.38643509,6285557.075,2021
166693,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778728.89457735,6285346.89,2021
166694,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AC0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778382.79785255,6284775.89,2021
166695,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AO0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778838.14304895,6285566.225,2021
166696,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778317.42345443,6284422.165,2021
166697,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BB0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,776438.60797261,6284679.25,2021
166698,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778174.59270721,6286015.455,2021
166699,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0267,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778199.20077531,6286017.025,2021
166700,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778465.39502618,6285481.825,2021
166701,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AT0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777913.42745292,6284577.16,2021
166702,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0252,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778283.28940016,6285097.055,2021
166703,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AN0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778299.59335675,6285101.575,2021
166704,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AK0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778192.29479827,6284465.66,2021
166705,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778992.87647934,6284962.07,2021
166706,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AD0453,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778640.03670295,6284771.895,2021
166707,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AD0455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778632.125,6284770,2019
166708,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AD0466,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778617.625,6284752,2019
166709,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AE0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778473.99617036,6284494.525,2021
166710,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   BD0378,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777864.11053037,6286053.92,2021
166711,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AC0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778309.82847983,6284796.115,2021
166712,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AM0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,778029.15504777,6284881.08,2021
166713,Certificat d'Urbanisme Type A,2017,VENDARGUES,340327   AV0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340327,777589.65625,6284211,2017
