﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
23171,Certificat d'Urbanisme Type A,2018,JACOU,340120   AK0145,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772733.33756291,6284496.61,2021
23172,Certificat d'Urbanisme Type A,2018,JACOU,340120   AO0280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773654.4375,6284754.25,2019
23173,Certificat d'Urbanisme Type A,2018,JACOU,340120   AO0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773667.125,6284765,2019
23174,Certificat d'Urbanisme Type B,2018,JACOU,340120   AP0637,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340120,773161.37446904,6284471.005,2021
23175,Certificat d'Urbanisme Type A,2018,JACOU,340120   AP0228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773463.35652609,6284577.355,2021
23176,Certificat d'Urbanisme Type A,2018,JACOU,340120   AV0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774038.13343255,6285720.21,2021
23177,Certificat d'Urbanisme Type A,2018,JACOU,340120   AS0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774395.0800293,6285212.055,2021
23178,Certificat d'Urbanisme Type A,2018,JACOU,340120   AO0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773528.44410768,6285071.445,2021
23179,Certificat d'Urbanisme Type A,2018,JACOU,340120   AM0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773225.08751322,6285506.71,2021
23180,Certificat d'Urbanisme Type A,2018,JACOU,340120   AM0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773235.95100043,6285502.98,2021
23181,Certificat d'Urbanisme Type A,2018,JACOU,340120   AR0373,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773980.00718779,6284838.2,2021
23182,Certificat d'Urbanisme Type A,2018,JACOU,340120   AR0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774076.02642473,6284576.62,2021
23183,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773269.26700399,6284981.38,2021
23184,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0630,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774272.88144206,6285730.135,2021
23185,Certificat d'Urbanisme Type A,2019,JACOU,340120   AL0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773093.02356003,6285072.855,2021
23186,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773854.99925078,6285256.715,2021
23187,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774029.96452324,6284858.96,2021
23188,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773412.09390208,6284972.74,2021
23189,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0542,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774356.41158243,6285551.39,2021
23190,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774296.85103496,6284926.86,2021
23191,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774565.15889452,6285306.02,2021
23192,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774166.6521238,6285499.13,2021
23193,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0629,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774176.78598993,6285493.53,2021
23194,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0632,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774195.48032609,6285492.98,2021
23195,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0351,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773610.98438099,6285021.745,2021
23196,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0352,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.34619207,6285024.455,2021
23197,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773643.86216346,6285010.39,2021
23198,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0543,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773628.20497184,6285023.74,2021
23199,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0569,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773589.47874397,6285012.585,2021
23200,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773984.28024441,6285712.795,2021
23201,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774153.27284997,6285091.245,2021
23202,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774126.54169418,6285734.235,2021
23203,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773790.71358698,6284744.295,2021
23204,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0234,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774246.81890978,6285763.13,2021
23205,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0444,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774236.34598418,6285745.495,2021
23206,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773966.2907381,6284648.16,2021
23207,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774533.27130035,6285406.245,2021
23208,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774133.96558907,6285746.765,2021
23209,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774068.05318586,6285897.28,2021
23210,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774119.6826488,6285869.99,2021
23211,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0389,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774099.48978346,6285870.165,2021
23212,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774087.16680501,6285867.545,2021
23213,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774109.18886233,6285854.66,2021
23214,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774499.67976743,6284972.55,2021
23215,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772829.78125,6284790.5,2019
23216,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0612,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773735.41136363,6286019.97,2021
23217,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0673,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773736.72482415,6286010.93,2021
23218,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772928.32972292,6284837.3,2021
23219,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0247,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772984.31206262,6284885.015,2021
23220,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0362,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774539.74381647,6284947.675,2021
23221,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0379,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774535.8934324,6284958.72,2021
23222,Certificat d'Urbanisme Type A,2019,JACOU,340120   AP0295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773596.66432881,6284519.405,2021
23223,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773820.76886429,6285327.265,2021
23224,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0491,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774530.10952377,6284901.815,2021
23225,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0271,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774171.33699593,6284674.025,2021
23226,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0077,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774063.88307982,6284836.2,2021
23227,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774066.34709439,6284823.785,2021
23228,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774190.15961671,6285023.335,2021
23229,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0656,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774530.02346262,6285493.81,2021
23230,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0706,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773832.55666903,6285939.475,2021
23231,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0737,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773816.13440819,6285937.73,2021
23232,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773887.86034224,6285729.205,2021
23233,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773666.90898503,6285078.53,2021
23234,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0555,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773642.04135671,6285084.2,2021
23235,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0265,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773597.75344878,6284803.48,2021
23236,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0617,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773599.91929941,6284959.785,2021
23237,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0619,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773633.06634895,6284986.22,2021
23238,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0621,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773631.59244583,6284979.6,2021
23239,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0622,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773618.64610842,6284958.785,2021
23240,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0624,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773587.07461827,6284919.12,2021
23241,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0627,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773569.73824536,6284915.29,2021
23242,Certificat d'Urbanisme Type A,2019,JACOU,340120   AL0214,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773093.02356003,6285072.855,2021
23243,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773962.00321529,6285096.81,2021
23248,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773643.86595109,6284647.275,2021
23252,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773436.44791667,6285192.31,2021
23253,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773430.38446873,6285192.78,2021
23254,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773428.81660431,6285177.95,2021
23255,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773437.26439333,6285177.455,2021
23256,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773414.75538294,6285191.855,2021
23257,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0579,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774177.06623336,6285727.48,2021
23258,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774136.28203789,6285750.67,2021
23259,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0398,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774142.40681951,6285749.27,2021
23260,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0431,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774146.82462071,6285750.055,2021
23261,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772770.88767383,6284803.8,2021
23262,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772809.56455112,6284812.18,2021
23263,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772783.92868888,6284853.985,2021
23264,Certificat d'Urbanisme Type A,2019,JACOU,340120   AL0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772848.9375,6285033,2016
23265,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0588,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774123.07011906,6285313.97,2021
23266,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773666.90898503,6285078.53,2021
23267,Certificat d'Urbanisme Type A,2019,JACOU,340120   AR0361,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773658.96456405,6284515.92,2021
23268,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0427,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774006.40615385,6285930.905,2021
23269,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0552,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773948.60766484,6285988.55,2021
23270,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0564,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774004.51672942,6285935.19,2021
23271,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0575,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774013.08989097,6285926.375,2021
23272,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774533.31141021,6285066.275,2021
23273,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0718,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773699.28710918,6285910.135,2021
23274,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773525.64901274,6285063.78,2021
23275,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772868.59211613,6284803.695,2021
23277,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774068.05318586,6285897.28,2021
23278,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774119.6826488,6285869.99,2021
23279,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0389,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774099.48978346,6285870.165,2021
23280,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774087.16680501,6285867.545,2021
23281,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774109.18886233,6285854.66,2021
23282,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0502,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773666.90898503,6285078.53,2021
23283,Certificat d'Urbanisme Type A,2019,JACOU,340120   AP0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773256.68851368,6284793.86,2021
23284,Certificat d'Urbanisme Type A,2019,JACOU,340120   AP0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773230.25,6284833,2019
23285,Certificat d'Urbanisme Type A,2019,JACOU,340120   AL0258,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772832.02054221,6285036.505,2021
23286,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774410.27192835,6284994.8,2021
23287,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0394,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774398.35080039,6285013.805,2021
23288,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774158.79947755,6285556.11,2021
23289,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0376,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774159.4472316,6285577.705,2021
23290,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774160.33787655,6285561.565,2021
23291,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0304,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774384.9383982,6284741.54,2021
23292,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0284,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774023.174397,6285823.795,2021
23293,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0420,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774065.53553357,6285848.465,2021
23294,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774200.25302862,6285574.95,2021
23295,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0378,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774191.59546798,6285588.69,2021
23296,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774197.69104726,6285587.59,2021
23297,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774068.05318586,6285897.28,2021
23299,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0268,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774119.6826488,6285869.99,2021
23300,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0389,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774099.48978346,6285870.165,2021
23301,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774087.16680501,6285867.545,2021
23302,Certificat d'Urbanisme Type A,2019,JACOU,340120   AV0440,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774109.18886233,6285854.66,2021
23303,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774533.27130035,6285406.245,2021
23306,Certificat d'Urbanisme Type A,2019,JACOU,340120   AS0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774392.47410752,6284983.995,2021
23307,Certificat d'Urbanisme Type A,2019,JACOU,340120   AK0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,772678.62013193,6284568.43,2021
23308,Certificat d'Urbanisme Type A,2019,JACOU,340120   AO0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773942.12772282,6284920.535,2021
23309,Certificat d'Urbanisme Type A,2019,JACOU,340120   AP0535,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773402.82180527,6284667.435,2021
23310,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0174,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774357.20559685,6285303.005,2021
23311,Certificat d'Urbanisme Type A,2019,JACOU,340120   AT0317,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,774342.8256428,6285306.25,2021
23312,Certificat d'Urbanisme Type A,2019,JACOU,340120   AP0565,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340120,773319.36316623,6284602.585,2021
