﻿idouvrage,typeregard_libelle,diametre,materiau_libelle,ztn,zr,codcomm
ass_rega_0019355,Regard,,Indéterminé,76.38,0,340256
ass_rega_0021872,Regard,,Indéterminé,26.41,0,340095
ass_rega_0025503,Regard,,Indéterminé,20.699,0,340022
ass_rega_0026998,Regard,,Indéterminé,137.089,0,340179
ass_rega_0026960,Regard,,Indéterminé,95.215,0,340249
ass_rega_0026808,Regard,,Indéterminé,92.48,0,340249
ass_rega_0023221,Regard,,Indéterminé,26.004,0,340095
ass_rega_0018947,Regard,,Indéterminé,59.262,0,340307
ass_rega_0023321,Regard,,Indéterminé,30.123,0,340095
ass_rega_0019984,Regard,,Indéterminé,734277.83,0,340307
ass_rega_0027077,Regard,,Indéterminé,88.949,0,340249
ass_rega_0018038,Regard,,Indéterminé,141.405,0,340179
ass_rega_0018579,Regard,,Indéterminé,733949.4,0,340307
ass_rega_0022816,Regard,,Indéterminé,52.506,0,340256
ass_rega_0025245,Regard,,Indéterminé,58.304,0,340256
ass_rega_0025534,Regard,,Indéterminé,60.825,0,340256
ass_rega_0020098,Regard,,Indéterminé,46.995,0,340256
ass_rega_0022751,Regard,,Indéterminé,109.968,0,340179
ass_rega_0024173,Regard,,Indéterminé,33.42,0,340295
ass_rega_0021283,Regard,,Indéterminé,48.794,0,340256
ass_rega_0022064,Regard,,Indéterminé,736905.08,0,340256
ass_rega_0019819,Regard,,Indéterminé,31.55,0,340295
ass_rega_0026499,Regard,,Indéterminé,63.276,0,340256
ass_rega_0018523,Regard,,Indéterminé,25.13,0,340095
ass_rega_0018600,Regard,,Indéterminé,82.474,0,340249
ass_rega_0025198,Regard,,Indéterminé,91.271,0,340249
ass_rega_0059189,Regard,,,73.28,,340172
ass_rega_0041307,Regard,,Béton,42.16,,340172
ass_rega_0040990,Regard,,Béton,49.13,,340172
ass_rega_0041316,Regard,,Béton,40.58,,340172
ass_rega_0058440,Regard,,,28.04,25.81,340172
ass_rega_0073393,Regard,,,34.76,32.76,340057
ass_rega_0057411,Regard,,,115.5,,340169
ass_rega_0059052,Regard,,,54.9,54.1,340058
ass_rega_0017921,Regard,,Indéterminé,26.783,0,340095
ass_rega_0025341,Regard,,Indéterminé,30.68,0,340095
ass_rega_0025880,Regard,,Indéterminé,23.555,0,340095
ass_rega_0025921,Regard,,Indéterminé,38.782,0,340095
ass_rega_0018663,Regard,,Indéterminé,64.602,0,340256
ass_rega_0022026,Regard,,Indéterminé,27.206,0,340095
ass_rega_0020082,Regard,,Indéterminé,36.158,0,340095
ass_rega_0018657,Regard,,Indéterminé,34.597,0,340095
ass_rega_0019901,Regard,,Indéterminé,77.918,0,340256
ass_rega_0026696,Regard,,Indéterminé,41.76,0,340095
ass_rega_0026629,Regard,,Indéterminé,45.366,0,340256
ass_rega_0026781,Regard,,Indéterminé,32.132,0,340095
ass_rega_0024425,Regard,,Indéterminé,36.365,0,340095
ass_rega_0019003,Regard,,Indéterminé,34.073,0,340095
ass_rega_0025988,Regard,,Indéterminé,29.671,0,340095
ass_rega_0026723,Regard,,Indéterminé,734596.22,0,340307
ass_rega_0017992,Regard,,Indéterminé,59.122,0,340307
ass_rega_0027429,Regard,,Indéterminé,89.125,0,340249
ass_rega_0020234,Regard,,Indéterminé,25.55,0,340295
ass_rega_0021317,Regard,,Indéterminé,74.71,0,340227
ass_rega_0041030,Regard,,Béton,49.58,,340172
ass_rega_0025940,Regard,,Indéterminé,23.167,0,340095
ass_rega_0021829,Regard,,Indéterminé,63.256,0,340256
ass_rega_0040172,Regard,,Béton,47.1,,340172
ass_rega_0061183,Regard,,,41.4,,340057
ass_rega_0030513,Regard,,Béton,21.3,,340172
ass_rega_0057617,Regard,,,48.14,,340057
ass_rega_0073394,Regard,,,34.85,33.25,340057
ass_rega_0038157,Regard,,Béton,27.73,,340172
ass_rega_0020141,Regard,,Indéterminé,22.066,0,340095
ass_rega_0025757,Regard,,Indéterminé,29.78,28.77,340095
ass_rega_0019156,Regard,,Indéterminé,29.042,0,340095
ass_rega_0020434,Regard,,Indéterminé,70.268,0,340259
ass_rega_0020007,Regard,,Indéterminé,22.336,0,340095
ass_rega_0018672,Regard,,Indéterminé,35.256,0,340095
ass_rega_0021822,Regard,,Indéterminé,68.462,0,340259
ass_rega_0024035,Regard,,Indéterminé,35.419,0,340095
ass_rega_0020695,Regard,,Indéterminé,69.617,0,340259
ass_rega_0024409,Regard,,Indéterminé,36.855,0,340095
ass_rega_0026321,Regard,,Indéterminé,33.276,0,340095
ass_rega_0019633,Regard,,Indéterminé,79.289,0,340259
ass_rega_0024927,Regard,,Indéterminé,37.141,0,340095
ass_rega_0021721,Regard,,Indéterminé,73.992,0,340259
ass_rega_0022886,Regard,,Indéterminé,37.799,0,340095
ass_rega_0021076,Regard,,Indéterminé,34.21,0,340095
ass_rega_0026778,Regard,,Indéterminé,13.395,0,340337
ass_rega_0020017,Regard,,Indéterminé,23.201,0,340095
ass_rega_0060058,Regard,,,5.28,,340129
ass_rega_0031576,Regard,,,36.19,,340057
ass_rega_0040862,Regard,,Béton,31.89,,340172
ass_rega_0054915,Regard,,,16.48,,340172
ass_rega_0029314,Regard,,Béton,21.51,,340172
ass_rega_0054904,Regard,,,10.92,,340172
ass_rega_0041389,Regard,,Béton,49.96,,340172
ass_rega_0071135,Regard,,,,,340172
ass_rega_0073397,Regard,,,32.9,31,340057
ass_rega_0023814,Regard,,Indéterminé,90.965,0,340259
ass_rega_0020045,Regard,,Indéterminé,83.312,0,340259
ass_rega_0021295,Regard,,Indéterminé,92.946,0,340259
ass_rega_0020802,Regard,,Indéterminé,91.669,0,340259
ass_rega_0026761,Regard,,Indéterminé,75.788,0,340259
ass_rega_0022916,Regard,,Indéterminé,79.044,0,340259
ass_rega_0023322,Regard,,Indéterminé,94.039,0,340259
ass_rega_0019440,Regard,,Indéterminé,97.227,0,340259
ass_rega_0022578,Regard,,Indéterminé,94.559,0,340259
ass_rega_0027062,Regard,,Indéterminé,79.373,0,340259
ass_rega_0020636,Regard,,Indéterminé,103.573,102.753,340259
ass_rega_0026553,Regard,,Indéterminé,79.242,0,340259
ass_rega_0024352,Regard,,Indéterminé,65.91,0,340259
ass_rega_0024835,Regard,,Indéterminé,66.759,0,340259
ass_rega_0022038,Regard,,Indéterminé,63.952,0,340259
ass_rega_0023390,Regard,,Indéterminé,94.9,0,340259
ass_rega_0024726,Regard,,Indéterminé,79.272,0,340259
ass_rega_0021961,Regard,,Indéterminé,65.858,0,340259
ass_rega_0018797,Regard,,Indéterminé,79.82,0,340259
ass_rega_0018306,Regard,,Indéterminé,89.382,0,340259
ass_rega_0018197,Regard,,Indéterminé,83.923,0,340259
ass_rega_0064702,Regard,,,79.79,,340123
ass_rega_0039343,Regard,,Béton,32.43,,340172
ass_rega_0029825,Regard,,,2.86,,340129
ass_rega_0030796,Regard,,,19.98,,340172
ass_rega_0027376,Regard,,Indéterminé,78.294,0,340027
ass_rega_0017975,Regard,,Indéterminé,63.222,0,340259
ass_rega_0024339,Regard,,Fonte inconnue,10.126,8.45,340337
ass_rega_0022281,Regard,,Indéterminé,86.183,0,340259
ass_rega_0020930,Regard,,Indéterminé,90.95,0,340027
ass_rega_0023644,Regard,,Indéterminé,98.337,0,340259
ass_rega_0025673,Regard,,Indéterminé,111.734,0,340259
ass_rega_0017981,Regard,,Indéterminé,90.281,0,340259
ass_rega_0018844,Regard,,Indéterminé,62.751,0,340259
ass_rega_0023105,Regard,,Indéterminé,89.983,0,340259
ass_rega_0019522,Regard,,Indéterminé,96.546,0,340259
ass_rega_0020315,Regard,,Indéterminé,83.387,0,340259
ass_rega_0019123,Regard,,Indéterminé,87.921,0,340259
ass_rega_0024187,Regard,,Indéterminé,105.292,0,340259
ass_rega_0024240,Regard,,Indéterminé,96.644,0,340259
ass_rega_0024497,Regard,,Indéterminé,88.128,0,340259
ass_rega_0019954,Regard,,Indéterminé,78.077,0,340259
ass_rega_0021102,Regard,,Indéterminé,90.082,0,340259
ass_rega_0022942,Regard,,Indéterminé,89.244,0,340259
ass_rega_0027221,Regard,,Indéterminé,102.474,0,340027
ass_rega_0022838,Regard,,Indéterminé,97.94,0,340259
ass_rega_0020689,Regard,,Indéterminé,81.087,0,340259
ass_rega_0018239,Regard,,Indéterminé,0,0,340259
ass_rega_0028135,Regard,,Indéterminé,37.43999863,35.81000137,340088
ass_rega_0023256,Regard,,Indéterminé,83.494,0,340259
ass_rega_0026556,Regard,,Indéterminé,94.483,0,340259
ass_rega_0018132,Regard,,Indéterminé,82.163,0,340259
ass_rega_0067747,Regard,,,151.41,148.96,340179
ass_rega_0037314,Regard,80,Béton,48.25,,340172
ass_rega_0045535,Regard,,,58.79,,340057
ass_rega_0058325,Regard,,,53.22,52.4,340058
ass_rega_0020004,Regard,,Indéterminé,65.051,0,340259
ass_rega_0023147,Regard,,Indéterminé,85.314,0,340259
ass_rega_0026502,Regard,,Indéterminé,23.5,0,340022
ass_rega_0027099,Regard,,Indéterminé,12.233,0,340337
ass_rega_0066615,Regard,,Indéterminé,53.673,0,340307
ass_rega_0023039,Regard,,Indéterminé,28.752,0,340337
ass_rega_0021771,Regard,,Indéterminé,114.331,0,340259
ass_rega_0024511,Regard,,Indéterminé,10.838,0,340337
ass_rega_0025142,Regard,,Indéterminé,74.703,0,340259
ass_rega_0026501,Regard,,Indéterminé,23.299,0,340022
ass_rega_0024018,Regard,,Indéterminé,104.864,0,340259
ass_rega_0024432,Regard,,Indéterminé,79.008,0,340259
ass_rega_0021000,Regard,,Indéterminé,100.796,0,340259
ass_rega_0023593,Regard,,Indéterminé,75.741,0,340259
ass_rega_0024290,Regard,,Indéterminé,104.541,0,340259
ass_rega_0024508,Regard,,Indéterminé,108.003,0,340259
ass_rega_0021608,Regard,,Indéterminé,90.17,0,340259
ass_rega_0019130,Regard,,Indéterminé,80.467,0,340259
ass_rega_0026182,Regard,,Indéterminé,75.724,0,340259
ass_rega_0023521,Regard,,Indéterminé,80.704,0,340259
ass_rega_0022736,Regard,,Indéterminé,58.494,0,340259
ass_rega_0018918,Regard,,Indéterminé,61.357,0,340259
ass_rega_0024253,Regard,,Indéterminé,7.857,0,340337
ass_rega_0025006,Regard,,Indéterminé,11.184,0,340337
ass_rega_0025435,Regard,,Fonte inconnue,21.615,18.44,340095
ass_rega_0046943,Regard,,,38.21,37,340327
ass_rega_0069340,Regard,,,41.46,39.21,340172
ass_rega_0033282,Regard,,,20.4,,340270
ass_rega_0036773,Regard,,Béton,43.04,,340172
ass_rega_0018424,Regard,,Indéterminé,69.14,66.21,340227
ass_rega_0026504,Regard,,Indéterminé,25.451,0,340022
ass_rega_0067712,Regard,,,92.8,95.1,340307
ass_rega_0021912,Regard,,Indéterminé,79.51,0,340227
ass_rega_0027466,Regard,,Indéterminé,36.003,0,340022
ass_rega_0038586,Regard,,Béton,28.17,,340172
ass_rega_0018113,Regard,,Indéterminé,86.232,0,340259
ass_rega_0034572,Regard,,,4.51,,340198
ass_rega_0063406,Regard,,,35.22,,340090
ass_rega_0035289,Regard,,Béton,77.99,,340172
ass_rega_0033930,Regard,,Béton,43.66,,340172
ass_rega_0050358,Regard,,,49.41,,340172
ass_rega_0035400,Regard,,Béton,69.98,,340172
ass_rega_0035397,Regard,,Béton,72.13,,340172
ass_rega_0035396,Regard,,Béton,73.03,,340172
ass_rega_0028388,Regard,,,52.246,51.06,340087
ass_rega_0067469,Regard,600,PP annelé,36.331,35.2,340295
ass_rega_0067475,Regard,600,PP annelé,36.27,37.28,340295
ass_rega_0067468,Regard,600,PP annelé,37.059,34.42,340295
ass_rega_0073403,Regard,,,24.66,,340057
ass_rega_0064818,Regard,,,41.13,,340123
ass_rega_0036227,Regard,,,27.13,,340172
ass_rega_0058221,Regard,,,70.03,68,340120
ass_rega_0035423,Regard,,Béton,70.12,,340172
ass_rega_0030136,Regard,,Béton,16.79,,340172
ass_rega_0030436,Regard,,Béton,21.87,,340172
ass_rega_0030965,Regard,,,40.23,,340172
ass_rega_0067465,Regard,,Polypropylène,34.86,,340295
ass_rega_0067471,Regard,,Polypropylène,37.8,37.77,340295
ass_rega_0067472,Regard,,Polypropylène,36.96,38.27,340202
ass_rega_0067466,Regard,,Polypropylène,35.86,36.96,340295
ass_rega_0067727,Regard,,,92.83,94.94,340307
ass_rega_0067473,Regard,,Polypropylène,36.84,38.01,340295
ass_rega_0067470,Regard,,Polypropylène,36.84,38.14,340202
ass_rega_0034361,Regard,,,40.33,,340172
ass_rega_0067467,Regard,,Polypropylène,36.628,35.57,340295
ass_rega_0038952,Regard,,Béton,37.04,,340172
ass_rega_0037350,Regard,,Béton,35.26,,340172
ass_rega_0029208,Regard,,Béton,17.97,,340172
ass_rega_0029959,Regard,,Béton,44.18,,340172
ass_rega_0032046,Regard,,Béton,17.39,,340172
ass_rega_0038966,Regard,,Béton,38.81,,340172
ass_rega_0041335,Regard,,Béton,31.8,,340172
ass_rega_0045461,Regard,,,68.13,,340057
ass_rega_0029039,Regard,,,38.93,,340172
ass_rega_0038974,Regard,,Béton,41.03,,340172
ass_rega_0035891,Regard,,Béton,65.34,,340172
ass_rega_0053490,Regard,,,35.35,34.1,340327
ass_rega_0038759,Regard,,Béton,38.66,,340172
ass_rega_0067726,Regard,,,93.02,95.2,340307
ass_rega_0025237,Regard,,Fonte inconnue,8.018,6.17,340337
ass_rega_0038919,Regard,,Béton,42.61,,340172
ass_rega_0035148,Regard,,Béton,90.98,,340172
ass_rega_0073374,Regard,1000,,44.12,42.52,340270
ass_rega_0073379,Regard,600,Polypropylène,48.7,47,340270
ass_rega_0043757,Regard,,,59.97,,340090
ass_rega_0041635,Regard,,Béton,45.86,,340172
ass_rega_0066663,Regard,,Indéterminé,58.013,55.8,340256
ass_rega_0045308,Regard,,,48.4,,340057
ass_rega_0038162,Regard,,Béton,43.72,,340172
ass_rega_0035111,Regard,,Béton,58.03,,340172
ass_rega_0064584,Regard,,,72.68,,340172
ass_rega_0040916,Regard,,Béton,45.86,,340172
ass_rega_0034342,Regard,,Béton,22.99,,340172
ass_rega_0035942,Regard,,,62.18,,340123
ass_rega_0067670,Regard,,,92.1,94.35,340249
ass_rega_0067684,Regard,,,93.36,94.65,340249
ass_rega_0067672,Regard,,,90.52,93.09,340249
ass_rega_0067680,Regard,,,94.47,97.25,340249
ass_rega_0048909,Regard,,,37.81,36.8,340327
ass_rega_0033611,Regard,,,4.78,,340129
ass_rega_0067710,Regard,,,93.66,95.55,340307
ass_rega_0067692,Regard,,,103.879,101.58,340307
ass_rega_0067679,Regard,,,94.56,97.22,340249
ass_rega_0067667,Regard,,,92.66,94.42,340249
ass_rega_0067682,Regard,,,90.66,93.33,340249
ass_rega_0067737,Regard,,,99.13,100.96,340307
ass_rega_0067702,Regard,,,95.27,97.69,340307
ass_rega_0067713,Regard,,,91.27,94.32,340307
ass_rega_0067673,Regard,,,90.6,93.28,340249
ass_rega_0067707,Regard,,,97.16,99.22,340307
ass_rega_0067733,Regard,,,91.09,93.94,340307
ass_rega_0067700,Regard,,,95.63,97.92,340307
ass_rega_0067718,Regard,,,90.355,92.45,340249
ass_rega_0067706,Regard,,,96.77,98.19,340307
ass_rega_0067716,Regard,,,90.06,93.18,340249
ass_rega_0067671,Regard,,,92.62,95.24,340249
ass_rega_0067709,Regard,,,93.98,95.8,340307
ass_rega_0067666,Regard,,,90.79,92.47,340249
ass_rega_0067674,Regard,,,90.85,93.18,340249
ass_rega_0067715,Regard,,,90.65,93.74,340307
ass_rega_0067689,Regard,,,96.48,98.76,340249
ass_rega_0067677,Regard,,,94.84,96.95,340307
ass_rega_0067678,Regard,,,94.76,96.82,340307
ass_rega_0067693,Regard,,,101.58,103.75,340307
ass_rega_0067698,Regard,,,97.69,100.41,340307
ass_rega_0067694,Regard,,,99.72,101.67,340307
ass_rega_0067695,Regard,,,98.29,100.51,340307
ass_rega_0073384,Regard,1000,Polypropylène,46.7,44.35,340270
ass_rega_0051141,Regard,,,46.98,,340172
ass_rega_0048229,Regard,,,18.03,,340172
ass_rega_0048858,Regard,,,52.81,,340077
ass_rega_0043353,Regard,,,11.05,,340129
ass_rega_0041488,Regard,,Béton,38.28,,340172
ass_rega_0033796,Regard,,,58.74,,340172
ass_rega_0067723,Regard,,,93,95.28,340307
ass_rega_0067746,Regard,,,152.92,151.22,340179
ass_rega_0067732,Regard,,,94.14,95.73,340307
ass_rega_0067736,Regard,,,98.09,100.12,340307
ass_rega_0067728,Regard,,,90.94,93.83,340307
ass_rega_0067720,Regard,,,89.81,93.56,340249
ass_rega_0067721,Regard,,,89.64,93.09,340249
ass_rega_0067731,Regard,,,94.69,96.1,340307
ass_rega_0067730,Regard,,,95.11,96.54,340307
ass_rega_0067686,Regard,,,92.17,94.72,340249
ass_rega_0067711,Regard,,,93.18,95,340307
ass_rega_0067669,Regard,,,92.36,94.68,340249
ass_rega_0067741,Regard,,,103.699,101.32,340249
ass_rega_0067688,Regard,,,96.39,98.65,340249
ass_rega_0041700,Regard,70,,54.61,,340123
ass_rega_0029233,Regard,,Béton,21.44,,340172
ass_rega_0039100,Regard,,Béton,80.65,,340172
ass_rega_0041503,Regard,,Béton,35.71,,340172
ass_rega_0032445,Regard,,,62.93,,340123
ass_rega_0021860,Regard,,,86.32,84.09,340027
ass_rega_0024901,Regard,,Indéterminé,114.744,113.32,340249
ass_rega_0022995,Regard,,Fonte inconnue,120.483,119.08,340249
ass_rega_0024600,Regard,,Fonte inconnue,111.442,109.31,340249
ass_rega_0026759,Regard,,Fonte inconnue,104.461,102.32,340249
ass_rega_0021840,Regard,,,89.51,88.13,340027
ass_rega_0067752,Regard,,,146.56,144.96,340179
ass_rega_0021990,Regard,,,89.346,87.91,340027
ass_rega_0021729,Regard,,,85.516,83.94,340027
ass_rega_0022000,Regard,,,86.501,84.8,340027
ass_rega_0021134,Regard,,Fonte inconnue,115.76,112.92,340249
ass_rega_0028103,Regard,,Fonte inconnue,112.581,110.94,340249
ass_rega_0021966,Regard,,,90.284,88.62,340027
ass_rega_0030660,Regard,,Béton,25.73,,340172
ass_rega_0031433,Regard,,Béton,48.65,,340172
ass_rega_0018525,Regard,,Indéterminé,100.38,98.9,340227
ass_rega_0022521,Regard,,Indéterminé,84.7,83.2,340227
ass_rega_0067262,Regard,,,37.79,39.69,340202
ass_rega_0067273,Regard,,,37.53,39.12,340202
ass_rega_0067296,Regard,,Polypropylène,20.78,21.82,340022
ass_rega_0067277,Regard,,,36.86,38.6,340202
ass_rega_0022856,Regard,,Indéterminé,21.33,20.41,340244
ass_rega_0027297,Regard,,Indéterminé,35.085,32.68,340202
ass_rega_0019113,Regard,,Indéterminé,9.84,8.29,340337
ass_rega_0067276,Regard,,,36.57,38.4,340202
ass_rega_0027396,Regard,,Indéterminé,52.631,51.04,340087
ass_rega_0019102,Regard,,Fonte inconnue,111.592,109.72,340249
ass_rega_0027247,Regard,,Indéterminé,30.276,28.42,340202
ass_rega_0067264,Regard,,,36.75,38.19,340202
ass_rega_0067271,Regard,,,35.46,37.38,340295
ass_rega_0067295,Regard,,Polypropylène,20.9,21.85,340022
ass_rega_0025356,Regard,,Indéterminé,19.98,19.11,340244
ass_rega_0067274,Regard,,,38,40.2,340202
ass_rega_0067278,Regard,,,36.96,38.6,340202
ass_rega_0062316,Regard,,,48.19,,340172
ass_rega_0020461,Regard,,Indéterminé,23.48,22.43,340244
ass_rega_0021115,Regard,,Indéterminé,23.8,22.75,340244
ass_rega_0059902,Regard,,,20.99,,340172
ass_rega_0050426,Regard,,,22.45,,340172
ass_rega_0024295,Regard,,Indéterminé,95.02,93.98,340227
ass_rega_0021692,Regard,,Indéterminé,23.05,23.05,340244
ass_rega_0021706,Regard,,Indéterminé,22.43,20.81,340244
ass_rega_0021764,Regard,,Indéterminé,20.2,18.32,340244
ass_rega_0024197,Regard,,Indéterminé,18.61,18.61,340244
ass_rega_0020796,Regard,,Indéterminé,20.47,19.3,340244
ass_rega_0020682,Regard,,Indéterminé,96.94,96.22,340227
ass_rega_0020361,Regard,,Indéterminé,22.91,22.07,340244
ass_rega_0022136,Regard,,Indéterminé,27.08,25.77,340244
ass_rega_0020497,Regard,,Indéterminé,23.3,21.8,340244
ass_rega_0018341,Regard,,Indéterminé,92.32,90.78,340227
ass_rega_0021354,Regard,,Indéterminé,30.54,29.64,340244
ass_rega_0019417,Regard,,Indéterminé,9.69,8.08,340337
ass_rega_0021523,Regard,,Indéterminé,84.531,83.15,340227
ass_rega_0019754,Regard,,Indéterminé,733907.2,60.19,340307
ass_rega_0021673,Regard,,Indéterminé,24.31,22.72,340244
ass_rega_0019615,Regard,,Indéterminé,91.69,90.19,340227
ass_rega_0020601,Regard,,Indéterminé,27.29,26.24,340244
ass_rega_0021402,Regard,,Indéterminé,90.58,89.42,340227
ass_rega_0021289,Regard,,Indéterminé,25.44,24.12,340244
ass_rega_0021465,Regard,,Indéterminé,102.8,102.11,340027
ass_rega_0020523,Regard,,Indéterminé,97.31,95.69,340227
ass_rega_0021898,Regard,,Indéterminé,25.07,23.89,340244
ass_rega_0021563,Regard,,Indéterminé,101,99.86,340027
ass_rega_0019188,Regard,,Indéterminé,85.17,83.97,340227
ass_rega_0023314,Regard,,Indéterminé,10.02,8.02,340337
ass_rega_0027007,Regard,,Indéterminé,90.89,89.73,340227
ass_rega_0021340,Regard,,Indéterminé,23.29,21.77,340244
ass_rega_0020581,Regard,,Indéterminé,24.08,22.98,340244
ass_rega_0027568,Regard,,Indéterminé,103.037,101.37,340164
ass_rega_0033861,Regard,,Béton,18.18,,340172
ass_rega_0022150,Regard,,Indéterminé,20.03,19,340244
ass_rega_0022033,Regard,,Indéterminé,20.03,18.25,340244
ass_rega_0022659,Regard,,Indéterminé,21.55,19.87,340244
ass_rega_0021220,Regard,,Indéterminé,21.28,19.61,340244
ass_rega_0032731,Regard,,,49.9,,340090
ass_rega_0072020,Regard,1000,,67.89,65.55,340057
ass_rega_0026772,Regard,,Indéterminé,22.2,20.9,340244
ass_rega_0027530,Regard,,Indéterminé,101.4,100.61,340027
ass_rega_0026898,Regard,,Indéterminé,20.42,20.42,340244
ass_rega_0026790,Regard,,Indéterminé,26.75,25.74,340244
ass_rega_0021501,Regard,,Indéterminé,19.73,17.92,340244
ass_rega_0027787,Regard,,Indéterminé,734064.76,62.44,340307
ass_rega_0022289,Regard,,Indéterminé,28.64,27.37,340244
ass_rega_0027195,Regard,,Indéterminé,19.55,19.55,340244
ass_rega_0020306,Regard,,Indéterminé,25.32,24.22,340244
ass_rega_0020543,Regard,,Indéterminé,19.39,17.76,340244
ass_rega_0025093,Regard,,Indéterminé,79.57,78.17,340227
ass_rega_0027170,Regard,,Indéterminé,22.74,20.93,340244
ass_rega_0021039,Regard,,Indéterminé,22.64,21.62,340244
ass_rega_0026020,Regard,,Indéterminé,18.92,18.92,340244
ass_rega_0026478,Regard,,Indéterminé,20.45,20.45,340244
ass_rega_0026755,Regard,,Indéterminé,18.75,18.75,340244
ass_rega_0025518,Regard,,Indéterminé,27.46,26.28,340244
ass_rega_0027786,Regard,,Indéterminé,92.45,91.6,340227
ass_rega_0025824,Regard,,Indéterminé,23.63,22.59,340244
ass_rega_0027094,Regard,,Indéterminé,20.07,19.01,340244
ass_rega_0025737,Regard,,Indéterminé,21.06,19.8,340244
ass_rega_0027498,Regard,,Indéterminé,20.36,19.21,340244
ass_rega_0024507,Regard,,Indéterminé,21.59,19.5,340244
ass_rega_0020960,Regard,,Indéterminé,22.1,21.52,340244
ass_rega_0019884,Regard,,Indéterminé,24.63,23.25,340244
ass_rega_0020084,Regard,,Indéterminé,20.67,18.65,340244
ass_rega_0020820,Regard,,Indéterminé,20.45,19.64,340244
ass_rega_0027125,Regard,,Indéterminé,39.685,38.67,340337
ass_rega_0070510,Regard,800,Béton,63.94,62.69,340172
ass_rega_0021623,Regard,,Indéterminé,21.22,19.73,340244
ass_rega_0026806,Regard,,Indéterminé,733643.42,58.09,340307
ass_rega_0024390,Regard,,Indéterminé,22.69,21.51,340244
ass_rega_0020864,Regard,,Indéterminé,21.21,20.03,340244
ass_rega_0034505,Regard,,Béton,19.86,,340172
ass_rega_0030604,Regard,,Béton,21.36,,340172
ass_rega_0029341,Regard,,Béton,19.6,,340172
ass_rega_0032802,Regard,,Béton,65.09,,340090
ass_rega_0039938,Regard,,Béton,51.54,,340172
ass_rega_0039711,Regard,,,10.57,,340198
ass_rega_0073390,Regard,1000,Polypropylène,48.28,46.7,340270
ass_rega_0052034,Regard,,,63.04,,340090
ass_rega_0021979,Regard,,Indéterminé,22.48,20.74,340244
ass_rega_0018133,Regard,,Indéterminé,98.876,97.82,340164
ass_rega_0027026,Regard,,Indéterminé,21.419,20.75,340244
ass_rega_0027776,Regard,,Indéterminé,734266.41,71.25,340307
ass_rega_0022174,Regard,,Indéterminé,99.279,97.87,340164
ass_rega_0026399,Regard,,Indéterminé,734295.6,59.95,340307
ass_rega_0026311,Regard,,Indéterminé,22.407,21.69,340244
ass_rega_0024235,Regard,,Indéterminé,102.986,101.7,340164
ass_rega_0025252,Regard,,Indéterminé,99.225,97.64,340164
ass_rega_0028286,Regard,,Indéterminé,38.422,36.88,340095
ass_rega_0021889,Regard,,Indéterminé,98.677,97.56,340164
ass_rega_0024251,Regard,,Indéterminé,95.963,94.9,340164
ass_rega_0018231,Regard,,Indéterminé,99.83,98.32,340164
ass_rega_0020137,Regard,,Indéterminé,94.06,93.08,340227
ass_rega_0025430,Regard,,Indéterminé,97.052,95.35,340164
ass_rega_0027169,Regard,,Indéterminé,29.96,28.38,340244
ass_rega_0018192,Regard,,Indéterminé,102.704,100.72,340164
ass_rega_0027067,Regard,,Indéterminé,20.18,19.12,340244
ass_rega_0025973,Regard,,Indéterminé,26.99,25.82,340244
ass_rega_0026354,Regard,,Indéterminé,21.41,20.02,340244
ass_rega_0026750,Regard,,Indéterminé,21.72,20.15,340244
ass_rega_0073389,Regard,1000,Polypropylène,48.85,47.18,340270
ass_rega_0028122,Regard,,,35.296,33.79,340095
ass_rega_0025720,Regard,,Indéterminé,97.721,96.61,340164
ass_rega_0020439,Regard,,Indéterminé,23.25,22.39,340244
ass_rega_0022405,Regard,,Indéterminé,81.97,80.28,340227
ass_rega_0030692,Regard,,,8.23,,340129
ass_rega_0041582,Regard,,Béton,26.09,,340172
ass_rega_0034063,Regard,,PVC U annelé,22.92,,340172
ass_rega_0040637,Regard,,Béton,23.5,,340172
ass_rega_0041519,Regard,,Béton,30.66,,340172
ass_rega_0041002,Regard,,Béton,30.43,,340172
ass_rega_0060485,Regard,,,29.84,,340172
ass_rega_0041425,Regard,,Béton,29.35,,340172
ass_rega_0039589,Regard,,Béton,21.42,,340172
ass_rega_0032597,Regard,,Béton,21.86,,340172
ass_rega_0039600,Regard,,Béton,26.2,,340172
ass_rega_0034100,Regard,,Béton,22.37,,340172
ass_rega_0041428,Regard,,Béton,28.56,,340172
ass_rega_0041118,Regard,,Béton,29.13,,340172
ass_rega_0040396,Regard,,Béton,39.24,,340172
ass_rega_0018090,Regard,,Indéterminé,734525.01,68.56,340307
ass_rega_0017955,Regard,,Indéterminé,734951.61,51.19,340307
ass_rega_0023527,Regard,,Indéterminé,95.871,94.13,340164
ass_rega_0018078,Regard,,Indéterminé,734997.95,51.96,340307
ass_rega_0026865,Regard,,Indéterminé,19.61,18.69,340244
ass_rega_0022855,Regard,,Indéterminé,734405.6,56.78,340307
ass_rega_0024736,Regard,,Indéterminé,734467.64,59.12,340307
ass_rega_0028119,Regard,,,34.119,32.29,340095
ass_rega_0022157,Regard,,Indéterminé,96.814,95.28,340164
ass_rega_0018119,Regard,,Indéterminé,734733.62,68.42,340307
ass_rega_0023642,Regard,,Indéterminé,734388.56,58.08,340307
