﻿id,bassin,nom,etat,statut,diam,observatio,newfield1,entretien_,nom_tron,maj,maj_obs,en_service,plu_zone,plu_detail,ecoulement,date_trace,rdroite,rgauche,et_troncon,entre_symb,patrimoine,commune,ppri
0,Negue cats,NR, , , , , ,PRIVE,,20150603, , , , ,OUVERT, ,3M,11 3M, ,PRIVE,autres,MTP,NON
0,Negue cats,Le Nègue Cats, , ,1000, , ,PRIVE,,20150603, , , , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
0,Lez,Lez, , , , , ,REGION,LEZ10,20150608, , , , ,OUVERT, ,3M,11 3M, ,public,autres,MTP,OUI
0,Lez,Lez, , , , , ,REGION,LEZ10,20150608, , , , ,OUVERT, ,PUBLIC,12 COMMUNE, ,public,autres,MTP,OUI
0,Lez,Lez, ,PU, ,quai beton pelouse DPB en contre bas, ,3M DEA,LEZ9,20150603, , , , ,OUVERT, ,PUBLIC,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ9,20150603, , , , ,OUVERT, ,PUBLIC,24 PUBLIC, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ8,20150603, , , , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,,20150603, , , , ,OUVERT, ,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,,20150603, , , , ,OUVERT, ,PRIVE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ7,20150603, , , , ,OUVERT, ,PRIVE,12 COMMUNE, ,MTP HU rd ,milieu aquatique,MTP,OUI
0,Lez,Lez, ,PU, , , ,3M DEA,LEZ6,20150603, , , , ,OUVERT, ,COMMUNE,12 COMMUNE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lez,Combe de la Valette, , , , , ,NON,,20150603, , , , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
0,Lez,La Lironde Nord, , , , , ,NON,,20150603, , , , ,ANCIEN TRACE, , ,00 NR, ,ancien tracé,non,MTP,NON
0,Verdanson,NR, , , , , ,PRIVE,,20150604, , , , ,OUVERT, ,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
0,Verdanson,NR, , , , , ,3M DEA,,20150604, , , , ,FERME,1815 section k2, ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
3,Verdanson,Le Verdanson,Ruisseau terre,PR, , , ,PRIVE,,20150604, ,OUI, , ,OUVERT, ,ETAT,41 PRIVE, ,PRIVE,autres,MTP,OUI
0,Verdanson,NR, , , , , ,PRIVE,,20150608,trace photo  aerienne, , , ,OUVERT, ,ETAT,23 ETAT, ,PRIVE,autres,MTP,NON
0,Verdanson,Le Font d'Aurelle, ,PR, ,SERVITUDE EU, ,3M DEA,B3,20150609, , , , ,OUVERT, ,PRIVE,41 PRIVE, ,MTP HU,milieu aquatique,MTP,OUI
0,Lantissargues,NR, ,pu, , , ,3M DEA,G3,20150609, , , , ,OUVERT, ,PUBLIC,24 PUBLIC,G3,MTP HU,milieu aquatique,MTP,NON
0,Lez,NR, , , , , ,3M DEA,R,20150609, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE,R,MTP HU,milieu aquatique,MTP,NON
0,Lez,NR, , , , , ,3M DEA,R,20150609, ,OUI, , ,OUVERT, ,PRIVE,41 PRIVE,R,MTP HU,milieu aquatique,MTP,NON
0,Lantissargues,NR, , , , , ,3M DEA,T,20150609, ,OUI, , ,OUVERT, ,PRIVE,12 COMMUNE,T,MTP HU,milieu aquatique,MTP,NON
0,Lironde,fossé, ,pr, , , ,PRIVE,,20150623, , , , ,OUVERT,1814,PRIVE,41 PRIVE, ,PRIVE,autres,MTP,NON
0,Mosson,NR, , , , , ,NON,,20150624,tres aproximatif, , , ,ANCIEN TRACE,1815, ,00 NR, ,ancien tracé,non,MTP,NON
0,Lantissargues,NR, , , , , ,NON,,20150624, , , , ,ANCIEN TRACE,1815, ,00 NR, ,ancien tracé,non,MTP,NON
0, ,AQUEDUC, , , , , ,3M DEA,,20150623,section k6, , , ,AQUEDUC,1815, ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0, ,AQUEDUC, , , , , ,3M DEA,,20150623, , , , ,AQUEDUC,1815 k5, ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0, ,AQUEDUC, , , , , ,3M DEA,,20151013, , , , ,AQUEDUC,1815 k3, ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0, ,AQUEDUC, , , , , ,3M DEA,,20150623, , , , ,AQUEDUC,1815 section B1, ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0,Verdanson,NR, , , , , ,3M DEA,,20150630, , , , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0,Verdanson,NR, , , , , ,3M DEA,,20150630,a mettre a jour, , , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0,Verdanson,NR,reseau pluvial, , , , ,3M DEA,,20150604,TRACE A METTRE A JOUR, , , ,FERME, , ,00 NR, ,MTP HU,milieu aquatique,MTP,NON
0,Verdanson,NR, ,pr,1000, , ,PRIVE,,20150630, , , , ,FERME, , ,00 NR, ,PRIVE,autres,MTP,NON
0,Lantissargues,NR, , , , , ,PRIVE,,20150909, , , , ,OUVERT, ,COMMUNE,41 PRIVE, , ,autres,MTP,NON
0,Aiguerelles,NR, , , , , ,NON,,20150921, , , , ,ANCIEN TRACE, , ,00 NR, , ,non,MTP,NON
0, ,NR, , , , , ,NR,,20160121, , , , ,OUVERT,cadastre, ,00 NR, , , ,LAT,NON
0, ,NR, , , , , ,NR,,20160122, , , , ,AQUEDUC, , ,00 NR, , , ,MTP,NON
0, ,Lez, , , , , ,NR,,20160125,syble+cadastre, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0, ,Ruisseau de Courtarelles, , , , , ,SYBLE P. Gestion,COURT1,20160125,syble + cadastre, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0, ,Ruisseau des Canaux, , , , , ,SYBLE P. Gestion,CAN1,20160125,syble + cadastre, , , ,OUVERT, ,PRIVE,41 PRIVE, , , ,CLA,OUI
0, ,NR, , , , , ,NR,,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0, ,NR, , , , , ,SYBLE P. Gestion,CAB,20160125,syble cadaster, , , ,OUVERT, , ,00 NR, , , ,CLA,NON
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ5,20160125,syble cadastre, , , ,OUVERT, ,CG,12 COMMUNE, , , ,MTP,OUI
0, ,Rau de Lauriol, , , , , ,SYBLE P. Gestion,LAU2,20160125,syble cadastre, , , ,OUVERT,1970, ,00 NR, , , ,CLA,OUI
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ5,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,MTF,OUI
0, ,Rau de la Pesseyrasse, , , , , ,NR,,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ4,20160401, , , , ,OUVERT, , ,00 NR, , , ,MTF,OUI
0, ,Rau de la Font de Salomé, , , , , ,SYBLE P. Gestion,FSAL2,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,MTF,OUI
0, ,Rau de la Font de Salomé, , , , , ,SYBLE P. Gestion,FSAL1,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,MTF,OUI
0, ,NR, , , , , ,NR,,20160125,syble cadaste, , , ,OUVERT, , ,00 NR, , , ,HORS 3M,OUI
0, ,NR, , , , , ,NR,,20160125,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ3,20160126,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Rau des Pendances, , , , , ,SYBLE P. Gestion,PEN,20160126,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Rau de Nouau, , , , , ,SYBLE P. Gestion,PEN,20160126,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ3,20160126,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0,LEZ,NR, , , , , ,NR,,20160126, , , , ,OUVERT, , ,00 NR, , , ,PRA,NON
0,LEZ,NR, , , , , ,NR,,20160126,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,PRA,NON
0,LEZ,NR, , , , , ,NR,,20160126,CADASTRE, , , ,FERME, , ,00 NR, , , ,PRA,NON
0,LEZ,NR, , , , , ,NR,,20160126,CADASTRE, , , ,OUVERT, , ,00 NR, , , ,PRA,NON
0,LEZ,NR, , , , , ,NR,,20160126, , , , ,OUVERT, , ,00 NR, , , ,PRA,NON
0,LEZ,NR, , , , , ,NR,,20160126,CADASTRE, , , ,ANCIEN TRACE,1970, ,00 NR, , , ,PRA,NON
0, ,NR, , , , , ,NR,,20160126,syble, , , ,OUVERT, , ,00 NR, , , ,PRA,NON
0,LEZ,NR, , , , , ,NR,,20160126,CADASTRE, , , ,FERME,1994, ,00 NR, , , ,PRA,NON
0, ,Lez, , , , , ,SYBLE P. Gestion,LEZ3,20160126,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,NR, , , , , ,NR,,20160126,syble cadastre,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,NON
0,LEZ,Lez, , , , , ,SYBLE P. Gestion,LEZ2,20160126,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,le Lirou, , , , , ,SYBLE P. Gestion,LI3,20160126,syble cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,La fleurette, , , , , ,NR,,20160126,carte 1905, , , ,OUVERT, , ,00 NR, , , ,PRA,NON
0, ,NR, , , , , ,NR,,20160126, , , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0,LEZ,NR, , , , , ,NR,,20160126,syble cadastre,Intermittent, , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,le Lirou, , , , , ,SYBLE P. Gestion,LI3,20160126,syble  cadastre, , , ,OUVERT, , ,00 NR, , , ,PRA,OUI
0, ,Lironde sud, , , , , ,NR,,20160202,cadastre, , , ,OUVERT, , ,00 NR, , , ,CLL,NON
0, ,NR, , , , , ,NR,,20160202,syble, , , ,OUVERT, ,PRIVE,41 PRIVE, , , ,MTP,NON
0, ,NR, , , , , ,NR,,20160211,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,HORS 3M, 
0, ,NR, , , , , ,NR,,20160211,SYBLE PHOTO, , , ,OUVERT, , ,00 NR, , , ,HORS 3M, 
0, ,NR, , , , , ,NR,,20160211,1949 ANCIEN ETANG, , , ,ANCIEN TRACE, , ,00 NR, , , ,LAT, 
0, ,NR, , , , , ,NR,,20160211, , , , ,ANCIEN TRACE, , ,00 NR, , , ,PER,NON
0, ,NR, , , , , ,NR,,20160211,SYBLE + CAD, , , ,OUVERT, , ,00 NR, , , ,PER,OUI
0, ,NR, , , , , ,NR,,20160211, , , , ,ANCIEN TRACE,1949, ,00 NR, , , ,PER, 
0, ,Noyer des champs, , , , , ,NR,,20160211,PHOTO CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,PER,OUI
0, ,NR, , , , , ,NR,,20160211,syble carte, , , ,OUVERT, , ,00 NR, , , ,PER,OUI
0, ,NR, , , , , ,NR,,20160211,CARTE 1949, , , ,FERME, , ,00 NR, , , ,PER,OUI
0, ,NR, , , , , ,NR,,20160211, , , , ,OUVERT, , ,00 NR, , , ,PER,NON
0, ,NR, , , , , ,NR,,20160211,SYBLE + CAD + CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,PER,OUI
0, ,NR, , , , , ,NR,,20160211, , , , ,ANCIEN TRACE, , ,00 NR, , , ,PER,NON
0, ,Ruisseau de Cassagnole, , , , , ,NR,,20160218, , , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0, ,NR, , , , , ,NR,,20160218,CARTE 1949 1952, , , ,ANCIEN TRACE,1949, ,00 NR, , , ,CLA, 
0, ,NR, ,PR, , , ,NR,,20160218,SYBLE + CAD, , , ,OUVERT, , ,00 NR, , , ,CLA,NON
0, ,NR, ,PU, , , ,NR,,20160218,SYBLE + CADASTRE, , , ,OUVERT, , ,00 NR, , , ,CLA,NON
0, ,Ruisseau de la Mayre, ,PUBLIC, , , ,NR,,20160218,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,CLA,OUI
0, ,NR, , , , , ,NR,,20160218,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,CLA,NON
0, ,Ruisseau de la Mayre, , , , , ,NR,,20160218,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,JAC,OUI
0, ,NR, , , , , ,NR,,20160218,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,JAC,OUI
0, ,NR, ,PR, , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,JAC,OUI
0, ,Ruisseau de la Mayre, , , , , ,NR,,20160218,SYBLE CADASTRE, , , ,OUVERT, , ,00 NR, , , ,JAC,OUI
0, ,NR, ,PUBLIC, , , ,NR,,20160218,CAD, , , ,ANCIEN TRACE, , ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,JAC,NON
0, ,NR, , , , , ,NR,,20160218,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,JAC,OUI
0, ,NR, , , , , ,NR,,20160218,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,JAC,OUI
0, ,NR, , , , , ,NR,,20160218,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,JAC,OUI
0, ,Le Salaison, , , , , ,NR,,20160218,cad, , , ,OUVERT, , ,00 NR, , , ,LCR,OUI
0, ,NR, , , , , ,NR,,20160218,cad, , , ,OUVERT, , ,00 NR, , , ,LCR,NON
0, ,Le Salaison, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,LCR,OUI
0, ,Ruisseau Saporta, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,LCR,NON
0, ,NR, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,LCR,OUI
0, ,NR, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,LCR,NON
0, ,NR, , , , , ,NR,,20160218, , , , ,OUVERT, , ,00 NR, , , ,LCR,OUI
0, ,NR, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,LCR,OUI
0, ,NR, , , , , ,NR,,20160225, , , , ,OUVERT,1949, ,00 NR, , , ,CLL,NON
0, ,Rau de la Balaurie, , , , , ,NR,,20160218, , , , ,OUVERT, , ,00 NR, , , ,VEN,OUI
0, ,Rau du Routous, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,VEN,OUI
0, ,NR, , , , , ,NR,,20160218, , , , ,FERME, , ,00 NR, , , ,VEN,OUI
0, ,NR, , , , , ,NR,,20160218, , , , ,OUVERT, , ,00 NR, , , ,VEN,OUI
0, ,NR, , , , , ,NR,,20160218, , , , ,ANCIEN TRACE, , ,00 NR, , , ,VEN,OUI
0, ,NR, , , , , ,NR,,20160218, , , , ,OUVERT, , ,00 NR, , , ,VEN,OUI
0, ,NR, , , , , ,NR,,20160218,CAD, , , ,ANCIEN TRACE, , ,00 NR, , , ,VEN,OUI
0, ,Rau du Teyron, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,VEN,OUI
0, ,Bourbouisse, , , , , ,NR,,20170823,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,VEN,NON
0, ,Rau de la Bourbouisse, , , , , ,NR,,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,VEN,OUI
0, ,Ruisseau de Combe Serriere, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,Le Salaison, , , , , ,NR,,20160218,CAD, , , ,OUVERT, ,12 COMMUNE,12 COMMUNE, , , ,LCR,OUI
0, ,La Cadoule, , , , , ,SYMBO P. Gestion,CAD06,20160218,CAD, , , ,OUVERT, , ,00 NR, , , ,CAS,OUI
0, ,La Maire, , , , , ,SYMBO P. Gestion,MAI01,20160218,CAD, , , ,OUVERT, , ,00 NR, , ,MAI01,CAS,OUI
0, ,Rau du Pouzet, , , , , ,NR,,20160219,syble + cad, , , ,OUVERT, , ,00 NR, , , ,MON,non
0, ,NR, ,PR, , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, ,PR,FOSSE, , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, ,PR, ,AFFLUENT SALAISON, ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,la cadoule, , , , , ,SYMBO P. Gestion,CAD02,20180627,SYMBO, , , ,OUVERT, , ,00 NR, , , ,GUZARGUES,OUI
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,la cadoule, , , ,GARRIGUES, ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,la cadoule, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,GUZARGUES,OUI
0, ,NR, , , ,GARRIGUES, ,SYMBO P. Gestion,CAD01,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,SYBLE, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,Ruisseau des Piochs longs 1, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,Ruisseau des Piochs longs 2, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,ruisseau de la Lequette, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,ruisseau de la Lequette, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,ruisseau de la Lequette, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,Ruisseau des Aspres, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,Ruisseau des Aspres, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,Ruisseau des Aspres, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,Le Braou, , , , , ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,ruisseau de la Lequette, , , , , ,NR,,20160219,CARTE 1949, , , ,OUVERT, , ,00 NR, , , ,Saint-Bauzille-de-Montmel,OUI
0, ,Le Braou, , , , , ,NR,,20160219,carte 1949, , , ,OUVERT, , ,00 NR, , , , Saint-Bauzille-de-Montmel,OUI
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,Ruisseau du Puech Rond, , , , , ,NR,,20160219,CAD, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,Ruisseau du Puech Rond, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,Ruisseau des Piochs longs 1, , , , , ,NR,,20160219,ppri 2015, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , , , ,NR,,20160219,ppri 2015, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , ,garrigues, ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,Ruisseau de Vallongue, , , ,garrigues, ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,Ruisseau de la Mayre, , , , , ,NR,,20160219,ppri + cad, , , ,OUVERT, , ,00 NR, , , ,LCR,OUI
0, ,Ruisseau des Plaines, , , , , ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,OUI
0, ,Ruisseau de la Valniere, , , , , ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,Ruisseau de la Valniere, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,Ruisseau des Plaines, , , , , ,NR,,20160219,carte 1949, , , ,OUVERT, , ,00 NR, , , ,Saint-Jean-de-Cornies,OUI
0, ,Ruisseau de Capel, , , , , ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,STD,NON
0, ,NR, , , , , ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,MON,NON
0, ,Ruisseau de Combe Serriere, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,Ruisseau de Vaulongue, , , , , ,NR,,20160219,cad, , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,Le Bérange, , , , , ,SYMBO P. Gestion,BER01,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
0, ,NR, , , , , ,NR,,20160219, , , , ,OUVERT, , ,00 NR, , , ,STD,OUI
