﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
149322,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AO0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769560.75755314,6289116.08,2021
149323,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AI0366,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770107.17090214,6288631.355,2021
149324,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AC0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769813.62668535,6288130.65,2021
149325,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AC0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769891.08190043,6288153.67,2021
149326,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AM0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770084.64295213,6288842.29,2021
149327,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AP0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769975.08330045,6289104.825,2021
149328,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AP0139,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769957.92375059,6289107.85,2021
149329,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AP0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769973.90824848,6289084.955,2021
149330,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AD0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769636.6817711,6287744.39,2021
149331,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AD0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769618.16960177,6287744.45,2021
149332,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AD0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769634.86769066,6287726.33,2021
149333,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769600.89839078,6287719.495,2021
149334,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AD0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769614.11817948,6287760.145,2021
149335,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AM0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769728.9516879,6289030.99,2021
149336,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AH0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769585.14394961,6288726.855,2021
149337,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AC0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770073.99131356,6288228.94,2021
149338,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AI0412,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770077.88010564,6288255.67,2021
149339,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AR0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770809.5641648,6289387.88,2021
149340,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AR0158,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770773.78041717,6289386.425,2021
149341,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AL0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770475.39544696,6288950.155,2021
149342,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AL0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770591.77924604,6288940.94,2021
149343,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AI0453,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770132.42970745,6288381.775,2021
149344,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AH0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769675,6288549.25,2018
149345,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AH0169,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769685.0625,6288505.75,2018
149346,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AH0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769651.9375,6288510,2018
149347,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AM0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770069.5980671,6288704.85,2021
149348,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AM0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770084.64295213,6288842.29,2021
149349,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AR0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770727.71004772,6289376.32,2021
149350,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AR0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770752.44000883,6289378.735,2021
149351,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AH0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769559.7032969,6288708.545,2021
149352,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AC0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769855.5682489,6288022.165,2021
149354,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AI0468,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769960.93207631,6288439.915,2021
149355,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AL0453,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770331.19981864,6288782.02,2021
149356,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AP0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770176.28125,6289054,2018
149357,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AO0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769526.61979639,6289164.54,2021
149358,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AT0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769866.08275326,6289430.415,2021
149359,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AK0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770770.42459887,6288599.035,2021
149360,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AK0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770807.32629776,6288584.98,2021
149361,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AN0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769460.17954062,6288784.28,2021
149362,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AO0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769544.68162559,6289169.17,2021
149363,Certificat d'Urbanisme Type A,2016,PRADES LE LEZ,340217   AL0335,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770592.19485711,6288787.655,2021
149364,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AK0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770813.72082964,6288467.54,2021
149365,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AR0142,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770909.59375,6289166,2017
149366,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AR0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770934.8125,6289209,2017
149367,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769404.92113657,6288436.91,2021
149368,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769902.90404198,6288061.285,2021
149369,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769932.30637258,6288057.345,2021
149370,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769945.67109918,6288077.335,2021
149371,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769930.82619406,6288069.235,2021
149372,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0225,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770789.39636216,6288942.535,2021
149373,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0309,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769859.125,6288249.5,2018
149374,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0469,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769990.625,6288280.5,2017
149375,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0180,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769708.33228894,6288912.47,2021
149376,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769684.31383046,6289006.72,2021
149377,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770403.36567481,6288832.445,2021
149378,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770414.23920142,6288886.86,2021
149379,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769543.62979224,6288341.01,2021
149380,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769956.60951323,6288575.21,2021
149381,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769712.14580615,6288587.45,2021
149382,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AP0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770310.85130883,6289107.665,2021
149383,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AP0230,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770182.05583814,6288902.045,2021
149384,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AK0124,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770623.95545002,6288316.99,2021
149385,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0416,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770403.36567481,6288832.445,2021
149386,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0418,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770414.23920142,6288886.86,2021
149387,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0456,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770124.16206412,6288332.875,2021
149388,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AN0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769527.88570287,6288723.595,2021
149389,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AN0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769527.01762844,6288735.655,2021
149390,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769981.52449941,6288598.755,2021
149391,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769968.37181697,6288583.705,2021
149392,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0241,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769956.60951323,6288575.21,2021
149393,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0377,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770409.30267213,6288673.975,2021
149394,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769639.625,6288757.5,2017
149395,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769420.46092438,6288442.795,2021
149396,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AA0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770416.00074217,6288094.375,2021
149397,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0068,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769739.61972003,6288924.635,2021
149398,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AA0061,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770447.18044483,6288127.11,2021
149399,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AA0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770414.5982024,6288114.455,2021
149400,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AA0060,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770427.96100371,6288133.735,2021
149401,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AS0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770082,6289369.75,2019
149402,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AS0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770115.625,6289381,2019
149403,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AV0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769500.9592238,6289359.82,2021
149404,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0308,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770583.0065175,6288899.48,2021
149405,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769844.55937925,6289018.96,2021
149406,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0213,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769824.74065622,6289023.65,2021
149407,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0215,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769850.97617308,6289003.405,2021
149408,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AO0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769804.39180943,6289287.65,2021
149409,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AN0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769304.82073893,6288821.085,2021
149410,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AO0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769571.60130959,6289215.715,2021
149411,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AN0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769319.88426015,6288819.32,2021
149412,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0248,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770059.90344527,6288150.81,2021
149413,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AA0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770461.34734359,6288096.86,2021
149414,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769529.72992539,6288468.545,2021
149415,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769552.42788949,6288464.685,2021
149416,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AL0490,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770442.47499261,6288773.8,2021
149417,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AB0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769947.90982072,6287892.61,2021
149418,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AB0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769962.21187775,6287878.325,2021
149419,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AB0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769955.12780626,6287923.875,2021
149420,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0327,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769638.78125,6288362.5,2019
149421,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AV0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769475.12789511,6289322.255,2021
149422,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AZ0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,768202.60521055,6291876.655,2021
149423,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AT0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769768.93549721,6289664.48,2021
149424,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AB0122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769697.37322243,6287855.625,2021
149425,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AB0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769700.4817084,6287837.325,2021
149426,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769404.33563884,6288474.775,2021
149427,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0093,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769404.92113657,6288436.91,2021
149428,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AB0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770007.82134512,6287790.465,2021
149429,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AB0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770372.035133,6287909.245,2021
149430,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770050.43402736,6288754.815,2021
149431,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0245,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770088.28653468,6288180.03,2021
149432,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AI0450,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770089.96418055,6288392.315,2021
149433,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AH0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769503.33254002,6288374.05,2021
149434,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AK0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770417.14934757,6288228.13,2021
149435,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AO0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769597.94696476,6289203.745,2021
149436,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AN0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769319.88426015,6288819.32,2021
149437,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,770353.46789943,6288128.315,2021
149438,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0164,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769902.90404198,6288061.285,2021
149439,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769932.30637258,6288057.345,2021
149440,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769945.67109918,6288077.335,2021
149441,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769930.82619406,6288069.235,2021
149442,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AS0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769885.34536846,6289598.815,2021
149443,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AS0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769875.80492451,6289600.57,2021
149444,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AC0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769891.08190043,6288153.67,2021
149445,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AM0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769690.3125,6289051,2017
149446,Certificat d'Urbanisme Type A,2017,PRADES LE LEZ,340217   AO0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340217,769597.94696476,6289203.745,2021
