﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
929,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0069,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782358.66627987,6292023.905,2021
930,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782391.69122877,6291989.045,2021
931,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0376,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782444.20577478,6292887.125,2021
932,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0378,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782427.125,6292882,2019
933,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781885.42038661,6292714.655,2021
934,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782403.09375,6292994,2020
935,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782202.1875,6292431,2020
936,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AD0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781392.06434783,6292717.89,2021
937,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781373.0595938,6292676.03,2021
938,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781346.52148667,6292627.635,2021
939,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AE0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781338.92761381,6292587.79,2021
940,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AE0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781346.89308283,6292591.195,2021
941,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AE0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781361.56114503,6292684.025,2021
942,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0243,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782800.67403203,6292332.03,2021
943,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0385,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782421.875,6292321.75,2019
944,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AE0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781589.71781034,6292252.695,2021
945,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AL0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781883.79912617,6291164.57,2021
946,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AL0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781957.02551958,6290978.62,2021
947,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AL0087,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781875.62038014,6291074.595,2021
948,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782038.96035543,6292088.38,2021
949,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782351.625,6292924.75,2019
950,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0387,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782336.32240835,6292966.545,2021
951,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0293,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782345.45589623,6292955.4,2021
952,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783496.15173979,6293312.89,2021
953,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783462.46644038,6293285.14,2021
954,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783354.77839659,6293331.66,2021
955,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783296.03891176,6293266.5,2021
956,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0136,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783237.93754174,6293185.145,2021
957,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0137,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783283.78659338,6293206.42,2021
958,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783526.87602188,6293327.835,2021
959,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782588.29974032,6292547.415,2021
960,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0603,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782658.37713518,6292327.735,2021
961,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0473,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782622.18262989,6292035.41,2021
962,Certificat d'Urbanisme Type B,2019,BEAULIEU,340027   AH0275,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340027,781913.84375,6292772.5,2019
963,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783847.78501259,6294465.85,2021
964,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783867.41953275,6294435.54,2021
965,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0435,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782778.65298731,6293051.345,2021
966,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AL0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,781572.69823795,6291098.775,2021
967,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783863.34867458,6294372.56,2021
968,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783976.47661218,6294359.335,2021
969,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783781.52670971,6293982.505,2021
970,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782962.79404045,6293577.5,2021
971,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0494,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782764.11183972,6292900.81,2021
972,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782735.19128558,6292051.13,2021
973,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782752.49454681,6292041.5,2021
974,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0325,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782740.17730651,6292818.84,2021
975,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782804.35993604,6292026.08,2021
976,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782720.91675047,6291978.62,2021
977,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0484,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782709.02783711,6291975.49,2021
978,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0473,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782622.18262989,6292035.41,2021
979,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0095,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782317.04548378,6292643.18,2021
980,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782311.69665585,6292647.725,2021
981,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0359,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782660.78555777,6292427.965,2021
982,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0492,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782509.25297815,6292230.16,2021
983,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0150,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782481.55912119,6292505.21,2021
984,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0153,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782513.60466125,6292452.025,2021
985,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0385,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782421.875,6292321.75,2019
986,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0524,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782178.08686754,6292315.97,2021
987,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782322.77956234,6292992.97,2021
988,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0634,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782861.11354205,6292092.77,2021
989,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0406,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782699.84517933,6292637.325,2021
990,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0410,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782721.93900217,6292629.905,2021
993,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0253,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782864.85479951,6293088.43,2021
994,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,783713.27278728,6293923.52,2021
995,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0322,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782272.9910771,6292718.39,2021
996,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0323,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782278.92549107,6292718.34,2021
997,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AC0517,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782992.95845747,6293041.285,2021
1004,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0472,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782564.28614943,6292204.61,2021
1005,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0591,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782561.55299045,6292192.145,2021
1006,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,784079.21964753,6294410.59,2021
1007,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AA0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,784087.66930723,6294329.76,2021
1008,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782913.26790149,6292459.32,2021
1009,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0264,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782899.7579683,6292455.21,2021
1010,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0267,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782921.36761252,6292452.19,2021
1011,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0310,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782429.75816261,6291852.07,2021
1012,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782430.84227428,6291867.595,2021
1013,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0318,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782436.66815806,6291872.98,2021
1014,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0319,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782434.71516431,6291874.82,2021
1015,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782735.19128558,6292051.13,2021
1016,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782752.49454681,6292041.5,2021
1017,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AK0467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782710.88232857,6292110.435,2021
1018,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AH0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782209.24166593,6292929.28,2021
1020,Certificat d'Urbanisme Type A,2019,BEAULIEU,340027   AI0391,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782146.22354456,6292284.985,2021
170707,Déclaration Préalable,2007,BEAULIEU,340027   AL0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340027,781137.56000753,6291756.895,2021
170708,Déclaration Préalable,2007,BEAULIEU,340027   AL0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340027,781137.56000753,6291756.895,2021
170709,Déclaration Préalable,2007,BEAULIEU,340027   AI0116,65, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Installation et aménagement divers,-,Favorable, -,340027,782348.85146803,6292668.265,2021
170710,Déclaration Préalable,2007,BEAULIEU,340027   AI0116,65, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Installation et aménagement divers ,-,Favorable, -,340027,782348.85146803,6292668.265,2021
170712,Déclaration Préalable,2007,BEAULIEU,340027   AC0396,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782726.48243537,6292699.875,2021
170713,Déclaration Préalable,2007,BEAULIEU,340027   AC0396,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782726.48243537,6292699.875,2021
170714,Déclaration Préalable,2007,BEAULIEU,340027   AE0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,781426.16311016,6291982.33,2021
170715,Déclaration Préalable,2007,BEAULIEU,340027   AE0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,781426.16311016,6291982.33,2021
170716,Déclaration Préalable,2008,BEAULIEU,340027   AI0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade ,-,Favorable, -,340027,782408.06600948,6292407.345,2021
170717,Déclaration Préalable,2008,BEAULIEU,340027   AI0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de façade,-,Favorable, -,340027,782408.06600948,6292407.345,2021
170718,Déclaration Préalable,2008,BEAULIEU,340027   AH0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782254.83273115,6293022.5,2021
170719,Déclaration Préalable,2008,BEAULIEU,340027   AH0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782254.83273115,6293022.5,2021
170720,Déclaration Préalable,2008,BEAULIEU,340027   AH0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782232.59149514,6293035.59,2021
170721,Déclaration Préalable,2008,BEAULIEU,340027   AH0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782232.59149514,6293035.59,2021
170722,Déclaration Préalable,2008,BEAULIEU,340027   AC0377,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782565.25421454,6292945.82,2021
170723,Déclaration Préalable,2008,BEAULIEU,340027   AC0377,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782565.25421454,6292945.82,2021
170724,Déclaration Préalable,2008,BEAULIEU,340027   AI0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782582.1621533,6292412.4,2021
170725,Déclaration Préalable,2008,BEAULIEU,340027   AI0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782582.1621533,6292412.4,2021
170726,Déclaration Préalable,2008,BEAULIEU,340027   AK0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782378.84357515,6292161.025,2021
170727,Déclaration Préalable,2008,BEAULIEU,340027   AK0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782378.84357515,6292161.025,2021
170728,Déclaration Préalable,2008,BEAULIEU,340027   AK0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782329.57195606,6292153.265,2021
170729,Déclaration Préalable,2008,BEAULIEU,340027   AK0193,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782329.57195606,6292153.265,2021
170730,Déclaration Préalable,2008,BEAULIEU,340027   AC0522,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782822.44958611,6292844.87,2021
170731,Déclaration Préalable,2008,BEAULIEU,340027   AC0522,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782822.44958611,6292844.87,2021
170734,Déclaration Préalable,2008,BEAULIEU,340027   AD0244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340027,782193.1731778,6293080.61,2021
170735,Déclaration Préalable,2008,BEAULIEU,340027   AD0244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340027,782193.1731778,6293080.61,2021
170736,Déclaration Préalable,2008,BEAULIEU,340027   AC0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782908.90451613,6292658.4,2021
170737,Déclaration Préalable,2008,BEAULIEU,340027   AC0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782908.90451613,6292658.4,2021
170738,Déclaration Préalable,2008,BEAULIEU,340027   AI0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux ,-,Favorable, -,340027,782381.6910153,6292498.135,2021
170739,Déclaration Préalable,2008,BEAULIEU,340027   AI0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Autres travaux,-,Favorable, -,340027,782381.6910153,6292498.135,2021
170740,Déclaration Préalable,2008,BEAULIEU,340027   AI0369,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve ,-,Favorable, -,340027,782286.91922379,6292306.5,2021
170741,Déclaration Préalable,2008,BEAULIEU,340027   AI0369,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Construction neuve,-,Favorable, -,340027,782286.91922379,6292306.5,2021
170742,Déclaration Préalable,2009,BEAULIEU,340027   AH0040,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Installation et aménagement divers,-,Favorable, -,340027,782254.83273115,6293022.5,2021
170743,Déclaration Préalable,2009,BEAULIEU,340027   AH0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Installation et aménagement divers,-,Favorable, -,340027,782232.59149514,6293035.59,2021
170744,Déclaration Préalable,2009,BEAULIEU,340027   AC0411,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension,-,Favorable, -,340027,782654.896603,6292666.455,2021
170745,Déclaration Préalable,2009,BEAULIEU,340027   AC0411,9, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,Extension ,-,Favorable, -,340027,782654.896603,6292666.455,2021
170746,Déclaration Préalable,2009,BEAULIEU,340027   AH0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782180.49317504,6292859.05,2021
170747,Déclaration Préalable,2009,BEAULIEU,340027   AH0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782180.49317504,6292859.05,2021
170748,Déclaration Préalable,2009,BEAULIEU,340027   AC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782821.95603234,6293611.86,2021
170749,Déclaration Préalable,2009,BEAULIEU,340027   AC0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782821.95603234,6293611.86,2021
170752,Déclaration Préalable,2009,BEAULIEU,340027   AI0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340027,782601.9960654,6292525.45,2021
170753,Déclaration Préalable,2009,BEAULIEU,340027   AI0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782384.34530682,6292613.95,2021
170754,Déclaration Préalable,2009,BEAULIEU,340027   AI0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782384.34530682,6292613.95,2021
170755,Déclaration Préalable,2009,BEAULIEU,340027   AH0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture,-,Favorable, -,340027,782180.49317504,6292859.05,2021
170756,Déclaration Préalable,2009,BEAULIEU,340027   AH0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Modification de toiture ,-,Favorable, -,340027,782180.49317504,6292859.05,2021
