﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
7792,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AD0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757364.21068414,6272763.745,2021
7793,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AB0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757283.84086263,6272643.595,2021
7794,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AP0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758935.08268816,6270123.645,2021
7795,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AA0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756812.13701038,6272434.35,2021
7796,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AC0134,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757027.76574658,6272776.355,2021
7797,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AB0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756804.57063957,6272666.04,2021
7798,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   BD0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756634.78575017,6271767.6,2021
7799,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   BD0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756400.45792003,6272014.795,2021
7801,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AA0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756995.6317289,6272363.09,2021
7802,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AR0008,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758493.65731179,6269684.19,2021
7803,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AB0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756827.85008542,6272739.62,2021
7804,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AA0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757086.1875,6272183.75,2019
7805,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   AA0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757086.1875,6272183.75,2019
7806,Certificat d'Urbanisme Type A,2018,COURNONSEC,340087   BD0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756707.63317631,6271737.59,2021
7807,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AR0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758739.40625,6269683.5,2020
7808,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AR0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758878.3125,6269891.5,2020
7810,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758710.95696056,6269856.9,2021
7811,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758666.91229441,6269812.765,2021
7812,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756799.70344685,6272471.16,2021
7813,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0295,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757177.5,6272473,2019
7814,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AK0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757914.65331449,6272257.035,2021
7815,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BE0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756718.67734299,6271776.265,2021
7816,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758796.96875,6269979.5,2019
7817,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0105,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758803.64879997,6270012.245,2021
7818,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758842.36553084,6269985.605,2021
7819,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AR0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758867.41189873,6269941.795,2021
7820,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757452.94902647,6272648.8,2021
7821,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757420.455575,6272667.035,2021
7822,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AX0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757803.69767439,6270803.165,2021
7823,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757086.1875,6272183.75,2019
7824,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0102,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757826.42882258,6272700.585,2021
7825,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757829.99921266,6272665.275,2021
7826,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757857.17754193,6272667.855,2021
7827,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0109,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757799.90329909,6272643.74,2021
7828,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757868.41814382,6272673.025,2021
7829,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756869.89191793,6272469.12,2021
7830,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AT0046,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757946.64538859,6270180.705,2021
7831,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757290.05722222,6272787.795,2021
7832,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758546.97909534,6269755.835,2021
7833,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757296.47510762,6272501.455,2021
7834,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758821.60557622,6269993.59,2021
7835,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758836.50091401,6269979.845,2021
7838,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756839.56340249,6272396.84,2021
7841,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757296.47510762,6272501.455,2021
7842,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AN0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758062.90106572,6270201.925,2021
7843,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0220,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757269.74727581,6272609.865,2021
7844,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756961.81435484,6272445.665,2021
7845,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AM0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758603.25,6270824.75,2019
7846,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AM0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758641.375,6270882.75,2020
7847,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AM0023,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758686.13621758,6270876.17,2021
7848,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AM0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758753.44728121,6270858.59,2021
7849,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AM0030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758718.93594046,6270848.93,2021
7850,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AM0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758861.35187452,6270841.47,2021
7851,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0190,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757052.92800559,6272958.86,2021
7852,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757495.52778687,6272854.74,2021
7853,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AY0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756866.40631488,6270125.01,2021
7854,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AY0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756938.89247882,6270218.26,2021
7855,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AZ0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756642.36568198,6271245.04,2021
7856,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757272.12451398,6272457.535,2021
7857,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087    B1048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757345.46875,6272829,2017
7858,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BE0173,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756728.59647992,6271884.16,2021
7859,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758814.91886594,6270087.485,2021
7860,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AP0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758807.04905205,6270106.44,2021
7861,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AR0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758951.38218378,6270029.37,2021
7862,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756849.39630198,6272410.5,2021
7863,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757008.33236958,6272783.34,2021
7865,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757296.47510762,6272501.455,2021
7866,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757080.82257484,6272909.98,2021
7867,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BE0071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756748.99615112,6272169.695,2021
7868,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BE0074,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756789.68247866,6272140.02,2021
7869,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756985.4185869,6272184.43,2021
7870,Certificat d'Urbanisme Type B,2019,COURNONSEC,340087   AB0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340087,757123.625,6272648.25,2020
7871,Certificat d'Urbanisme Type B,2019,COURNONSEC,340087   AB0244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable avec prescriptions, -,340087,757106.73542727,6272657.81,2021
7872,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756830.445,6273092.155,2021
7873,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0056,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756817.51796011,6273081.535,2021
7874,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756499.15697298,6271562.865,2021
7875,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757123.625,6272648.25,2020
7876,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757106.73542727,6272657.81,2021
7877,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AR0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758712.27278515,6269811.18,2021
7878,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757775.75016323,6272734.36,2021
7879,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0104,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756707.63317631,6271737.59,2021
7880,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757296.47510762,6272501.455,2021
7881,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756911.02809061,6272944.23,2021
7882,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756897.44192882,6272950.67,2021
7883,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757296.47510762,6272501.455,2021
7884,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757123.625,6272648.25,2020
7885,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0244,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757106.73542727,6272657.81,2021
7886,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0048,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756823.62042319,6272408.725,2021
7887,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756828.76222222,6272583.025,2021
7888,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AW0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757845.61822459,6270433.25,2021
7890,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756553.357525,6271903.63,2021
7891,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AK0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758014.45650655,6271821.015,2021
7892,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756761.67884426,6272468.005,2021
7893,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756766.40934833,6272475.095,2021
7894,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756761.67884426,6272468.005,2021
7895,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756869.89191793,6272469.12,2021
7896,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756523.41484727,6271607.96,2021
7897,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757296.47510762,6272501.455,2021
7899,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756829.80346215,6272402.905,2021
7900,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AD0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757300.11679944,6272587.935,2021
7901,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0269,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757096.36615519,6272388.775,2021
7902,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0286,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757058.36593892,6272406.16,2021
7903,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0227,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757294.83505905,6272688.44,2021
7904,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AL0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757954.15587337,6271398.04,2021
7905,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AO0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,759034.11200327,6270184.365,2021
7906,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0254,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756376.06810842,6271713.885,2021
7907,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0141,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756521.67798688,6271664.77,2021
7908,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AM0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,758382.68439042,6270827.025,2021
7909,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AX0015,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757108.99332532,6271004.02,2021
7910,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AX0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,757090.4372088,6271041.17,2021
7911,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BE0129,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756728.19280151,6271937.515,2021
7912,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756823.22574456,6272870.57,2021
7913,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AC0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756835.75261126,6272860.18,2021
7914,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0116,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756853.97418386,6272522.305,2021
7915,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756606.4613045,6271644.795,2021
7916,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756614.99701233,6271633.34,2021
7917,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0115,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756599.00025773,6271625.83,2021
7918,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0117,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756585.61312236,6271637.18,2021
7919,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0118,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756578.21203163,6271611.115,2021
7920,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756566.52345865,6271587.24,2021
7921,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BD0120,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756562.18938532,6271564.78,2021
7922,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AA0280,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756987.16821861,6272346.45,2021
7923,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BC0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756388.85604303,6271485.8,2021
7924,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BC0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756364.48106164,6271456.19,2021
7925,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   BE0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756691.0493984,6271969.085,2021
7926,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756847.09018778,6272647.715,2021
7927,Certificat d'Urbanisme Type A,2019,COURNONSEC,340087   AB0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340087,756832.02271832,6272657.595,2021
