﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
5728,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   CA0182,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771533.52771378,6284400.68,2021
5729,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BY0552,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771204.56133896,6283842.04,2021
5730,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BY0566,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771094.82095824,6283934.64,2021
5731,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BY0567,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771088.83374989,6283942.63,2021
5732,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BZ0242,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771351.73812368,6284435.905,2021
5733,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   CB0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771950.07625345,6284524.54,2021
5734,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BY0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771721.96059729,6283612.74,2021
5735,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BZ0520,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771354.29887299,6284160.225,2021
5736,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BY0535,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771599.1875,6283868,2015
5737,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BY0276,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771517.67558441,6284046.335,2021
5738,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BY0550,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771229.72159449,6283845.865,2021
5739,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BL0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771772.45975778,6285316.375,2021
5740,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BS0072,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770637.5,6284993.25,2015
5741,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BS0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770611,6284988.25,2015
5742,Certificat d'Urbanisme Type A,2014,CLAPIERS,340077   BS0090,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770457.6875,6284864.75,2015
5743,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0207,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771246.75117994,6284365.75,2021
5744,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BD0016,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771516.59011157,6285863.025,2021
5745,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2021
5746,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0536,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771078.89310631,6284002.025,2021
5747,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0569,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771074.71582378,6283956.475,2021
5748,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CC0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772616,6284487,2016
5749,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BS0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771029.44830292,6285087.76,2021
5750,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BO0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771606.64866438,6285321.065,2021
5751,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771727.58587619,6284602.91,2021
5752,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771841.28190924,6284723.73,2021
5753,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0084,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771557.48254397,6284736.315,2021
5754,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771604.86435472,6284623.765,2021
5755,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771335.75,6283683,2016
5756,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0571,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771062.13360044,6283975.195,2021
5757,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0544,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771127.93360819,6283938.335,2021
5758,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0424,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771197.00309344,6283747.605,2021
5759,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BR0020,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770849.96820259,6286095.435,2021
5760,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0540,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771110.71171739,6283969.35,2021
5761,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771703.98418935,6284830.375,2021
5762,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BB0027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771242.8978007,6286320.6,2021
5763,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0403,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771352.12657689,6284179.14,2021
5764,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771681.33163373,6284652.76,2021
5765,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0470,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771493.97816888,6284142.91,2021
5766,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0328,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771382.58821611,6284029.435,2021
5767,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BL0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771875.10800322,6285421.02,2021
5768,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BL0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771909.56163887,6285438.735,2021
5769,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CD0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771937.51957483,6283843.4,2021
5770,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0470,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771493.97816888,6284142.91,2021
5771,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771619.25116061,6284278.715,2021
5772,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0175,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770765.14590414,6284543.665,2021
5773,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0202,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770775.67001584,6284456.815,2021
5774,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0106,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771767.68266432,6284635.355,2021
5775,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BS0097,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770615.65646863,6284798.525,2021
5776,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2021
5777,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771452.98016949,6284440.09,2021
5778,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771061.32951464,6284549.54,2021
5779,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BC0052,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772601.77354098,6285629.38,2021
5780,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771388.67723681,6284325.32,2021
5781,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770802.13289947,6284420,2021
5782,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771232.52599817,6284412.43,2021
5783,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0340,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772367.12066077,6285092.6,2021
5784,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771611.9715764,6284689.65,2021
5785,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772263.9375,6285156.25,2015
5786,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0208,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770752.90118923,6284435.44,2021
5787,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CB0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771936.12537337,6284601.07,2021
5788,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771734.379506,6284467.74,2021
5789,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BK0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772628.90772858,6284979.855,2021
5790,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0035,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771385.7716995,6284391.195,2021
5791,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0092,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771567.79939022,6284278.09,2021
5792,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2021
5793,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0343,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771516.55825139,6284672.72,2021
5794,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0562,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771131.88627647,6283893.88,2021
5795,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0576,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771582.84391907,6283861.745,2021
5796,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0580,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771595.13019714,6283878.485,2021
5797,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0581,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771582.73168486,6283848.985,2021
5798,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CB0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772158.9639061,6284904.52,2021
5799,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0458,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771183.71615532,6284051.815,2021
5800,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0042,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770866.75,6284736,2016
5801,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0219,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771219.79554754,6284396.2,2021
5802,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0076,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771543.48607241,6284315.53,2021
5803,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0584,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771330.01477586,6283757.065,2021
5804,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771241.09442382,6284641.33,2021
5805,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770886.16752925,6284715.515,2021
5806,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771470.09168033,6284692.37,2021
5807,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0441,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771308.25,6283824.25,2016
5808,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0018,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771611.9715764,6284689.65,2021
5809,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0437,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771330.1431345,6284022.02,2021
5810,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771347.61252354,6284033.685,2021
5811,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BX0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771489.875,6283473.75,2017
5812,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BX0028,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771520.48894926,6283500.225,2021
5813,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BX0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771537.72161028,6283535.17,2021
5814,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0289,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771241.09442382,6284641.33,2021
5815,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BL0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771910.21817241,6285467.02,2021
5816,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BL0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771923.54556074,6285469.785,2021
5817,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0157,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772062.36239214,6284974.67,2021
5819,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2021
5820,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BL0177,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771809.47581522,6285312.115,2021
5821,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BL0178,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771832.9169282,6285297,2021
5823,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772044.05564142,6284940.395,2021
5825,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BZ0422,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771549.03262802,6284210.505,2021
5826,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0541,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771118.03387165,6283961.645,2021
5827,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0017,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771521.86222741,6284877.465,2021
5831,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771694.96875,6284706,2020
5832,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772209.23446822,6285038.185,2021
5833,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771386.77299343,6283879.535,2021
5834,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0135,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770852.74237862,6284459.425,2021
5835,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BT0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770875.39903925,6284460.875,2021
5836,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771732.48259999,6284114.255,2021
5837,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0229,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771669.51615661,6283999.595,2021
5838,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0500,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771681.40825603,6283960.24,2021
5839,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772101.7459972,6285115.53,2021
5840,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772062.44974719,6285106.265,2021
5841,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771635.40948,6284688.77,2021
5842,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BL0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771989.17439648,6285359.1,2021
5844,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BW0170,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,770789.92634967,6284305.375,2021
5845,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771862.125,6284687.25,2016
5846,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771866.57954797,6284649.18,2021
5847,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CC0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772667.14423955,6284515.33,2021
5848,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0281,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771493,6284001.5,2016
5849,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0320,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771458.44293498,6283995.785,2021
5850,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BA0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771261.94107759,6287695.795,2021
5851,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771533.25,6284699,2017
5852,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0309,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772071.8125,6285091.75,2017
5853,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0311,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772101.7459972,6285115.53,2021
5854,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BM0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772084.125,6285107.75,2017
5855,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771727.58587619,6284602.91,2021
5856,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BY0426,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771253.92528332,6283931.895,2021
5857,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   BN0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771613.22391215,6284795.325,2021
5858,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771517.93451044,6284632.93,2021
5859,Certificat d'Urbanisme Type A,2015,CLAPIERS,340077   CA0287,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771510.68811799,6284478.975,2021
5860,Certificat d'Urbanisme Type A,2016,CLAPIERS,340077   CA0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,771723.8997142,6284610.5,2021
5861,Certificat d'Urbanisme Type A,2016,CLAPIERS,340077   BM0332,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340077,772084.125,6285107.75,2017
