osm_id,amenity,religion,name,denomination,osm_user,osm_timestamp,tags
"1168261968",,,Carré des chênes verts,,,2023-05-03T12:57:06Z,"""name""=>""Carré des chênes verts"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""314.053"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261969",,,Carré des cistes,,,2023-05-03T12:57:06Z,"""name""=>""Carré des cistes"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""176.818"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261970",,,Carré des capitelles,,,2023-05-03T12:57:06Z,"""name""=>""Carré des capitelles"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""177.567"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261971",,,Carré des oliviers,,,2023-05-03T12:57:06Z,"""name""=>""Carré des oliviers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""265.093"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261972",,,Carré des mélias,,,2023-05-03T12:57:06Z,"""name""=>""Carré des mélias"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""258.618"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261973",,,Carré des lauriers,,,2023-05-03T12:57:06Z,"""name""=>""Carré des lauriers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""149.049"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261974",,,Carré des eucalyptus,,,2023-05-03T12:57:06Z,"""name""=>""Carré des eucalyptus"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""127.927"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261975",,,Carré des érables,,,2023-05-03T12:57:06Z,"""name""=>""Carré des érables"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""277.294"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168261976",,,Carré des cyprés,,,2023-05-03T12:57:06Z,"""name""=>""Carré des cyprés"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""239.483"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266776",,,Carré des cosmos,,,2023-05-03T12:57:06Z,"""name""=>""Carré des cosmos"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""263.905"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266777",,,Carré des coquelicots,,,2023-05-03T12:57:06Z,"""name""=>""Carré des coquelicots"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""214.591"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266778",,,Carré des centaurées,,,2023-05-03T12:57:06Z,"""name""=>""Carré des centaurées"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""239.66"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266779",,,Carré des campanules,,,2023-05-03T12:57:06Z,"""name""=>""Carré des campanules"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""176.84"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266780",,,Carré des bleuets,,,2023-05-03T12:57:06Z,"""name""=>""Carré des bleuets"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""296.569"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266781",,,Carré des anémones,,,2023-05-03T12:57:06Z,"""name""=>""Carré des anémones"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""276.5"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266782",,,Carré des mésanges,,,2023-05-03T12:57:06Z,"""name""=>""Carré des mésanges"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""409.066"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266783",,,Carré des orangers,,,2023-05-03T12:57:06Z,"""name""=>""Carré des orangers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""239.846"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266784",,,Carré des néfliers,,,2023-07-04T16:23:01Z,"""name""=>""Carré des néfliers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""235.757"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-04T16:23:01Z"""
"1168266785",,,Carré des figuiers,,,2023-05-03T12:57:06Z,"""name""=>""Carré des figuiers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""176.82"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266786",,,Carré des cerisiers,,,2023-05-03T12:57:06Z,"""name""=>""Carré des cerisiers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""140.352"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266787",,,Carré des amandiers,,,2023-05-03T12:57:06Z,"""name""=>""Carré des amandiers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""288.129"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266788",,,Carré des abricotiers,,,2023-05-03T12:57:06Z,"""name""=>""Carré des abricotiers"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""228.934"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266789",,,Carré des gélinottes,,,2023-05-03T12:57:06Z,"""name""=>""Carré des gélinottes"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""409.01"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168266790",,,Carré des milans,,,2023-05-03T12:57:06Z,"""name""=>""Carré des milans"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""409.031"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-03T12:57:06Z"""
"1168906227",,,A,,,2023-05-05T08:19:36Z,"""name""=>""A"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""6564.24"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906229",,,F,,,2023-05-05T08:19:36Z,"""name""=>""F"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""3658.49"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906234",,,D,,,2023-05-05T08:19:36Z,"""name""=>""D"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""1717.54"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906237",,,D,,,2023-05-05T08:19:36Z,"""name""=>""D"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""1471.69"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906238",,,E,,,2023-05-05T08:19:36Z,"""name""=>""E"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""5646.03"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906239",,,,,,2023-05-05T08:19:36Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""1611.81"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906240",,,I,,,2023-05-05T08:19:36Z,"""name""=>""I"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""2005.46"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906241",,,J,,,2023-05-05T08:19:36Z,"""name""=>""J"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""5153.78"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906242",,,,,,2023-05-05T08:19:36Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""683.22"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906243",,,G,,,2023-05-05T08:19:36Z,"""name""=>""G"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""2774.24"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906244",,,,,,2023-05-05T08:19:36Z,"""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""3223.66"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906245",,,C1,,,2023-05-05T08:19:36Z,"""name""=>""C1"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""993.905"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906246",,,C,,,2023-05-05T08:19:36Z,"""name""=>""C"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""361.009"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906247",,,E2,,,2023-05-05T08:19:36Z,"""name""=>""E2"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""856.728"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906248",,,E1,,,2023-05-05T08:19:36Z,"""name""=>""E1"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""1899.93"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
"1168906250",,,E,,,2023-05-05T08:19:36Z,"""name""=>""E"", ""landuse""=>""cemetery"", ""osm_uid""=>""0"", ""cemetery""=>""sector"", ""osm_user""=>"""", ""way_area""=>""2503.62"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-05-05T08:19:36Z"""
