﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
140249,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1981,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759392.40625,6278631,2018
140250,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759552.71875,6279057,2018
140251,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0764,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761216.8125,6280130.5,2018
140252,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0765,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761158.875,6280113.75,2018
140253,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1372,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761207.84375,6280078.5,2018
140254,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1559,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759675,6278536.25,2018
140255,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0938,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759015.1875,6278371,2018
140256,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1186,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759022.3125,6278439,2018
140257,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A2354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759450.21875,6278937,2018
140258,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1563,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759679.8125,6278499.75,2018
140259,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759093.4375,6278605,2018
140260,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1210,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761030.4375,6279276,2018
140261,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0853,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761745.9375,6279240,2018
140262,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0854,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761756.375,6279245.5,2018
140263,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0855,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761678.9375,6279371.5,2018
140264,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1374,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761654.96875,6279435.5,2018
140265,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1819,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761730.6875,6279229.25,2018
140266,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1820,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761660.0625,6279356,2018
140267,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1963,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761737.8125,6279322.25,2018
140268,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0801,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761073.3125,6279286.75,2018
140269,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0802,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761143.90625,6279294.5,2018
140270,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0803,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761198.4375,6279310.75,2018
140271,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0562,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758837.375,6278805,2018
140272,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0563,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758851.9375,6278796.5,2018
140273,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0566,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758839.375,6278751.75,2018
140274,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0567,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758858.125,6278775,2018
140275,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758877.3125,6278798.5,2018
140276,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1660,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759486.5625,6278470.5,2018
140277,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1313,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759014.9375,6278500.5,2018
140278,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758996.6875,6278488,2018
140279,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0393,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759052.125,6278927,2017
140280,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0924,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758994.0625,6278896.5,2017
140281,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0925,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759169.625,6278857.5,2017
140282,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0926,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759155.875,6278890,2017
140283,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0927,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759119.34375,6278902.5,2017
140284,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1231,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757724.875,6279960.75,2018
140285,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A2257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759418.125,6278775.75,2018
140286,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1122,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759188.75,6278266,2018
140287,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0842,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761592.15625,6279345,2018
140288,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0843,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761618.375,6279375.5,2018
140289,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0844,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761633.625,6279323.75,2018
140290,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0845,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761590.1875,6279247.25,2018
140291,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0846,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761559.25,6279257.25,2018
140292,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1455,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759822.96875,6279143,2018
140293,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0833,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757977.1875,6278424.75,2018
140294,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0834,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757951.6875,6278430.25,2018
140295,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0836,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757978.4375,6278528,2018
140296,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0837,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757920.125,6278560,2018
140297,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0838,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757872,6278539.75,2018
140298,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0839,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757836.28125,6278630.5,2018
140299,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0840,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757884.875,6278617.25,2018
140300,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1463,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759586.8125,6278485.75,2018
140301,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0841,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757900.5625,6278652.5,2018
140302,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0842,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757835.65625,6278675.5,2018
140303,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0846,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757994.625,6278567.5,2018
140304,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0847,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758032.9375,6278531,2018
140305,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0848,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757942.03125,6278495,2018
140306,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0942,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758072.8125,6278468.5,2018
140307,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758105.8125,6278484,2018
140308,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1032,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757979.0625,6278598,2018
140309,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0798,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758269.71875,6277924.5,2018
140310,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0753,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758676.625,6277820.5,2018
140311,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0754,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758660.75,6277816.75,2018
140312,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0786,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758131.0625,6277772,2018
140313,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1499,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759745.1875,6278751.5,2018
140314,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1228,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759340.6875,6278435,2018
140315,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1030,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758345.5,6278586,2018
140316,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0731,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758821.03125,6278290.5,2018
140317,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759761.34375,6279482.5,2018
140318,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1530,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760348.8125,6279139.25,2018
140319,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1528,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760142.8125,6278287,2018
140320,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1657,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759433.40625,6278477.5,2018
140321,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759465.375,6278727.5,2018
140322,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0034,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759458.53125,6278587,2018
140323,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1566,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759678.4375,6278448.5,2018
140324,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0973,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761279.34375,6278423.5,2018
140325,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1206,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759155.125,6278584,2018
140326,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A2100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759467.1875,6278326,2018
140327,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0226,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759568.625,6279135,2018
140328,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1707,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759523.4375,6278738.25,2018
140329,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1708,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759539.625,6278767,2018
140330,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0639,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759211.875,6278496,2018
140331,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1898,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759840.1875,6278591.75,2018
140332,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1753,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760146.875,6277989.75,2018
140333,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A2329,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759917.4375,6278894,2018
140334,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0842,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761592.15625,6279345,2018
140335,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0843,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761618.375,6279375.5,2018
140336,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0844,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761633.625,6279323.75,2018
140337,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0845,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761590.1875,6279247.25,2018
140338,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0846,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761559.25,6279257.25,2018
140339,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A2201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759912.1875,6278462.25,2018
140340,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0618,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760408.5,6278216.25,2018
140341,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A0619,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760432.1875,6278236.25,2018
140342,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1167,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759225.4375,6278387,2018
140343,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1070,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761713.125,6278721.5,2018
140344,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1071,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,761717.5,6278751.5,2018
140345,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0826,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,757904.4375,6278352,2018
140346,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A2321,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,760046.25,6278682,2017
140347,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1027,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759635.6875,6280945.25,2018
140348,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0507,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758379.375,6279148.5,2018
140349,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0508,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758324.125,6279055,2018
140350,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0509,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758351,6279072,2018
140351,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0511,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758354.9375,6279002.5,2018
140352,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0512,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758361.5,6278982.5,2018
140353,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0516,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758443.9375,6279085.5,2018
140354,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0517,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758467,6279136.5,2018
140355,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0852,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758405.9375,6279105.75,2018
140356,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0316,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759433.25,6279163,2018
140357,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0530,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758691.96875,6279037,2018
140358,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B0531,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,758709.3125,6279009.5,2018
140359,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1467,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759781.1875,6278745.75,2018
140360,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1346,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759183.1,6278852.90232,2018
140361,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1362,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759094.775,6278909.43832,2018
140362,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1363,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759089.296266,6278888.36,2018
140363,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1362,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759094.775,6278909.43832,2018
140364,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    B1365,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759107.036872,6278883.39,2018
140365,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A2257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759418.125,6278775.75,2018
140366,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1667,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759270.53125,6278845.5,2018
140367,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1668,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759275.21875,6278830,2018
140368,Certificat d'Urbanisme Type A,2017,MURVIEL LES MONTPELLIER,340179    A1672,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340179,759314.0625,6278802.5,2018
