﻿num_col,flux,volume,modele
V_1078,Verre,3,Aérien
V_1080,Verre,3,Aérien
TS_0091,Tri sélectif,3,Aérien
OMe_0124,Ordures ménagères,3,Enterré
Pe_0043,Tri sélectif,4,Enterré
Vn_0005,Verre,3,Enterré
Ve_0072,Verre,4,Enterré
TSe_0054,Tri sélectif,5,Enterré
V_0111,Verre,4,Aérien
V_0202,Verre,NR,Aérien
V_0207,Verre,3,Aérien
TS_0082,Tri sélectif,3,Aérien
V_0764,Verre,NR,Aérien
V_0428,Verre,3,Aérien
V_0433,Verre,NR,Aérien
V_0388,Verre,3,Aérien
V_0392,Verre,3,Aérien
V_0854,Verre,NR,Aérien
V_0633,Verre,3,Aérien
V_0537,Verre,3,Aérien
TS_0568,Tri sélectif,3,Aérien
TS_0569,Tri sélectif,3,Aérien
V_0922,Verre,3,Aérien
V_0447,Verre,NR,Aérien
TSe_0051,Tri sélectif,5,Enterré
TSe_0024,Tri sélectif,5,Enterré
Pe_0088,Tri sélectif,5,Enterré
TS_0650,Tri sélectif,3,Aérien
TS_0653,Tri sélectif,3,Aérien
TS_0020,Tri sélectif,3,Aérien
V_0114,Verre,3,Aérien
V_0046,Verre,3,Aérien
TS_0312,Tri sélectif,3,Aérien
V_0842,Verre,3,Aérien
V_0809,Verre,3,Aérien
V_0874,Verre,3,Aérien
V_0141,Verre,NR,Aérien
V_0799,Verre,3,Aérien
TS_0516,Tri sélectif,3,Aérien
Pe_0053,Tri sélectif,4,Enterré
TSe_0114,Tri sélectif,5,Enterré
TSe_0010,Tri sélectif,5,Enterré
TS_0842,Tri sélectif,3,Aérien
TS_0846,Tri sélectif,3,Aérien
TS_0845,Tri sélectif,3,Aérien
TS_0384,Tri sélectif,NR,Aérien
TS_0847,Tri sélectif,3,Aérien
V_1134,Verre,3,Aérien
V_0915,Verre,3,Aérien
V_0220,Verre,NR,Aérien
V_0183,Verre,3,Aérien
V_0837,Verre,3,Aérien
V_0891,Verre,3,Aérien
V_0489,Verre,3,Aérien
V_0725,Verre,3,Aérien
BD_0062,Biodéchets,0.24,Abri_bac
V_0928,Verre,3,Aérien
TS_0652,Tri sélectif,3,Aérien
V_0274,Verre,NR,Aérien
TS_0657,Tri sélectif,3,Aérien
V_1001,Verre,NR,Aérien
TS_0339,Tri sélectif,3,Aérien
TS_0655,Tri sélectif,3,Aérien
TS_0212,Tri sélectif,3,Aérien
V_0416,Verre,3,Aérien
OMe_0024,Ordures ménagères,3,Enterré
TS_0071,Tri sélectif,3,Aérien
V_0665,Verre,3,Aérien
V_0655,Verre,3,Aérien
V_0423,Verre,NR,Aérien
TS_0448,Tri sélectif,3,Aérien
V_0977,Verre,3,Aérien
TS_0057,Tri sélectif,3,Aérien
V_0772,Verre,3,Aérien
V_0486,Verre,3,Aérien
TS_0319,Tri sélectif,NR,Aérien
V_0385,Verre,3,Aérien
OMe_051,Ordures ménagères,3,Enterré
TSe_0141,Tri sélectif,3,Enterré
Ve_0174,Verre,3,Enterré
TSe_0067,Tri sélectif,5,Enterré
TSe_0106,Tri sélectif,5,Aérien
TS_0355,Tri sélectif,3,Aérien
V_0199,Verre,NR,Aérien
V_0452,Verre,3,Aérien
V_0744,Verre,3,Aérien
OMe_0166,Ordures ménagères,5,Enterré
TSe_0063,Tri sélectif,5,Enterré
Ve_0121,Verre,4,Enterré
Ve_0122,Verre,4,Enterré
V_0653,Verre,3,Aérien
V_0873,Verre,3,Aérien
V_0384,Verre,3,Aérien
V_0349,Verre,3,Aérien
V_1045,Verre,3,Aérien
V_1042,Verre,3,Aérien
V_0615,Verre,3,Aérien
V_0662,Verre,3,Aérien
V_0022,Verre,3,Aérien
V_0497,Verre,3,Aérien
V_0332,Verre,3,Aérien
OMe_0001,Ordures ménagères,4,Aérien
TS_0170,Tri sélectif,3,Aérien
TS_0446,Tri sélectif,3,Aérien
V_0569,Verre,NR,Aérien
OMe_0128,Ordures ménagères,4,Enterré
TSe_0041,Tri sélectif,4,Enterré
TS_0330,Tri sélectif,NR,Aérien
V_0939,Verre,3,Aérien
TS_0661,Tri sélectif,3,Aérien
Pe_0047,Tri sélectif,4,Enterré
BD_0046,Biodéchets,0.24,Abri_bac
TS_0637,Tri sélectif,3,Aérien
OMe_0016,Ordures ménagères,3,Enterré
V_0980,Verre,3,Aérien
V_0591,Verre,3,Aérien
OMe_0020,Ordures ménagères,3,Enterré
Ve_0036,Verre,4,Enterré
OMe_0108,Ordures ménagères,5,Enterré
Ve_0099,Verre,4,Enterré
TS_0338,Tri sélectif,3,Aérien
V_0849,Verre,3,Aérien
VRS_0007,Verre,3,Aérien
V_0570,Verre,NR,Aérien
V_0553,Verre,3,Aérien
TS_0453,Tri sélectif,3,Aérien
V_0466,Verre,4,Aérien
V_0560,Verre,3,Aérien
VRS_0023,Verre,3,Aérien
TSe_0029,Tri sélectif,5,Enterré
V_1010,Verre,3,Aérien
V_0357,Verre,3,Aérien
TS_0649,Tri sélectif,3,Aérien
TS_0219,Tri sélectif,3,Aérien
TS_0013,Tri sélectif,3,Aérien
V_0936,Verre,3,Aérien
TS_0679,Tri sélectif,3,Aérien
TSe_0012,Tri sélectif,4,Enterré
TSe_0013,Tri sélectif,4,Enterré
Ve_0055,Verre,4,Enterré
Ve_0058,Verre,4,Enterré
OMe_0023,Ordures ménagères,3,Enterré
Ve_0059,Verre,4,Enterré
OMe_0046,Ordures ménagères,3,Enterré
OMe_0099,Ordures ménagères,5,Enterré
Ve_0143,Verre,4,Enterré
TSe_0097,Tri sélectif,4,Enterré
Ve_0093,Verre,4,Enterré
Ve_0094,Verre,4,Enterré
Ve_0095,Verre,4,Enterré
TSe_0125,Tri sélectif,5,Enterré
Ve_0170,Verre,4,Enterré
OMe_0198,Ordures ménagères,5,Enterré
OMe_0199,Ordures ménagères,5,Enterré
OMe_0200,Ordures ménagères,5,Enterré
OMe_0201,Ordures ménagères,5,Enterré
Ve_0169,Verre,4,Enterré
TSe_0123,Tri sélectif,5,Enterré
TSe_0124,Tri sélectif,5,Enterré
V_1139,Verre,3,Aérien
TS_0952,Tri sélectif,3,Aérien
V_1140,Verre,3,Aérien
V_1141,Verre,3,Aérien
TS_0946,Tri sélectif,3,Aérien
TS_0949,Tri sélectif,3,Aérien
TS_0947,Tri sélectif,3,Aérien
TS_0948,Tri sélectif,3,Aérien
TS_0950,Tri sélectif,3,Aérien
V_1142,Verre,3,Aérien
V-1070,Verre,3,Aérien
V_1004,Verre,3,Aérien
TS_0670,Tri sélectif,3,Aérien
TS_0675,Tri sélectif,5,Aérien
TS_0669,Tri sélectif,3,Aérien
V_0113,Verre,3,Aérien
V_1013,Verre,3,Aérien
V_1014,Verre,3,Aérien
TS_0800,Tri sélectif,3,Aérien
TS_0680,Tri sélectif,NR,Aérien
TS_0678,Tri sélectif,3,Aérien
TS_0009,Tri sélectif,3,Aérien
V_0877,Verre,3,Aérien
V_0302,Verre,3,Aérien
V_0305,Verre,NR,Aérien
TS_0361,Tri sélectif,3,Aérien
TS_0356,Tri sélectif,3,Aérien
TS_0032,Tri sélectif,NR,Aérien
V_0062,Verre,3,Aérien
V_0087,Verre,3,Aérien
V_0176,Verre,3,Aérien
V_0186,Verre,3,Aérien
TS_0051,Tri sélectif,NR,Aérien
V_0139,Verre,NR,Aérien
TS_0056,Tri sélectif,3,Aérien
TS_0053,Tri sélectif,NR,Aérien
V_0597,Verre,3,Aérien
V_0629,Verre,3,Aérien
TS_0413,Tri sélectif,3,Aérien
OM_0008,Ordures ménagères,5,Aérien
TS_0192,Tri sélectif,3,Aérien
TS_0683,Tri sélectif,3,Aérien
TS_0690,Tri sélectif,3,Aérien
V_0282,Verre,NR,Aérien
V_0487,Verre,3,Aérien
TS_0207,Tri sélectif,3,Aérien
V_0535,Verre,3,Aérien
V_0821,Verre,3,Aérien
V_0811,Verre,3,Aérien
V_0205,Verre,3,Aérien
V_0595,Verre,3,Aérien
V_0846,Verre,3,Aérien
TS_0360,Tri sélectif,3,Aérien
V_0900,Verre,3,Aérien
VRS_0002,Verre,3,Aérien
V_0948,Verre,3,Aérien
V_0968,Verre,NR,Aérien
TS_0403,Tri sélectif,3,Aérien
VRS_0008,Verre,3,Aérien
V_0266,Verre,3,Aérien
V_0326,Verre,3,Aérien
V_0327,Verre,NR,Aérien
V_0288,Verre,3,Aérien
V_0975,Verre,NR,Aérien
V_0979,Verre,NR,Aérien
TS_0404,Tri sélectif,3,Aérien
VRS_0011,Verre,3,Aérien
VRS_0012,Verre,3,Aérien
V_0967,Verre,NR,Aérien
V_0118,Verre,NR,Aérien
TS_0068,Tri sélectif,3,Aérien
V_0236,Verre,3,Aérien
V_0154,Verre,NR,Aérien
V_0993,Verre,3,Aérien
V_0024,Verre,3,Aérien
V_0206,Verre,3,Aérien
V_0959,Verre,NR,Aérien
V_0918,Verre,3,Aérien
V_0042,Verre,3,Aérien
V_0030,Verre,3,Aérien
V_0757,Verre,3,Aérien
V_0660,Verre,3,Aérien
VRS_0022,Verre,3,Aérien
V_0767,Verre,3,Aérien
V_0720,Verre,3,Aérien
V_0718,Verre,3,Aérien
TS_0065,Tri sélectif,3,Aérien
V_0770,Verre,3,Aérien
V_0724,Verre,NR,Aérien
TS_0517,Tri sélectif,3,Aérien
TS_0622,Tri sélectif,3,Aérien
Pe_0010,Tri sélectif,4,Enterré
OMe_0063,Ordures ménagères,5,Enterré
OMe_0185,Ordures ménagères,5,Enterré
OMe_0186,Ordures ménagères,5,Enterré
TSe_0032,Tri sélectif,4,Enterré
OMe_0121,Ordures ménagères,4,Enterré
V_0747,Verre,NR,Aérien
TSe_0038,Tri sélectif,4,Enterré
Ve_0071,Verre,4,Enterré
OMe_0127,Ordures ménagères,5,Enterré
TSe_0039,Tri sélectif,5,Enterré
Pe_0050,Tri sélectif,4,Enterré
Pe_0004,Tri sélectif,4,Enterré
Ve_0021,Verre,4,Enterré
Pe_0015,Tri sélectif,4,Enterré
Ve_0018,Verre,4,Enterré
Pe_0005,Tri sélectif,4,Enterré
OMe_0038,Ordures ménagères,3,Enterré
Pe_0054,Tri sélectif,4,Enterré
Ve_0050,Verre,4,Enterré
TSe_0019,Tri sélectif,5,Enterré
OMe_0100,Ordures ménagères,3,Enterré
Ve_0056,Verre,5,Enterré
OMe_0055,Ordures ménagères,3,Enterré
Pe_0086,Tri sélectif,5,Enterré
Ve_0044,Verre,3,Enterré
OMe_0045,Ordures ménagères,3,Enterré
OMe_0098,Ordures ménagères,3,Enterré
Pe_0007,Tri sélectif,4,Enterré
Ve_0037,Verre,4,Enterré
V_0641,Verre,3,Aérien
Pe_0021,Tri sélectif,4,Enterré
Ve_0066,Verre,5,Enterré
Ve_0046,Verre,4,Enterré
Pe_0062,Tri sélectif,4,Enterré
Ve_0047,Verre,4,Enterré
Ve_0048,Verre,4,Enterré
Ve_0049,Verre,4,Enterré
Pe_0024,Tri sélectif,4,Enterré
Pe_0027,Tri sélectif,4,Enterré
Pe_0028,Tri sélectif,4,Enterré
TSe_0037,Tri sélectif,5,Enterré
Ve_0038,Verre,5,Enterré
OMe_0117,Ordures ménagères,5,Enterré
Ve_0063,Verre,5,Enterré
Pe_0035,Tri sélectif,5,Enterré
OMe_0048,Ordures ménagères,3,Enterré
TSe_0130,Tri sélectif,3,Enterré
Pe_0006,Tri sélectif,4,Enterré
OMe_0012,Ordures ménagères,3,Enterré
OMe_0123,Ordures ménagères,3,Enterré
OMe_0122,Ordures ménagères,4,Enterré
Ve_0054,Verre,4,Enterré
Pe_0031,Tri sélectif,5,Enterré
V_1060,Verre,3,Aérien
TSe_0043,Tri sélectif,5,Enterré
OMe_0114,Ordures ménagères,3,Enterré
Ve_0069,Verre,5,Enterré
Ve_0077,Verre,4,Enterré
TSe_0126,Tri sélectif,5,Enterré
Ve_0078,Verre,4,Enterré
Ve_0082,Verre,4,Enterré
TS_0526,Tri sélectif,3,Aérien
Ve_0080,Verre,4,Enterré
OMe_0056,Ordures ménagères,3,Enterré
Ve_0081,Verre,4,Enterré
Ve_0089,Verre,4,Enterré
Ve_0088,Verre,4,Enterré
Ve_0087,Verre,4,Enterré
Pe_0064,Tri sélectif,5,Enterré
Pe_0065,Tri sélectif,5,Enterré
Pe_0066,Tri sélectif,5,Enterré
OMe_0129,Ordures ménagères,5,Enterré
OMe_0130,Ordures ménagères,5,Enterré
OMe_0043,Ordures ménagères,5,Enterré
Pe_0079,Tri sélectif,4,Enterré
Ve_0110,Verre,4,Enterré
Pe_0082,Tri sélectif,5,Enterré
TSe_0137,Tri sélectif,3,Enterré
OMe_0160,Ordures ménagères,5,Enterré
OMe_0161,Ordures ménagères,5,Enterré
OMe_0164,Ordures ménagères,5,Enterré
OMe_0154,Ordures ménagères,5,Enterré
OMe_0156,Ordures ménagères,5,Enterré
TSe_0056,Tri sélectif,5,Enterré
Ve_0120,Verre,4,Enterré
TSe_0068,Tri sélectif,5,Enterré
OMe_0183,Ordures ménagères,5,Enterré
OMe_0165,Ordures ménagères,5,Enterré
OMe_0184,Ordures ménagères,5,Enterré
OMe_0170,Ordures ménagères,5,Enterré
TSe_0103,Tri sélectif,5,Enterré
TSe_0102,Tri sélectif,5,Enterré
TSe_0064,Tri sélectif,4,Enterré
TSe_0101,Tri sélectif,5,Enterré
Ve_0003,Verre,4,Enterré
OMe_0084,Ordures ménagères,5,Enterré
Ve_0001,Verre,4,Enterré
Ve_0130,Verre,4,Enterré
OMe_0109,Ordures ménagères,5,Enterré
Ve_0010,Verre,NR,Enterré
TSe_0070,Tri sélectif,NR,Enterré
TSe_0071,Tri sélectif,NR,Enterré
V_0547,Verre,NR,Aérien
TS_0943,Tri sélectif,3,Aérien
TS_0944,Tri sélectif,3,Aérien
V_0711,Verre,3,Aérien
TS_0081,Tri sélectif,4,Aérien
V_1119,Verre,3,Aérien
AM_0001,Appareils ménagers,1,Abri_bac
V_0395,Verre,3,Aérien
V_1068,Verre,3,Aérien
OM_0018,Ordures ménagères,5,Aérien
V_0586,Verre,3,Aérien
V_1011,Verre,3,Aérien
Ve_0142,Verre,4,Enterré
TS_0673,Tri sélectif,NR,Aérien
BD_0025,Biodéchets,0.24,Abri_bac
OM_0016,Ordures ménagères,4,Aérien
TS_0677,Tri sélectif,3,Aérien
V_1023,Verre,3,Aérien
TS_0416,Tri sélectif,3,Aérien
V_1031,Verre,3,Aérien
V_1028,Verre,3,Aérien
V_1032,Verre,3,Aérien
OMe_0092,Ordures ménagères,3,Enterré
V_1040,Verre,3,Aérien
V_1033,Verre,3,Aérien
V_1034,Verre,3,Aérien
V_1035,Verre,3,Aérien
V_0864,Verre,NR,Aérien
V_0762,Verre,NR,Aérien
V_0941,Verre,3,Aérien
TSe_0011,Tri sélectif,5,Enterré
TSe_0052,Tri sélectif,5,Enterré
Ve_0114,Verre,5,Enterré
TSe_0058,Tri sélectif,4,Enterré
TS_0694,Tri sélectif,3,Aérien
TS_0693,Tri sélectif,3,Aérien
TS_0231,Tri sélectif,3,Aérien
V_1143,Verre,3,Aérien
V_1076,Verre,3,Aérien
TSe_0108,Tri sélectif,4,Enterré
Ve_0152,Verre,4,Enterré
OM_022,Ordures ménagères,3,Aérien
TS_0805,Tri sélectif,3,Aérien
TS_0811,Tri sélectif,3,Aérien
V_1075,Verre,3,Aérien
TS_0819,Tri sélectif,3,Aérien
V_1098,Verre,3,Aérien
TS_0830,Tri sélectif,3,Aérien
BD_0005,Biodéchets,0.24,Abri_bac
BD_0009,Biodéchets,0.24,Abri_bac
BD_0011,Biodéchets,NR,Abri_bac
TS_0839,Tri sélectif,3,Aérien
TS-0834,Tri sélectif,3,Aérien
V_0598,Verre,3,Aérien
V_0608,Verre,3,Aérien
TS_0072,Tri sélectif,3,Aérien
TS_0074,Tri sélectif,NR,Aérien
V_0228,Verre,3,Aérien
TS_0193,Tri sélectif,3,Aérien
BD_0004,Biodéchets,NR,Abri_bac
BD_0007,Biodéchets,NR,Abri_bac
TS-0835,Tri sélectif,3,Aérien
TS_0831,Tri sélectif,3,Aérien
TS_0838,Tri sélectif,3,Aérien
V_1090,Verre,3,Aérien
TS_0840,Tri sélectif,3,Aérien
Ve_0161,Verre,4,Enterré
TSe_0113,Tri sélectif,5,Enterré
TS_0304,Tri sélectif,3,Aérien
V_0161,Verre,5,Enterré
V_1121,Verre,3,Aérien
V1136,Verre,3,Aérien
V_1120,Verre,3,Aérien
V_1122,Verre,3,Aérien
Ve_0083,Verre,4,Enterré
TS_0864,Tri sélectif,3,Aérien
TS_0852,Tri sélectif,3,Aérien
V_1115,Verre,3,Aérien
TS_0853,Tri sélectif,3,Aérien
TS_0865,Tri sélectif,3,Aérien
TS_0871,Tri sélectif,3,Aérien
TS_0872,Tri sélectif,3,Aérien
TS_0870,Tri sélectif,3,Aérien
TS_0881,Tri sélectif,3,Aérien
TS_0874,Tri sélectif,3,Aérien
TS_0905,Tri sélectif,3,Aérien
TS_0885,Tri sélectif,3,Aérien
TS_0886,Tri sélectif,3,Aérien
Pe_0059,Tri sélectif,4,Enterré
TS_0890,Tri sélectif,3,Aérien
V_1137,Verre,3,Aérien
TS_0891,Tri sélectif,3,Aérien
TS_0892,Tri sélectif,3,Aérien
TS_0893,Tri sélectif,3,Aérien
TS_0894,Tri sélectif,3,Aérien
TS_0895,Tri sélectif,3,Aérien
TS_0896,Tri sélectif,3,Aérien
TS_0113,Tri sélectif,4,Enterré
OMe_0189,Ordures ménagères,5,Enterré
OMe_0190,Ordures ménagères,5,Enterré
TS_0898,Tri sélectif,3,Aérien
Pe_0056,Tri sélectif,4,Enterré
BD_0019,Biodéchets,0.24,Abri_bac
BD_0020,Biodéchets,0.24,Abri_bac
BD_0024,Biodéchets,0.24,Abri_bac
BD_0028,Biodéchets,0.24,Abri_bac
BD_0029,Biodéchets,0.24,Abri_bac
BD_0030,Biodéchets,0.24,Abri_bac
BD_0031,Biodéchets,0.24,Abri_bac
BD_0032,Biodéchets,0.24,Abri_bac
BD_0033,Biodéchets,0.24,Abri_bac
BD_0034,Biodéchets,0.24,Abri_bac
BD_0038,Biodéchets,0.24,Abri_bac
BD_0040,Biodéchets,0.24,Abri_bac
BD_0041,Biodéchets,0.24,Abri_bac
TS_0201,Tri sélectif,3,Aérien
Ve_0052,Verre,5,Enterré
TS_0120,Tri sélectif,5,Enterré
TS_0915,Tri sélectif,3,Aérien
TS_0922,Tri sélectif,3,Aérien
TS_0924,Tri sélectif,3,Aérien
TS_0921,Tri sélectif,3,Aérien
TS_0920,Tri sélectif,3,Aérien
V_1138,Verre,3,Aérien
TS_0925,Tri sélectif,3,Aérien
BD_0069,Biodéchets,0.24,Abri_bac
BD_0070,Biodéchets,0.24,Abri_bac
V_0573,Verre,3,Aérien
TS_0927,Tri sélectif,3,Aérien
TS_0103,Tri sélectif,3,Aérien
V_1061,Verre,3,Aérien
TS_0928,Tri sélectif,3,Aérien
TS_0929,Tri sélectif,3,Aérien
V_0146,Verre,NR,Aérien
TSe_0121,Tri sélectif,5,Enterré
TSe_0122,Tri sélectif,5,Enterré
Ve_0166,Verre,3,Enterré
TS_0926,Tri sélectif,3,Aérien
V_0231,Verre,3,Aérien
V_0233,Verre,3,Aérien
V_0910,Verre,4,Aérien
V_0830,Verre,3,Aérien
TS_0190,Tri sélectif,3,Aérien
TS_0194,Tri sélectif,3,Aérien
TS_0932,Tri sélectif,3,Aérien
TS_0933,Tri sélectif,3,Aérien
V_0036,Verre,3,Aérien
Pe_0025,Tri sélectif,5,Enterré
Ve_0035,Verre,4,Enterré
Ve_0096,Verre,4,Enterré
V_0081,Verre,3,Aérien
Pe_0077,Tri sélectif,5,Enterré
TSe_0016,Tri sélectif,4,Enterré
OMe_0073,Ordures ménagères,4,Enterré
OMe_0025,Ordures ménagères,5,Enterré
OMe_0026,Ordures ménagères,5,Enterré
Ve_0090,Verre,4,Enterré
Pe_0071,Tri sélectif,5,Enterré
OMe_0027,Ordures ménagères,5,Enterré
TSe_0006,Tri sélectif,5,Enterré
V_0134,Verre,3,Aérien
VRS_0014,Verre,NR,Aérien
V_0211,Verre,NR,Aérien
TS_0899,Tri sélectif,3,Aérien
TSe_0005,Tri sélectif,5,Enterré
OMe_0095,Ordures ménagères,5,Enterré
TS_0823,Tri sélectif,5,Aérien
V_0997,Verre,3,Aérien
V_0867,Verre,NR,Aérien
V_0834,Verre,NR,Aérien
V_0840,Verre,3,Aérien
V_0400,Verre,3,Aérien
TSe_0027,Tri sélectif,5,Enterré
OMe_0151,Ordures ménagères,5,Enterré
OMe_0152,Ordures ménagères,5,Enterré
Ve_0118,Verre,5,Enterré
TS_0550,Tri sélectif,3,Aérien
V_1058,Verre,3,Aérien
V_0957,Verre,3,Aérien
OM_0013,Ordures ménagères,5,Aérien
OM_0014,Ordures ménagères,5,Aérien
Ve_0030,Verre,4,Enterré
OMe_0061,Ordures ménagères,3,Enterré
OMe_0005,Ordures ménagères,5,Enterré
Ve_0026,Verre,4,Enterré
AM_0004,Appareils ménagers,1,Abri_bac
V_1005,Verre,3,Aérien
Ve_0045,Verre,3,Enterré
TS_0528,Tri sélectif,3,Aérien
V_0743,Verre,3,Aérien
OMe_0158,Ordures ménagères,5,Enterré
V_1062,Verre,3,Aérien
TS_0530,Tri sélectif,3,Aérien
TS_0531,Tri sélectif,3,Aérien
TS_0532,Tri sélectif,3,Aérien
TS_0533,Tri sélectif,3,Aérien
TS_0539,Tri sélectif,3,Aérien
TS_0540,Tri sélectif,3,Aérien
TS_0544,Tri sélectif,3,Aérien
TS_0548,Tri sélectif,3,Aérien
TS_0549,Tri sélectif,3,Aérien
TS_0551,Tri sélectif,3,Aérien
TS_0557,Tri sélectif,3,Aérien
V_0872,Verre,3,Aérien
TS_0064,Tri sélectif,3,Aérien
TS_0310,Tri sélectif,3,Aérien
V_0727,Verre,3,Aérien
OMe_0082,Ordures ménagères,5,Enterré
TS_0900,Tri sélectif,3,Aérien
TS_0903,Tri sélectif,3,Aérien
TS_0906,Tri sélectif,3,Aérien
BD_0013,Biodéchets,0.24,Abri_bac
BD_0016,Biodéchets,0.24,Abri_bac
BD_0017,Biodéchets,0.24,Abri_bac
BD_0018,Biodéchets,0.24,Abri_bac
V_1117,Verre,3,Aérien
BD_0026,Biodéchets,0.24,Abri_bac
TS_0562,Tri sélectif,3,Aérien
TS_0563,Tri sélectif,3,Aérien
TS_0564,Tri sélectif,3,Aérien
TS_0565,Tri sélectif,3,Aérien
TS_0566,Tri sélectif,3,Aérien
TS_0567,Tri sélectif,3,Aérien
V_0729,Verre,3,Aérien
V_0733,Verre,3,Aérien
TS_0203,Tri sélectif,NR,Aérien
V_0728,Verre,3,Aérien
TS_0573,Tri sélectif,3,Aérien
TS_0577,Tri sélectif,3,Aérien
TS_0578,Tri sélectif,3,Aérien
TS_0600,Tri sélectif,3,Aérien
TS_0601,Tri sélectif,3,Aérien
TS_0602,Tri sélectif,3,Aérien
TS_0603,Tri sélectif,3,Aérien
TS_0604,Tri sélectif,3,Aérien
TS_0605,Tri sélectif,3,Aérien
TS_0571,Tri sélectif,3,Aérien
TS_0379,Tri sélectif,3,Aérien
V_0622,Verre,3,Aérien
TS_0607,Tri sélectif,3,Aérien
TS_0608,Tri sélectif,3,Aérien
TS_0611,Tri sélectif,3,Aérien
TS_0612,Tri sélectif,3,Aérien
TS_0613,Tri sélectif,3,Aérien
TS_0616,Tri sélectif,3,Aérien
TS_0618,Tri sélectif,3,Aérien
TS_0619,Tri sélectif,3,Aérien
TS_0620,Tri sélectif,3,Aérien
TS_0621,Tri sélectif,3,Aérien
TS_0623,Tri sélectif,3,Aérien
TS_0624,Tri sélectif,3,Aérien
TS_0018,Tri sélectif,3,Aérien
TS_0409,Tri sélectif,3,Aérien
V_0930,Verre,3,Aérien
TS_0627,Tri sélectif,3,Aérien
TS_0628,Tri sélectif,3,Aérien
TS_0629,Tri sélectif,3,Aérien
TS_0630,Tri sélectif,3,Aérien
V_0913,Verre,NR,Aérien
TS_0631,Tri sélectif,3,Aérien
TS_0632,Tri sélectif,3,Aérien
TS_0634,Tri sélectif,3,Aérien
BD_0044,Biodéchets,0.24,Abri_bac
BD_0045,Biodéchets,0.24,Abri_bac
BD_0047,Biodéchets,0.24,Abri_bac
BD_0049,Biodéchets,0.24,Abri_bac
BD_0051,Biodéchets,0.24,Abri_bac
BD_0052,Biodéchets,0.24,Abri_bac
BD_0055,Biodéchets,0.24,Abri_bac
BD_0056,Biodéchets,0.24,Abri_bac
BD_0057,Biodéchets,0.24,Abri_bac
BD_0058,Biodéchets,0.24,Abri_bac
BD_0059,Biodéchets,0.24,Abri_bac
OMe_0007,Ordures ménagères,3,Enterré
OMe_0191,Ordures ménagères,5,Enterré
OMe_0192,Ordures ménagères,5,Enterré
OMe_0193,Ordures ménagères,5,Enterré
OMe_0194,Ordures ménagères,5,Enterré
TSe_0116,Tri sélectif,5,Enterré
TSe_0117,Tri sélectif,5,Enterré
Ve_0163,Verre,4,Enterré
Ve_0165,Verre,3,Enterré
Pe_0090,Papier,5,Enterré
TS_0916,Tri sélectif,3,Aérien
V_1137,Verre,3,Aérien
TS_0917,Tri sélectif,3,Aérien
V_0461,Verre,3,Aérien
TS_0028,Tri sélectif,NR,Aérien
V_0931,Verre,3,Aérien
TS_0369,Tri sélectif,3,Aérien
V-1113,Verre,3,Aérien
V_0127,Verre,NR,Aérien
V_0607,Verre,3,Aérien
TS_0329,Tri sélectif,NR,Aérien
V_0412,Verre,3,Aérien
TS_0137,Tri sélectif,3,Aérien
V_0347,Verre,3,Aérien
V_0074,Verre,3,Aérien
TS_0579,Tri sélectif,3,Aérien
TS_0582,Tri sélectif,3,Aérien
TS_0581,Tri sélectif,3,Aérien
TS_0583,Tri sélectif,3,Aérien
TS_0586,Tri sélectif,3,Aérien
TS_0587,Tri sélectif,3,Aérien
TS_0592,Tri sélectif,3,Aérien
TS_0595,Tri sélectif,3,Aérien
TS_0596,Tri sélectif,3,Aérien
TS_0598,Tri sélectif,3,Aérien
TS_0599,Tri sélectif,3,Aérien
TSe_0095,Tri sélectif,5,Enterré
OMe_0069,Ordures ménagères,4,Enterré
OMe_0070,Ordures ménagères,4,Enterré
V_0839,Verre,3,Aérien
V_0884,Verre,3,Aérien
V_0879,Verre,3,Aérien
V_0804,Verre,3,Aérien
V_0699,Verre,3,Aérien
V_0630,Verre,3,Aérien
TS_0501,Tri sélectif,3,Aérien
TS_0504,Tri sélectif,3,Aérien
TS_0506,Tri sélectif,3,Aérien
TS_0368,Tri sélectif,3,Aérien
TS_0507,Tri sélectif,3,Aérien
TS_0161,Tri sélectif,3,Aérien
TS_0167,Tri sélectif,3,Aérien
V_0545,Verre,NR,Aérien
TS_0205,Tri sélectif,NR,Aérien
TS_0367,Tri sélectif,3,Aérien
TS_0030,Tri sélectif,NR,Aérien
TS_0848,Tri sélectif,3,Aérien
TS_0888,Tri sélectif,3,Aérien
TS_0887,Tri sélectif,3,Aérien
V_1133,Verre,3,Aérien
TS_0525,Tri sélectif,3,Aérien
TSe_0096,Tri sélectif,5,Enterré
TS_0115,Tri sélectif,3,Aérien
V_0406,Verre,3,Aérien
OMe_0039,Ordures ménagères,3,Enterré
TSe_0136,Tri sélectif,3,Enterré
OMe_0036,Ordures ménagères,3,Enterré
V_1048,Verre,3,Aérien
Pe_0019,Tri sélectif,4,Enterré
Ve_0061,Verre,4,Enterré
OMe_0019,Ordures ménagères,3,Enterré
OMe_0204,Ordures ménagères,5,Enterré
V_0398,Verre,3,Aérien
V_0451,Verre,3,Aérien
TS_0371,Tri sélectif,NR,Aérien
V_0148,Verre,NR,Aérien
V_0215,Verre,NR,Aérien
V_0272,Verre,NR,Aérien
TS_0083,Tri sélectif,NR,Aérien
V_0605,Verre,3,Aérien
V_0219,Verre,3,Aérien
V_0964,Verre,3,Aérien
