﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
18905,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0367,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765186.94930964,6283500.67,2021
18906,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
18907,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
18908,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18909,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
18910,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BB0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765560.5,6283262.75,2015
18911,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763382.37868463,6284065.855,2021
18912,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BP0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763518.57549449,6284368.785,2021
18913,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BP0163,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763269.60770766,6284383.4,2021
18914,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BP0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763231.07668765,6284424.87,2021
18915,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763335.21514539,6284071.295,2021
18916,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AM0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766056.16384443,6285398.455,2021
18917,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AM0075,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766734.2493917,6285398.855,2021
18918,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BN0100,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763881.625,6284561.75,2014
18919,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BN0103,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763893.6875,6284543.75,2014
18920,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BP0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763365.875,6284455.25,2015
18921,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766598.3125,6283336,2014
18922,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766721.28125,6283146,2014
18923,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766820.91993566,6283768.305,2021
18924,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766880.51471265,6284038.63,2021
18925,Certificat d'Urbanisme Type A,2017,GRABELS,340116   BL0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763252.4375,6283839.5,2017
18926,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
18927,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763210.90337082,6283968.98,2021
18928,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
18929,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
18930,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
18931,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0471,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765477.55172002,6283702.14,2021
18932,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
18933,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
18934,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18935,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AZ0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764380.72377254,6283394.34,2021
18936,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
18937,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
18939,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AB0051,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767162.92222457,6283541.85,2021
18940,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AB0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767166.64974651,6283517.15,2021
18941,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
18942,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
18943,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
18944,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765167.65368434,6283728.405,2021
18945,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0187,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765224.76473001,6283758.845,2021
18947,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
18948,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
18949,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18950,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0345,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764933,6283677,2019
18951,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
18952,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
18953,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766880.51471265,6284038.63,2021
18954,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
18955,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0002,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766766.5950115,6284065.69,2021
18956,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0003,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766816.8905249,6284071.275,2021
18957,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0012,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766782.87713209,6284032,2021
18958,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766880.51471265,6284038.63,2021
18959,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
18960,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BS0033,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762430.65237517,6284390.805,2021
18961,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BS0024,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763081.75309779,6284207.03,2021
18962,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BS0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762989.79225425,6284037.52,2021
18963,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BS0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762717.63169992,6284279.37,2021
18964,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BS0031,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762538.0625,6284363.5,2019
18965,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BS0055,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762861.15625,6284295,2019
18966,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763212.72179798,6284048.015,2021
18967,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BT0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,762484.16510555,6284310.525,2021
18968,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766941.25361364,6283901.505,2021
18969,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AN0021,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765086.36451107,6285249.45,2021
18970,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BP0067,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763489.21279191,6284412.9,2021
18971,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BA0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764921.85725387,6283115.475,2021
18972,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766967.97613531,6283363.32,2021
18973,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766935.45941894,6283443.05,2021
18974,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767025.49443608,6283423.735,2021
18975,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767006.03487305,6283391.005,2021
18976,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764899.21596047,6283598.62,2021
18977,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764897.62361514,6283631.15,2021
18978,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764883.14945212,6283571.235,2021
18979,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0384,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764950.75,6283768.75,2015
18980,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0081,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764899.21596047,6283598.62,2021
18981,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0082,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764897.62361514,6283631.15,2021
18982,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AX0083,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764883.14945212,6283571.235,2021
18983,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0047,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763559.375,6284018.5,2017
18984,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763586.46610106,6283977.075,2021
18985,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AI0049,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767265.37504324,6284048.15,2021
18986,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766880.51471265,6284038.63,2021
18987,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
18988,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0009,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766967.97613531,6283363.32,2021
18989,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0053,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766935.45941894,6283443.05,2021
18990,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0059,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767025.49443608,6283423.735,2021
18991,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0063,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767006.03487305,6283391.005,2021
18992,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AZ0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764294.08206155,6283527.065,2021
18993,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AP0044,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764634.10987497,6283817.425,2021
18994,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0376,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765308.32676649,6283529.495,2021
18995,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0379,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765301.1439616,6283521.25,2021
18996,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0014,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766819.28979417,6283925.48,2021
18997,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766895.91944432,6283524.835,2021
18998,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0025,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766916.21875515,6283645.19,2021
18999,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AI0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767324.41506354,6284113.105,2021
19000,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765276.74052781,6283563.56,2021
19001,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AP0128,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764749.22746212,6284017.665,2021
19002,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
19003,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
19004,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
19005,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AV0066,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766282.85646794,6283558.71,2021
19006,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AV0111,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766286.71415059,6283491.895,2021
19007,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AZ0126,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,764426.10681642,6283414.045,2021
19008,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0004,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766880.51471265,6284038.63,2021
19009,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766843.37932565,6284015.605,2021
19010,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AH0149,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767402.185,6283678.965,2021
19011,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AH0162,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767404.38918721,6283653.955,2021
19012,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AH0148,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767392.17063346,6283680.315,2021
19013,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AH0161,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767400.49581404,6283650.595,2021
19014,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AH0199,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767508.59168661,6283845.29,2021
19015,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0013,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766750.06469789,6283980.78,2021
19016,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766689.26843397,6283973.085,2021
19017,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0185,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766716.16942286,6284014.38,2021
19019,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AB0073,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767145.375,6283185,2017
19020,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766962.43988397,6283182.06,2021
19021,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766708.53417099,6283155.105,2021
19022,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0057,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766865.80546102,6283781.185,2021
19023,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766861.29377614,6283738.205,2021
19024,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AR0209,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765019.5254028,6284247.03,2021
19025,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763212.66091348,6284204.515,2021
19026,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BL0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763194.35793536,6284179.99,2021
19027,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AC0096,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766861.0524597,6283357.24,2021
19028,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765197.375,6283571,2017
19029,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765206,6283559,2017
19030,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AW0240,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,765225.75333471,6283592.07,2021
19031,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AV0062,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766125.76568889,6283226.14,2021
19032,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BK0039,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763553,6283822.5,2019
19033,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BK0041,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763561.375,6283896.5,2019
19034,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AE0054,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,766820.91993566,6283768.305,2021
19035,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BE0010,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763876.8125,6283788,2019
19036,Certificat d'Urbanisme Type A,2014,GRABELS,340116   BH0065,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,763476.0613101,6282867.81,2021
19037,Certificat d'Urbanisme Type A,2014,GRABELS,340116   AB0094,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340116,767096.41855133,6283588.195,2021
