osm_id,name,historic,natural_,osm_user,osm_timestamp,tags
"5092378742",Nasser,memorial,,,2023-07-25T10:42:05Z,"""name""=>""Nasser"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2012-07-24"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T10:42:05Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q39524"", ""subject:wikipedia""=>""fr:Gamal Abdel Nasser"""
"5218232199",,memorial,,,2023-11-11T17:07:09Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/b/b5/Cournonterral_monument_morts.JPG"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Souvenir aux enfants d'Aïn-el-Turck morts pour la France"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T17:07:09Z"", ""memorial:conflict""=>""WW1;WW2;Algerian_War"", ""wikimedia_commons""=>""File:Cournonterral monument morts.JPG"", ""ref:FR:MemorialGenWeb""=>""131182"""
"5242845369",Monuments Aux Morts,memorial,,,2017-11-22T15:15:42Z,"""name""=>""Monuments Aux Morts"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2017-11-22T15:15:42Z"""
"5429391301",Golda Meir,memorial,,,2023-07-25T10:42:05Z,"""name""=>""Golda Meir"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2012-07-24"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T10:42:05Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q42992"", ""subject:wikipedia""=>""fr:Golda Meir"""
"5429391302",Gandhi,memorial,,,2023-07-25T10:42:05Z,"""name""=>""Gandhi"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""bronze"", ""memorial""=>""statue"", ""osm_user""=>"""", ""start_date""=>""2012-07-24"", ""artist_name""=>""François Cacheux"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-07-25T10:42:05Z"", ""artist:wikidata""=>""Q3084151"", ""artist:wikipedia""=>""fr:François Cacheux"", ""subject:wikidata""=>""Q1001"", ""subject:wikipedia""=>""fr:Mohandas Karamchand Gandhi"""
"5440279713",Monument Aux Morts,memorial,,,2018-02-27T14:29:25Z,"""name""=>""Monument Aux Morts"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-02-27T14:29:25Z"""
"6009646305",Mémorial de la Résistance de La Madeleine,memorial,,,2023-11-09T21:43:42Z,"""name""=>""Mémorial de la Résistance de La Madeleine"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Aux fusillés de la Madeleine. A 300m 16 jeunes résistants tombèrent en 1944 sous les balles nazies. Passant souviens toi."", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""25944"""
"6079286594",,memorial,,,2018-11-21T10:59:37Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""bust"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2018-11-21T10:59:37Z"""
"6553418933",Thomas Jefferson,memorial,,,2022-10-09T23:15:11Z,"""name""=>""Thomas Jefferson"", ""osm_uid""=>""0"", ""support""=>""wall_mounted"", ""historic""=>""memorial"", ""material""=>""steel"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""mapillary""=>""1549793375365522"", ""start_date""=>""2009"", ""osm_version""=>""4"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-09T23:15:11Z"", ""openplaques:id""=>""52621"", ""wikimedia_commons""=>""File:Plaque de fonte commemorative Thomas Jefferson .jpg"""
"6555599386",Aux Anciens d'Indochine,memorial,,,2019-06-18T14:37:52Z,"""name""=>""Aux Anciens d'Indochine"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-06-18T14:37:52Z"""
"6562274124",Charles-Marie Bonaparte,memorial,,,2019-08-18T16:51:48Z,"""name""=>""Charles-Marie Bonaparte"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-18T16:51:48Z"", ""wikimedia_commons""=>""File:Plaque Charles-Marie Bonaparte, ancien couvent des Cordeliers (Montpellier, juin 2019).jpg"""
"6562498848",Frédéric Bazille,memorial,,,2019-08-18T16:51:48Z,"""name""=>""Frédéric Bazille"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""MAISON NATALE DU PEINTRE FREDERIC BAZILLE 1841 - 1870"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-18T16:51:48Z"", ""wikimedia_commons""=>""File:Plaque maison natale Frédéric Bazille (Montpellier, juin 2019, de nuit).jpg"""
"6562789823",Alfred Bruyas,memorial,,,2019-08-18T16:51:48Z,"""name""=>""Alfred Bruyas"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""ICI NAQUIT ALFRED BRUYAS 1821 -1877"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-08-18T16:51:48Z"", ""wikimedia_commons""=>""File:Plaque Ici naquit Alfred Bruyas (Montpellier, juin 2019, de nuit).jpg"""
"6627639440",Stèle à la mémoire d'Angèle Guy,memorial,,,2019-07-18T12:30:52Z,"""name""=>""Stèle à la mémoire d'Angèle Guy"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""A la mémoire de mon épouse Angèle Guy née Augé ou ici à cet emplacement elle fut tragiquement tuée au bombardement du 5 juillet 1944 à l’âge de 49 ans"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2019-07-18T12:30:52Z"""
"6871446254",,memorial,,,2022-10-13T17:03:54Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""mapillary""=>""3946625075415066"", ""inscription""=>""ici le major;georges flandre;(de l'armée du salut);commandant l'a.s montcalm;tombé pour la France;a Marseille;le 13 juin 1944;créa et anima;le service social;de la résistance"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-13T17:03:54Z"""
"6878590476",,memorial,,,2022-10-13T09:03:07Z,"""osm_uid""=>""0"", ""support""=>""wall_mounted"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""mapillary""=>""298668115097331"", ""inscription""=>""Sur cet emplacement, de 1878 à 1964,;l'Ecole Primaire Supérieur;Collège MICHELET;a formé de nombreux Montpelliérains,;fiers de leur Ecole et de leur Ville."", ""osm_version""=>""5"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-10-13T09:03:07Z"""
"6985667597",Opex Nouvelle Calédonie,memorial,,,2023-11-28T10:50:51Z,"""name""=>""Opex Nouvelle Calédonie"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""description""=>""Mémorial pour les morts en opération extérieure en Nouvelle Calédonie dans les années 90"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-28T10:50:51Z"""
"6985667598",Ordre national du mérite,memorial,,,2023-11-09T22:11:50Z,"""name""=>""Ordre national du mérite"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""Créé le 3 décembre 1963 par le Général de Gaulle Président de la République, l'Ordre National du Mérite reconnaît les mérites distingués, militaires ou civils, rendus à la nation."", ""osm_version""=>""2"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T22:11:50Z"""
"7505454053",Stèle à Jacques Roseau,memorial,,,2020-05-11T06:26:12Z,"""name""=>""Stèle à Jacques Roseau"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""wikipedia""=>""fr:Jacques Roseau"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2020-05-11T06:26:12Z"""
"7813816780",Avenue Général De Gaulle,memorial,,,2023-11-11T11:39:58Z,"""name""=>""Avenue Général De Gaulle"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Avenue Général de Gaulle 1890-1970 Inaugurée le 21 décembre 1990 par Pierre Messmer ancien premier ministre"", ""osm_version""=>""4"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T11:39:58Z"""
"8909696014",Monument à Victor Coste,memorial,,,2023-11-07T22:55:06Z,"""name""=>""Monument à Victor Coste"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""bust"", ""osm_user""=>"""", ""inscription""=>""A Coste Membre de l'institut embryogénie pisciculture 1807-1873"", ""osm_version""=>""2"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"""
"8951630409","stele récente des étudiants Bompar et Bourrely , fusillés en 1944",memorial,,,2021-07-26T15:10:07Z,"""url""=>""https://commons.wikimedia.org/wiki/File:Stele_recente_Bompar-Bourrely.jpg"", ""name""=>""stele récente des étudiants Bompar et Bourrely , fusillés en 1944"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-26T15:10:07Z"""
"8951630410",memorial ancien des étudiants Bompar et Bourrely fusillés en 1944,memorial,,,2021-07-26T15:10:07Z,"""name""=>""memorial ancien des étudiants Bompar et Bourrely fusillés en 1944"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""wood"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-07-26T15:10:07Z"""
"9160788158",EAUX DE LA VILLE DE MONTPELLIER TUNNEL DE LA VALETTE,memorial,,,2022-03-01T13:59:39Z,"""name""=>""EAUX DE LA VILLE DE MONTPELLIER TUNNEL DE LA VALETTE"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""concrete"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""EAUX DE LA VILLE DE MONTPELLIER TUNNEL DE LA VALETTE"", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-01T13:59:39Z"""
"9175032860",Jean-Paul T.,memorial,,,2021-10-15T17:54:29Z,"""name""=>""Jean-Paul T."", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""metal"", ""memorial""=>""ghost_bike"", ""osm_user""=>"""", ""start_date""=>""2021-10-15"", ""artist_name""=>""Vélocité Montpellier"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2021-10-15T17:54:29Z"""
"9594174523",Plaque commémorative Indochine,memorial,,,2023-11-10T15:49:18Z,"""name""=>""Plaque commémorative Indochine"", ""image""=>""https://www.memorialgenweb.org/photos/34/34-136677.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""Aux anciens d'Indochine, à ceux qui l'on servie à ceux qui y sont tombés pour la Franc"", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:49:18Z"", ""memorial:conflict""=>""First_Indochina_War"", ""ref:FR:MemorialGenWeb""=>""136677"""
"10003811432",,memorial,,,2023-03-03T08:28:00Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""marble"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""a la mémoire|des patriotes|Noël AVERSENQ|André AVERSENQ|Gilbert BARBÉ|emprisonnés, torturés, déportés|morts dans les bagnes nazis|pour que Vive la France|1939 - 1945"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-03T08:28:00Z"", ""openplaques:id""=>""57410"", ""wikimedia_commons""=>""File:Plaque commémorative Aversenq-Barbé Montpellier.jpg"""
"10010969266",,memorial,,,2023-03-03T08:28:00Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""marble"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""a la Mémoire du|Lieutenant F.F.I|PRÉBIN Jean|du Groupe Combat|Mort en Déportation|a Buchenwald|Mars 1945"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-03T08:28:00Z"", ""openplaques:id""=>""57423"", ""wikimedia_commons""=>""File:Plaque commémorative Jean Prébin.jpg"""
"10048769416","Hôtel de BOSSUGES, maison natale de Jeanne Galzy",memorial,,,2023-03-03T08:28:00Z,"""name""=>""Hôtel de BOSSUGES, maison natale de Jeanne Galzy"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""stone"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""direction""=>""145"", ""inscription""=>""Hôtel de Bossuges Propriété au XVIème siècle de  Jehan de BOSSUGES, Procureur du Roi, cet hôtel particulier, remanié au XVIIIème et XIXème siècles, fut la maison natale deJeanne GALZY (1883-1977)  Femme de lettres (romans, biographies, poèmes, théâtre)"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-03-03T08:28:00Z"", ""wikimedia_commons""=>""File:Plaque Jeanne Galzy à Montpellier.jpg"""
"10822138692",,memorial,,,2023-11-10T14:58:50Z,"""osm_uid""=>""0"", ""website""=>""https://www.herault-tribune.com/articles/vendargues-inauguration-de-lespace-leopold-olivier-un-lieu-de-respiration-et-de-memoire/"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""start_date""=>""2023-04-15"", ""inscription""=>""Espace Léopold Olivier Maire de Vendargues 1945-1977"", ""osm_version""=>""2"", ""war_memorial""=>""no"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T14:58:50Z"""
"11069821775",De Gaulle,memorial,,,2024-01-18T17:06:38Z,"""name""=>""De Gaulle"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""3"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-01-18T17:06:38Z"""
"11257430593",Refus pleins pouvoirs à Pétain,memorial,,,2023-11-16T10:58:27Z,"""name""=>""Refus pleins pouvoirs à Pétain"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-16T10:58:27Z"""
"11291230997",,memorial,,,2023-11-09T18:58:33Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""Aux enfants de Pérols morts pour la France"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T18:58:33Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""19600"""
"11331262550",Stèle commémorative André Belot,memorial,,,2023-11-07T15:08:47Z,"""name""=>""Stèle commémorative André Belot"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T15:08:47Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""7169"""
"11332026118",,memorial,,,2023-11-07T22:55:06Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""A la mémoire du Lieutenant James Zimermann & du Sergent Willis Harless"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""995140"""
"11332026119",Plaque commémorative Émile Granier,memorial,,,2023-11-07T22:55:06Z,"""name""=>""Plaque commémorative Émile Granier"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""Ici fut arrêté le 2 août 1943 Émile Granier résistant déporté à Buchenwald mort à Auschwitz le 31 mai 1944"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""47527"""
"11333457645",,memorial,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos héros"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""25942"""
"11333457657",,memorial,,,2023-11-08T16:58:56Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""Reconnaissance de St Drézéry à nos morts de la grande guerre"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-08T16:58:56Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""52880"""
"11336565569",,memorial,,,2023-11-09T19:08:55Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Aux anciens d'Indochine A ceux qui l'ont servie A ceux qui y sont tombés pour la France"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T19:08:55Z"", ""memorial:conflict""=>""First_Indochina_War"", ""ref:FR:MemorialGenWeb""=>""130602"""
"11336781303",Stèle commémorative démineurs victimes du devoir,memorial,,,2023-11-09T21:43:42Z,"""name""=>""Stèle commémorative démineurs victimes du devoir"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""A la mémoire du chef démineur Pierre Coutou mort pour la France le 1 mars 1945"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""10354"""
"11336781352",Monument commémoratif 1914-1918,memorial,,,2023-11-09T21:43:42Z,"""name""=>""Monument commémoratif 1914-1918"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Aux morts de la grande guerre 1914-1918"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW1"", ""ref:FR:MemorialGenWeb""=>""154539"""
"11336781354",,memorial,,,2023-11-09T21:43:42Z,"""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""cross"", ""osm_user""=>"""", ""religion""=>""christian"", ""start_date""=>""1924"", ""inscription""=>""La paroisse de Villeneuve-les-Maguelonne à ses enfants morts pour la France"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T21:43:42Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""154753"""
"11336793462",Stèle commémorative soldats américains,memorial,,,2023-11-09T22:11:50Z,"""name""=>""Stèle commémorative soldats américains"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""start_date""=>""09-2011"", ""osm_version""=>""1"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-09T22:11:50Z"", ""memorial:conflict""=>""WW2"", ""ref:FR:MemorialGenWeb""=>""992471"""
"11338871694",,memorial,,,2023-11-10T15:56:24Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-152008.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""war_memorial"", ""osm_user""=>"""", ""inscription""=>""A nos morts glorieux"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-10T15:56:24Z"", ""memorial:conflict""=>""WW1;WW2"", ""ref:FR:MemorialGenWeb""=>""152008"""
"11341119887",,memorial,,,2023-11-11T11:48:19Z,"""image""=>""https://upload.wikimedia.org/wikipedia/commons/2/2f/Saussan_memorial_1940.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""plaque"", ""osm_user""=>"""", ""inscription""=>""1940 Les scouts belges aux habitants de Saussan"", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T11:48:19Z"", ""memorial:conflict""=>""WW2"", ""wikimedia_commons""=>""File:Saussan_memorial_1940.jpg"", ""ref:FR:MemorialGenWeb""=>""no"""
"11341297857",,memorial,,,2023-11-11T13:51:26Z,"""colour""=>""pink"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""material""=>""granite"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-11T13:51:26Z"""
"11744834223",,memorial,,,2024-03-31T09:10:13Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-136997.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""inscription""=>""Morts d'Algérie Tunisie Maroc et Outre-Mer - A la mémoire des harkis morts pour la France au cours des différents conflits qu'elle a connus"", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-31T09:10:13Z"", ""memorial:conflict""=>""Algerian_War"", ""ref:FR:MemorialGenWeb""=>""136997"""
"11744834224",,memorial,,,2024-03-31T09:10:13Z,"""image""=>""https://www.memorialgenweb.org/photos/34/34-17687.jpg"", ""osm_uid""=>""0"", ""historic""=>""memorial"", ""memorial""=>""stele"", ""osm_user""=>"""", ""osm_version""=>""2"", ""war_memorial""=>""yes"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2024-03-31T09:10:13Z"", ""memorial:conflict""=>""WW1"", ""ref:FR:MemorialGenWeb""=>""17687"""
