osm_id,addr_street,addr_housenumber,name,fee,wheelchair,operator,access,capacity,parking,opening_hours,amenity,highway,surface,osm_user,osm_timestamp,tags
"1040395579",,,,,,,,"8",surface,,parking,,,,2022-03-15T00:44:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""capacity""=>""8"", ""osm_user""=>"""", ""way_area""=>""104.475"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-03-15T00:44:06Z"""
"1083755906",,,,,,,,,surface,,parking,,,,2022-08-04T10:55:58Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""parking""=>""surface"", ""osm_user""=>"""", ""way_area""=>""206.135"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2022-08-04T10:55:58Z"""
"1185700610",,,,,,,,,,,parking,,,,2023-06-29T12:51:03Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""155.384"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-29T12:51:03Z"""
"1185700612",,,,,,,,,,,parking,,,,2023-11-07T22:55:06Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""325.735"", ""osm_version""=>""2"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-11-07T22:55:06Z"""
"1185721048",,,,,,,,,,,parking,,,,2023-06-29T14:36:59Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""115.323"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-29T14:36:59Z"""
"1185915437",,,,,,,,,,,parking,,,,2023-06-30T08:31:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""438.708"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:31:57Z"""
"1185915439",,,,,,,,,,,parking,,,,2023-06-30T08:31:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""370.137"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:31:57Z"""
"1185915442",,,,,,,,,,,parking,,,,2023-06-30T08:31:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""260.904"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:31:57Z"""
"1185915460",,,,,,,,,,,parking,,,,2023-06-30T08:31:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""215.532"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:31:57Z"""
"1185915466",,,,,,,,,,,parking,,,,2023-06-30T08:31:57Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""306.555"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:31:57Z"""
"1185919404",,,,,,,,,,,parking,,,,2023-06-30T08:55:28Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""296.603"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:55:28Z"""
"1185919406",,,,,,,,,,,parking,,,,2023-06-30T08:55:28Z,"""amenity""=>""parking"", ""osm_uid""=>""0"", ""osm_user""=>"""", ""way_area""=>""357.964"", ""osm_version""=>""1"", ""osm_changeset""=>""0"", ""osm_timestamp""=>""2023-06-30T08:55:28Z"""
