uid_adresse;cle_interop;commune_insee;commune_nom;commune_deleguee_insee;commune_deleguee_nom;voie_nom;lieudit_complement_nom;numero;suffixe;position;x;y;long;lat;cad_parcelles;source;date_der_maj;certification_commune
;34172_5518_01742;34172;Montpellier;;;Avenue de Toulouse;;1742;;segment;769065.30;6277010.88;3.8549450;43.5887906;340172000PB0029;Ville de Montpellier;2023-09-05;1
;34172_5518_01782;34172;Montpellier;;;Avenue de Toulouse;;1782;;segment;769046.65;6276984.10;3.8547106;43.5885515;340172000PB0030;Ville de Montpellier;2023-09-05;1
;34172_5518_01784;34172;Montpellier;;;Avenue de Toulouse;;1784;;segment;769042.16;6276978.31;3.8546543;43.5884998;340172000PB0033;Ville de Montpellier;2023-09-05;1
;34172_5518_01827;34172;Montpellier;;;Avenue de Toulouse;;1827;;segment;769040.26;6276926.22;3.8546237;43.5880313;340172000EI0155;Ville de Montpellier;2023-09-05;1
;34172_5518_01834;34172;Montpellier;;;Avenue de Toulouse;;1834;;segment;769014.21;6276939.43;3.8543031;43.5881527;340172000PB0092;Ville de Montpellier;2023-09-05;1
;34172_5518_01852;34172;Montpellier;;;Avenue de Toulouse;;1852;;segment;768998.11;6276917.06;3.8541008;43.5879530;340172000PB0345|340172000PB0346|340172000PB0347|340172000PB0349|340172000PB0350|340172000PB0351|340172000PB0352;Ville de Montpellier;2023-09-05;1
;34172_5518_01910;34172;Montpellier;;;Avenue de Toulouse;;1910;;segment;768960.07;6276867.77;3.8536233;43.5875132;340172000PA0107|340172000PB0191|340172000PB0215;Ville de Montpellier;2023-09-05;1
;34172_5518_01945;34172;Montpellier;;;Avenue de Toulouse;;1945;;segment;768974.77;6276864.83;3.8538049;43.5874853;340172000EH0075|340172000EH0076;Ville de Montpellier;2023-09-05;1
;34172_5518_01994;34172;Montpellier;;;Avenue de Toulouse;;1994;;segment;768924.11;6276818.05;3.8531716;43.5870694;340172000PA0042;Ville de Montpellier;2023-09-05;1
;34172_5518_02025;34172;Montpellier;;;Avenue de Toulouse;;2025;;segment;768906.54;6276770.40;3.8529478;43.5866424;340172000EH0032;Ville de Montpellier;2023-09-05;1
;34172_5518_02061;34172;Montpellier;;;Avenue de Toulouse;;2061;;segment;768892.27;6276750.64;3.8527685;43.5864660;340172000EH0031;Ville de Montpellier;2023-09-05;1
;34172_5518_02118;34172;Montpellier;;;Avenue de Toulouse;;2118;;segment;768851.34;6276718.58;3.8522576;43.5861816;340172000PA0044;Ville de Montpellier;2023-09-05;1
;34172_5518_02138;34172;Montpellier;;;Avenue de Toulouse;;2138;;segment;768839.71;6276702.75;3.8521116;43.5860402;340172000PA0043;Ville de Montpellier;2023-09-05;1
;34172_5518_02281;34172;Montpellier;;;Avenue de Toulouse;;2281;;segment;768734.92;6276585.50;3.8507989;43.5849955;340172000EH0011;Ville de Montpellier;2023-09-05;1
;34172_5518_02310;34172;Montpellier;;;Avenue de Toulouse;;2310;;segment;768704.05;6276586.27;3.8504170;43.5850054;340172000PA0048;Ville de Montpellier;2023-09-05;1
;34172_5518_02347;34172;Montpellier;;;Avenue de Toulouse;;2347;;segment;768692.29;6276545.10;3.8502659;43.5846361;340172000EH0007|340172000EH0008|340172000EH0059|340172000EH0061|340172000EH0113;Ville de Montpellier;2023-09-05;1
;34172_5518_02387;34172;Montpellier;;;Avenue de Toulouse;;2387;;segment;768655.36;6276518.95;3.8498053;43.5844045;340172000EH0115;Ville de Montpellier;2023-09-05;1
;34172_5518_02420;34172;Montpellier;;;Avenue de Toulouse;;2420;;segment;768604.13;6276539.40;3.8491740;43.5845934;340172000PA0005|340172000PA0006|340172000PA0009;Ville de Montpellier;2023-09-05;1
;34172_5704_00491;34172;Montpellier;;;Avenue de Vanières;;491;;segment;768504.66;6277752.18;3.8481041;43.5955145;340172000IT0077|340172000IT0077|340172000IT0077;Ville de Montpellier;2023-09-05;1
;34172_5704_00623;34172;Montpellier;;;Avenue de Vanières;;623;;segment;768383.85;6277819.35;3.8466174;43.5961305;340172000IT0080;Ville de Montpellier;2023-09-05;1
;34172_5850_00045;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;45;;segment;770548.24;6278157.97;3.8734576;43.5989650;340172000ES0168;Ville de Montpellier;2023-09-05;1
;34172_5850_00060;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;60;;segment;770538.04;6278162.36;3.8733319;43.5990055;340172000ET0526;Ville de Montpellier;2023-09-05;1
;34172_5850_00067;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;67;;segment;770531.20;6278143.93;3.8732447;43.5988404;340172000ES0168;Ville de Montpellier;2023-09-05;1
;34172_5850_00123;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;123;;segment;770472.41;6278110.74;3.8725124;43.5985476;340172000ES0162;Ville de Montpellier;2023-09-05;1
;34172_5850_00130;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;130;;segment;770469.83;6278117.95;3.8724815;43.5986127;340172000ET0311;Ville de Montpellier;2023-09-05;1
;34172_5850_00132;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;132;;segment;770460.33;6278115.61;3.8723635;43.5985926;340172000ET0310;Ville de Montpellier;2023-09-05;1
;34172_5850_00160;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;160;;segment;770449.68;6278111.39;3.8722311;43.5985557;340172000ET0312;Ville de Montpellier;2023-09-05;1
;34172_5850_00171;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;171;;segment;770454.19;6278104.19;3.8722860;43.5984905;340172000ES0312|340172000ES0312|340172000ES0312|340172000ES0312;Ville de Montpellier;2023-09-05;1
;34172_5850_00173;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;173;;segment;770435.65;6278094.56;3.8720551;43.5984056;340172000ES0312;Ville de Montpellier;2023-09-05;1
;34172_5850_00192;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;192;;segment;770416.63;6278087.90;3.8718187;43.5983477;340172000ET0316;Ville de Montpellier;2023-09-05;1
;34172_5850_00206;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;206;;segment;770401.51;6278077.62;3.8716301;43.5982566;340172000ET0320;Ville de Montpellier;2023-09-05;1
;34172_5850_00212;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;212;;segment;770375.79;6278057.66;3.8713090;43.5980796;340172000ET0321;Ville de Montpellier;2023-09-05;1
;34172_5850_00421;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;421;;segment;770242.22;6277928.87;3.8696379;43.5969341;340172000ES0189;Ville de Montpellier;2023-09-05;1
;34172_5850_00488;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;488;;segment;770169.35;6277924.51;3.8687351;43.5969021;340172000EO0190|340172000EO0190|340172000EO0190|340172000EO0190|340172000EO0190;Ville de Montpellier;2023-09-05;1
;34172_5850_00528;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;528;;segment;770157.59;6277884.99;3.8685843;43.5965477;340172000EO0191;Ville de Montpellier;2023-09-05;1
;34172_5850_00554;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;554;;segment;770158.97;6277869.76;3.8685992;43.5964106;340172000EO0192;Ville de Montpellier;2023-09-05;1
;34172_5850_00562;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;562;;segment;770159.56;6277860.80;3.8686052;43.5963299;340172000EO0193;Ville de Montpellier;2023-09-05;1
;34172_5850_00574;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;574;;segment;770157.21;6277848.92;3.8685746;43.5962232;340172000EO0496;Ville de Montpellier;2023-09-05;1
;34172_5850_00574_bis;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;574;bis;segment;770152.56;6277844.38;3.8685164;43.5961829;340172000EO0195|340172000EO0495;Ville de Montpellier;2023-09-05;1
;34172_5850_00652;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;652;;segment;770105.29;6277791.82;3.8679240;43.5957146;340172000EO0202;Ville de Montpellier;2023-09-05;1
;34172_5850_00665;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;665;;segment;770152.75;6277823.14;3.8685158;43.5959918;340172000EP0001;Ville de Montpellier;2023-09-05;1
;34172_5850_00685;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;685;;segment;770102.78;6277752.86;3.8678877;43.5953644;340172000EP0001;Ville de Montpellier;2023-09-05;1
;34172_5850_00720;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;720;;segment;770066.91;6277724.56;3.8674398;43.5951133;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00726;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;726;;segment;770064.22;6277720.36;3.8674060;43.5950758;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00732;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;732;;segment;770061.37;6277716.33;3.8673701;43.5950398;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00737;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;737;;segment;770084.08;6277691.43;3.8676478;43.5948135;;Ville de Montpellier;2023-09-05;1
;34172_5850_00738;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;738;;segment;770057.85;6277712.47;3.8673260;43.5950054;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00742;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;742;;segment;770056.00;6277709.45;3.8673027;43.5949784;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00748;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;748;;segment;770052.98;6277705.42;3.8672647;43.5949425;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00750;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;750;;segment;770051.86;6277701.12;3.8672503;43.5949039;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00757;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;757;;segment;770074.88;6277676.82;3.8675320;43.5946830;340172000EP0370;Ville de Montpellier;2023-09-05;1
;34172_5850_00758;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;758;;segment;770047.10;6277693.50;3.8671904;43.5948358;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00762;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;762;;segment;770043.41;6277687.96;3.8671439;43.5947863;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00780;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;780;;segment;770039.04;6277681.00;3.8670889;43.5947241;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00790;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;790;;segment;770034.18;6277674.87;3.8670279;43.5946695;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00791;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;791;;segment;770039.25;6277640.58;3.8670860;43.5943605;340172000EP0074;Ville de Montpellier;2023-09-05;1
;34172_5850_00796;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;796;;segment;770032.33;6277672.18;3.8670046;43.5946455;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00800;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;800;;segment;770029.81;6277669.50;3.8669731;43.5946216;340172000EO0019;Ville de Montpellier;2023-09-05;1
;34172_5850_00807;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;807;;segment;770026.75;6277616.67;3.8669280;43.5941466;340172000EP0074;Ville de Montpellier;2023-09-05;1
;34172_5850_00820;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;820;;segment;770023.55;6277632.93;3.8668906;43.5942932;340172000EO0443;Ville de Montpellier;2023-09-05;1
;34172_5850_00821;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;821;;segment;770019.12;6277604.51;3.8668319;43.5940379;340172000EP0368;Ville de Montpellier;2023-09-05;1
;34172_5850_00836;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;836;;segment;770016.61;6277620.41;3.8668030;43.5941813;340172000EO0443;Ville de Montpellier;2023-09-05;1
;34172_5850_00840;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;840;;segment;770011.72;6277611.60;3.8667413;43.5941024;340172000EO0424|340172000EO0425;Ville de Montpellier;2023-09-05;1
;34172_5850_00852;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;852;;segment;770006.32;6277601.85;3.8666730;43.5940153;340172000EO0443;Ville de Montpellier;2023-09-05;1
;34172_5850_00899;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;899;;segment;770113.35;6277769.43;3.8680208;43.5955124;;Ville de Montpellier;2023-09-05;1
;34172_5850_00924;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;924;;segment;769978.44;6277552.40;3.8663213;43.5935731;340172000EO0420;Ville de Montpellier;2023-09-05;1
;34172_5850_01012;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1012;;segment;769974.25;6277455.76;3.8662562;43.5927040;340172000EN0017;Ville de Montpellier;2023-09-05;1
;34172_5850_01042;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1042;;segment;769976.46;6277426.03;3.8662796;43.5924363;340172000EN0016;Ville de Montpellier;2023-09-05;1
;34172_5850_01047;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1047;;segment;770000.41;6277423.72;3.8665757;43.5924132;340172000EP0349|340172000EP0349;Ville de Montpellier;2023-09-05;1
;34172_5850_01137;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1137;;segment;769996.43;6277351.40;3.8665166;43.5917629;;Ville de Montpellier;2023-09-05;1
;34172_5850_01141;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1141;;segment;769989.34;6277329.38;3.8664258;43.5915655;;Ville de Montpellier;2023-09-05;1
;34172_5850_01147;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1147;;segment;769986.66;6277318.57;3.8663913;43.5914685;;Ville de Montpellier;2023-09-05;1
;34172_5850_01187;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1187;;segment;769976.37;6277289.91;3.8662600;43.5912116;;Ville de Montpellier;2023-09-05;1
;34172_5850_01294;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1294;;segment;769941.88;6277187.60;3.8658192;43.5902946;340172000EN0289|340172000EN0505|340172000EN0532|340172000EN0533|340172000EN0534|340172000EN0535;Ville de Montpellier;2023-09-05;1
;34172_5850_01336;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1336;;segment;769936.75;6277148.10;3.8657503;43.5899397;340172000EN0289|340172000EN0505|340172000EN0532|340172000EN0533|340172000EN0534|340172000EN0535;Ville de Montpellier;2023-09-05;1
;34172_5850_01339;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1339;;segment;769946.63;6277147.58;3.8658725;43.5899341;340172000EL0031;Ville de Montpellier;2023-09-05;1
;34172_5850_01349;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1349;;segment;769944.97;6277129.59;3.8658496;43.5897724;340172000EL0118;Ville de Montpellier;2023-09-05;1
;34172_5850_01365;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1365;;segment;769942.78;6277115.51;3.8658205;43.5896459;340172000EL0139;Ville de Montpellier;2023-09-05;1
;34172_5850_01394;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1394;;segment;769925.31;6277078.54;3.8655993;43.5893150;340172000EN0072;Ville de Montpellier;2023-09-05;1
;34172_5850_01395;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1395;;segment;769941.21;6277085.10;3.8657970;43.5893725;340172000EL0141|340172000EL0141|340172000EL0141;Ville de Montpellier;2023-09-05;1
;34172_5850_01420;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1420;;segment;769925.87;6277054.41;3.8656029;43.5890979;340172000EN0553|340172000EN0539;Ville de Montpellier;2023-09-05;1
;34172_5850_01425;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1425;;segment;769941.79;6277054.16;3.8658000;43.5890940;340172000EL0554|340172000EL0576;Ville de Montpellier;2023-09-05;1
;34172_5850_01449;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1449;;segment;769942.82;6277036.22;3.8658102;43.5889325;340172000EL0556;Ville de Montpellier;2023-09-05;1
;34172_5850_01479;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1479;;segment;769941.35;6277008.53;3.8657883;43.5886835;340172000EL0560|340172000EL0561;Ville de Montpellier;2023-09-05;1
;34172_5850_01519;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1519;;segment;769943.22;6276992.43;3.8658092;43.5885385;340172000EL0022|340172000EL0162|340172000EL0022|340172000EL0162|340172000EL0022|340172000EL0162|340172000EL0022|340172000EL0162|340172000EL0022|340172000EL0162;Ville de Montpellier;2023-09-05;1
;34172_5850_01523;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1523;;segment;769939.79;6276973.50;3.8657642;43.5883685;340172000EK0062;Ville de Montpellier;2023-09-05;1
;34172_5850_01534;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1534;;segment;769923.01;6276945.49;3.8655527;43.5881182;;Ville de Montpellier;2023-09-05;1
;34172_5850_01556;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1556;;segment;769919.13;6276923.35;3.8655017;43.5879194;340172000EM0481;Ville de Montpellier;2023-09-05;1
;34172_5850_01573;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1573;;segment;769930.62;6276910.55;3.8656421;43.5878030;340172000EL0234;Ville de Montpellier;2023-09-05;1
;34172_5850_01578;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1578;;segment;769915.01;6276910.31;3.8654489;43.5878024;340172000EM0088;Ville de Montpellier;2023-09-05;1
;34172_5850_01592;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1592;;segment;769915.27;6276893.53;3.8654499;43.5876514;340172000EM0113;Ville de Montpellier;2023-09-05;1
;34172_5850_01594;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1594;;segment;769907.50;6276891.34;3.8653533;43.5876325;;Ville de Montpellier;2023-09-05;1
;34172_5850_01624;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1624;;segment;769896.91;6276863.51;3.8652185;43.5873832;340172000EM0040;Ville de Montpellier;2023-09-05;1
;34172_5850_01644;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1644;;segment;769888.74;6276841.82;3.8651145;43.5871888;340172000EM0043|340172000EM0549;Ville de Montpellier;2023-09-05;1
;34172_5850_01651;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1651;;segment;769904.03;6276837.09;3.8653031;43.5871448;340172000EL0101;Ville de Montpellier;2023-09-05;1
;34172_5850_01653;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1653;;segment;769901.44;6276831.46;3.8652703;43.5870943;340172000EL0014|340172000EL0017|340172000EL0100|340172000EL0101|340172000EL0114|340172000EL0591|340172000EL0594;Ville de Montpellier;2023-09-05;1
;34172_5850_01683;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1683;;segment;769900.12;6276818.52;3.8652522;43.5869781;340172000EL0540|340172000EL0541;Ville de Montpellier;2023-09-05;1
;34172_5850_01703;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1703;;segment;769886.62;6276796.13;3.8650821;43.5867780;340172000EL0540|340172000EL0541;Ville de Montpellier;2023-09-05;1
;34172_5850_01723;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1723;;segment;769859.40;6276769.20;3.8647414;43.5865384;340172000EL0015;Ville de Montpellier;2023-09-05;1
;34172_5850_01731;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1731;;segment;769851.57;6276746.63;3.8646415;43.5863360;340172000EL0011;Ville de Montpellier;2023-09-05;1
;34172_5850_01829;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1829;;segment;769778.32;6276710.12;3.8637299;43.5860148;340172000EL0110;Ville de Montpellier;2023-09-05;1
;34172_5850_01899;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1899;;segment;769737.39;6276689.73;3.8632206;43.5858354;340172000EL0652|340172000EL0704|340172000EL0707|340172000EL0709;Ville de Montpellier;2023-09-05;1
;34172_5850_01931;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;1931;;segment;769696.73;6276675.11;3.8627154;43.5857079;340172000EL0663;Ville de Montpellier;2023-09-05;1
;34172_5850_02046;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;2046;;segment;769573.62;6276653.69;3.8611887;43.5855272;340172000EI0011;Ville de Montpellier;2023-09-05;1
;34172_5850_02051;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;2051;;segment;769567.46;6276636.98;3.8611102;43.5853775;340172000EK0007|340172000EK0008|340172000EK0059|340172000EK0061|340172000IT0068;Ville de Montpellier;2023-09-05;1
;34172_5850_02068;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;2068;;segment;769547.20;6276644.70;3.8608605;43.5854490;340172000EI0111;Ville de Montpellier;2023-09-05;1
;34172_5850_02071;34172;Montpellier;;;Avenue de Villeneuve-Angoulème;;2071;;segment;769538.49;6276628.66;3.8607506;43.5853055;340172000EK0060;Ville de Montpellier;2023-09-05;1
;34172_4014_00034;34172;Montpellier;;;Avenue d'Occitanie;;34;;segment;768624.07;6282082.41;3.8501594;43.6344629;340172000AR0001;Ville de Montpellier;2023-09-05;1
;34172_4014_00058;34172;Montpellier;;;Avenue d'Occitanie;;58;;segment;768640.21;6282093.08;3.8503608;43.6345574;340172000AR0001|340172000AR0001;Ville de Montpellier;2023-09-05;1
;34172_4014_00090;34172;Montpellier;;;Avenue d'Occitanie;;90;;segment;768655.98;6282103.45;3.8505575;43.6346491;340172000AR0001;Ville de Montpellier;2023-09-05;1
;34172_4014_00099;34172;Montpellier;;;Avenue d'Occitanie;;99;;segment;768641.91;6282132.01;3.8503871;43.6349074;340172000AP0173|340172000AP0174;Ville de Montpellier;2023-09-05;1
;34172_4014_00100;34172;Montpellier;;;Avenue d'Occitanie;;100;;segment;768676.03;6282116.74;3.8508077;43.6347668;340172000AR0001;Ville de Montpellier;2023-09-05;1
;34172_4014_00120;34172;Montpellier;;;Avenue d'Occitanie;;120;;segment;768697.86;6282129.60;3.8510799;43.6348803;340172000AR0001;Ville de Montpellier;2023-09-05;1
;34172_4014_00139;34172;Montpellier;;;Avenue d'Occitanie;;139;;segment;768722.36;6282143.63;3.8513852;43.6350042;340172000AP0172;Ville de Montpellier;2023-09-05;1
;34172_4014_00151;34172;Montpellier;;;Avenue d'Occitanie;;151;;segment;768730.26;6282131.63;3.8514815;43.6348954;340172000AP0172;Ville de Montpellier;2023-09-05;1
;34172_4014_00171;34172;Montpellier;;;Avenue d'Occitanie;;171;;segment;768757.46;6282112.30;3.8518159;43.6347189;340172000AP0171;Ville de Montpellier;2023-09-05;1
;34172_4014_00180;34172;Montpellier;;;Avenue d'Occitanie;;180;;segment;768741.46;6282103.60;3.8516164;43.6346422;340172000AR0001|340172000AR0001|340172000AR0001;Ville de Montpellier;2023-09-05;1
;34172_4014_00238;34172;Montpellier;;;Avenue d'Occitanie;;238;;segment;768806.76;6282117.38;3.8524272;43.6347599;340172000AR0002|340172000AR0002|340172000AR0002;Ville de Montpellier;2023-09-05;1
;34172_4014_00247;34172;Montpellier;;;Avenue d'Occitanie;;247;;segment;768796.43;6282126.32;3.8523005;43.6348413;340172000AP0170;Ville de Montpellier;2023-09-05;1
;34172_4014_00261;34172;Montpellier;;;Avenue d'Occitanie;;261;;segment;768822.96;6282127.67;3.8526294;43.6348508;340172000AP0169;Ville de Montpellier;2023-09-05;1
;34172_4014_00273;34172;Montpellier;;;Avenue d'Occitanie;;273;;segment;768852.29;6282129.11;3.8529928;43.6348610;340172000AP0168;Ville de Montpellier;2023-09-05;1
;34172_4014_00316;34172;Montpellier;;;Avenue d'Occitanie;;316;;segment;768879.31;6282122.00;3.8533266;43.6347943;340172000AR0003;Ville de Montpellier;2023-09-05;1
;34172_4014_00317;34172;Montpellier;;;Avenue d'Occitanie;;317;;segment;768879.39;6282130.47;3.8533287;43.6348705;340172000AP0167;Ville de Montpellier;2023-09-05;1
;34172_4014_00350;34172;Montpellier;;;Avenue d'Occitanie;;350;;segment;768917.94;6282123.05;3.8538052;43.6348000;340172000AR0004;Ville de Montpellier;2023-09-05;1
;34172_4014_00365;34172;Montpellier;;;Avenue d'Occitanie;;365;;segment;768907.41;6282131.97;3.8536760;43.6348813;340172000AP0166;Ville de Montpellier;2023-09-05;1
;34172_4014_00373;34172;Montpellier;;;Avenue d'Occitanie;;373;;segment;768935.67;6282133.35;3.8540263;43.6348910;340172000AP0165;Ville de Montpellier;2023-09-05;1
;34172_4014_00384;34172;Montpellier;;;Avenue d'Occitanie;;384;;segment;768956.89;6282125.17;3.8542880;43.6348153;340172000AR0005;Ville de Montpellier;2023-09-05;1
;34172_4014_00419;34172;Montpellier;;;Avenue d'Occitanie;;419;;segment;768963.30;6282134.73;3.8543688;43.6349007;340172000AP0164;Ville de Montpellier;2023-09-05;1
;34172_4014_00425;34172;Montpellier;;;Avenue d'Occitanie;;425;;segment;768993.72;6282135.84;3.8547457;43.6349078;340172000AP0163;Ville de Montpellier;2023-09-05;1
;34172_4014_00425_b;34172;Montpellier;;;Avenue d'Occitanie;;425;b;segment;769014.00;6282136.31;3.8549970;43.6349100;;Ville de Montpellier;2023-09-05;1
;34172_4014_00426;34172;Montpellier;;;Avenue d'Occitanie;;426;;segment;768980.71;6282126.40;3.8545833;43.6348241;340172000AR0006;Ville de Montpellier;2023-09-05;1
;34172_4014_00501;34172;Montpellier;;;Avenue d'Occitanie;;501;;segment;769042.54;6282136.34;3.8553506;43.6349075;340172000AP0162;Ville de Montpellier;2023-09-05;1
;34172_4014_00510;34172;Montpellier;;;Avenue d'Occitanie;;510;;segment;769047.86;6282126.51;3.8554151;43.6348186;340172000AR0007;Ville de Montpellier;2023-09-05;1
;34172_4014_00522;34172;Montpellier;;;Avenue d'Occitanie;;522;;segment;769075.10;6282124.95;3.8557524;43.6348018;340172000AR0008;Ville de Montpellier;2023-09-05;1
;34172_4014_00525;34172;Montpellier;;;Avenue d'Occitanie;;525;;segment;769075.25;6282134.34;3.8557555;43.6348863;340172000AP0161;Ville de Montpellier;2023-09-05;1
;34172_4014_00564;34172;Montpellier;;;Avenue d'Occitanie;;564;;segment;769134.26;6282117.62;3.8564843;43.6347301;340172000AR0009;Ville de Montpellier;2023-09-05;1
;34172_4014_00612;34172;Montpellier;;;Avenue d'Occitanie;;612;;segment;769162.92;6282130.51;3.8568410;43.6348433;340172000AR0010;Ville de Montpellier;2023-09-05;1
;34172_4014_00618;34172;Montpellier;;;Avenue d'Occitanie;;618;;segment;769166.89;6282148.08;3.8568925;43.6350009;340172000AR0011;Ville de Montpellier;2023-09-05;1
;34172_4014_00656;34172;Montpellier;;;Avenue d'Occitanie;;656;;segment;769140.97;6282177.20;3.8565754;43.6352655;340172000AR0012;Ville de Montpellier;2023-09-05;1
;34172_4014_00663;34172;Montpellier;;;Avenue d'Occitanie;;663;;segment;769141.16;6282167.18;3.8565764;43.6351753;340172000AP0160;Ville de Montpellier;2023-09-05;1
;34172_4014_00666;34172;Montpellier;;;Avenue d'Occitanie;;666;;segment;769129.30;6282183.96;3.8564318;43.6353275;340172000AR0013;Ville de Montpellier;2023-09-05;1
;34172_4014_00673;34172;Montpellier;;;Avenue d'Occitanie;;673;;segment;769114.88;6282182.47;3.8562529;43.6353155;340172000AP0159;Ville de Montpellier;2023-09-05;1
