﻿name,comment,photo,panneau,pole_ter,num_ordre,nom_voie,commune,type_voie,layer
 ,Existant, ,EB 20,Piémonts et Garrigues,106b,Avenue Justin Bec,Saint-Georges-d'Orques,D 5 E5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,110b,Chemin du Perret,Saint-Georges-d'Orques,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,275b,Rue Antoine de Saint-Exupéry,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,276b,Rue Antoine de Saint-Exupéry,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,277b,Rue Antoine de Saint-Exupéry,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
WPT_0000078,Existant,IMG_20170704_143020557.jpg,EB 10,Vallée du Lez,314,Route de Vendargues,Prades-le-Lez,D 45,Panneau_EB10-20_ARRETE
WPT_0000079,Existant,IMG_20170704_143034681.jpg,EB 20,Vallée du Lez,315,Route de Vendargues,Prades-le-Lez,D 45,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 20,Montpellier,338,Rue des Quatre Seigneurs,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,364b,Rue des Marels,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,365b, ,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 10,Montpellier,341,Avenue François Delmas,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 10,Montpellier,354,Avenue Raymond Dugrand,Montpellier,D 21,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,369b,Avenue Raymond Dugrand,Montpellier,D 21,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,371b,Rue de la Courbe,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,372b,Rue de la Rauze Basse,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,373b,Rue de la Rauze,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,374b,Rue de la Première Ecluse,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 10,Montpellier,372,''Route de Palavas'',Montpellier,D 986,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,375b,Route de Palavas,Montpellier,D 986,Panneau_EB10-20_ARRETE
WPT_0000022,Existant,IMG_20170712_132714387.jpg,EB 20,Piémonts et Garrigues,153,Route de Saint-Georges-d'Orques,Murviel-les-Montpellier,D 27 E6,Panneau_EB10-20_ARRETE
WPT_0000024,Existant,IMG_20170712_133432095.jpg,EB 10,Piémonts et Garrigues,152,Route de Saint-Georges-d'Orques,Murviel-les-Montpellier,D 27 E6,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,376b,Route de Palavas,Montpellier,D 986,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,377b,Avenue du Mas Argelliers,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,378b,Rue du Mas Saint-Pierre,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,379b,Avenue de Maurin,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,385b,Avenue Etienne Méhul,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,386b,Avenue Etienne Méhul,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,387b,Rue François-Joseph Gossec,Montpellier,D 132,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Montpellier,388b,Rue François-Joseph Gossec,Montpellier,D 132,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 10,Montpellier,316,Route de Lavérune,Montpellier,D 5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,351b,Rue de Bionne,Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 10,Montpellier,347,Carrefour Willy Brandt (1),Montpellier,N 109,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Montpellier,354b,Route de Lodève,Montpellier,D 27 E6,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,256b,D 185 (liaison avec Villeneuve-les-Maguelone),Fabrègues,D 185,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,175b,Chemin des Mazes,Le Crès,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,177b,Chemin de Doscares,Le Crès,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,180b,Carrefour Agropolis,Montferrier-sur-Lez,D 65,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Vallée du Lez,181b,Carrefour Agropolis,Montferrier-sur-Lez,D 65,Panneau_EB10-20_ARRETE
WPT_0000021,Existant,IMG_20170712_132222839.jpg,EB 20,Piémonts et Garrigues,96b,Route de Pignan,Murviel-les-Montpellier,D 27,Panneau_EB10-20_ARRETE
WPT_0000076,Existant,OMIMG_20170712_133443.jpg,EB10,Cadoule et Bérange,1b,N 113,Baillargues, ,Panneau_EB10-20_ARRETE
WPT_0000025,Existant,OMIMG_20170710_130449.jpg,EB 20,Vallée du Lez,164b,Route de Clapiers,Castelnau-le-Lez,D 21,Panneau_EB10-20_ARRETE
WPT_0000075,Existant,OMIMG_20170712_133409.jpg,EB20,Cadoule et Bérange,2b,N 113,Baillargues, ,Panneau_EB10-20_ARRETE
WPT_0000024,Existant,OMIMG_20170710_130429.jpg,EB 10,Vallée du Lez,163b,Route de Clapiers,Castelnau-le-Lez,D 21,Panneau_EB10-20_ARRETE
WPT_0000126,Existant,IMG_20170706_155035166.jpg,EB 10,Cadoule et Bérange,34b,Avenue des Cévennes,Saint-Drézéry,D 54,Panneau_EB10-20_ARRETE
0000125,Existant,IMG_20170706_161154188.jpg,EB 20,Cadoule et Bérange,35b,Avenue des Cévennes,Saint-Drézéry,D 54,Panneau_EB10-20_ARRETE
WPT_0000035,Existant,IMG_20170712_141657317.jpg,EB 10,Plaine Ouest,118b,Route de la Taillade,Cournonterral,D 114,Panneau_EB10-20_ARRETE
WPT_0000072,Existant,OMIMG_20170712_132559.jpg,EB20,Cadoule et Bérange,21b,Route de Baillargues,Castries,D 26,Panneau_EB10-20_ARRETE
WPT_0000071,Existant,OMIMG_20170712_132540.jpg,EB10,Cadoule et Bérange,20b,Route de Baillargues,Castries,D 26,Panneau_EB10-20_ARRETE
WPT_0000045,Existant,OMIMG_20170711_124757.jpg,EB 10,Vallée du Lez,165b,Avenue René Couveihnes,Castelnau-le-Lez,Communale,Panneau_EB10-20_ARRETE
WPT_0000044,Existant,OMIMG_20170711_124745.jpg,EB 20,Vallée du Lez,166b,Avenue René Couveihnes,Castelnau-le-Lez,Communale,Panneau_EB10-20_ARRETE
WPT_0000037,Existant,OMIMG_20170711_122807.jpg,EB 20,Vallée du Lez,167b,Boulevard Philippe Lamour,Castelnau-le-Lez,D 65 E1,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Cadoule et Bérange,28b,Grand Rue,Restinclières, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,90b,Echangeur N 109 avec l'Avenue du Perret,Juvignac,NR,Panneau_EB10-20_ARRETE
WPT_0000124,Existant,OMIMG_20170727_115839.jpg,EB10,Cadoule et Bérange,26b,Route de Montpellier,Restinclières,D 610,Panneau_EB10-20_ARRETE
WPT_0000020,Existant,IMG_20170712_132209343.jpg,EB 10,Piémonts et Garrigues,95b,Route de Pignan,Murviel-les-Montpellier,D 27,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,150b,Route de Lattes (D 132),Saint-Jean-de-Védas,D 132,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,5b, ,Baillargues,D 106,Panneau_EB10-20_ARRETE
WPT_0000010,Existant,IMG_20170712_125405807_HDR.jpg,EB 10,Piémonts et Garrigues,103b,Les Combes,Saint-Georges-d'Orques,D 5 E2,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Cadoule et Bérange,306b,Avenue de Saint-Brès,Saint-Geniès-des-Mourgues,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,154b,Accès 709,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,153b,Accès 709,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Vallée du Lez,178b,Carrefour Agropolis,Montferrier-sur-Lez,D 65,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Vallée du Lez,179b,Carrefour Agropolis,Montferrier-sur-Lez,D 65,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Vallée du Lez,182b,Rue Jean Grandel,Montferrier-sur-Lez,Communale,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,138b,D 5,Lavérune,D 5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,139b,D 5,Lavérune,D 5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,159b,Chemin de Cournonterral,Saussan,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,160b,Chemin de Cournonterral,Saussan,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,49b,Avenue de la Gare,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,92b,Echangeur N 109 avec l'Avenue du Pergasan,Juvignac,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,99b,Chemin des Reaux,Murviel-les-Montpellier, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,58b,Rue de la Cadoule,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Littoral,67b,Avenue de Figuière,Lattes,D 189,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,127b,Chemin d'Agnac,Fabrègues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,128b,Chemin d'Agnac,Fabrègues, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,147b,Chemin des Gardies,Pignan,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,56b,Avenue du 8 Mai 1945,Vendargues, ,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 20,Montpellier,334,Avenue Vincent Auriol,Montpellier,D 65,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,93b,Echangeur N 109 avec l'Avenue du Pergasan,Juvignac,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Plaine Ouest,152b,Rue Jean Bène,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Plaine Ouest,151b,Rue Jean Bène,Saint-Jean-de-Védas, ,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,83b,Ancienne Route de Ganges,Grabels,D 986 E2,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,82b,Ancienne Route de Ganges,Grabels,D 986 E2,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,85b,Rue de la Valsière,Grabels, ,Panneau_EB10-20_ARRETE
WPT_0000104,Existant,IMG_20170704_163639295.jpg,EB 20,Vallée du Lez,313,Route de Saint-Vincent,Prades-le-Lez,D 109 E2,Panneau_EB10-20_ARRETE
WPT_0000101,Existant,IMG_20170704_160357502.jpg,EB 10,Piémonts et Garrigues,143,N 109,Juvignac, ,Panneau_EB10-20_ARRETE
WPT_0000096,Existant,IMG_20170704_154517031.jpg,EB 10,Piémonts et Garrigues,141, ,Juvignac,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,108b,Avenue Justin Bec,Saint-Georges-d'Orques,D 5 E5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Cadoule et Bérange,53b,Chemin de Saint-Aunès,Vendargues,D 145,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Cadoule et Bérange,22b,Route de Fontmarie,Castries,D 54 E2,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,109b,Avenue Justin Bec,Saint-Georges-d'Orques,D 5 E5,Panneau_EB10-20_ARRETE
WPT_0000102,Existant,IMG_20170704_160936483_HDR.jpg,EB 20,Piémonts et Garrigues,142, ,Juvignac,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Piémonts et Garrigues,107b,Avenue Justin Bec,Saint-Georges-d'Orques,D 5 E5,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 20,Piémonts et Garrigues,111b,Chemin du Perret,Saint-Georges-d'Orques,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB10,Cadoule et Bérange,18b,Avenue du Moulin à Vent,Castries,NR,Panneau_EB10-20_ARRETE
WPT_0000098,Existant,IMG_20170704_155113034.jpg,EB 20,Piémonts et Garrigues,138,Route de Lavérune,Juvignac,D 5 E1,Panneau_EB10-20_ARRETE
WPT_0000097,Existant,IMG_20170704_155059393.jpg,EB 10,Piémonts et Garrigues,137,Route de Lavérune,Juvignac,D 5 E1,Panneau_EB10-20_ARRETE
WPT_0000099,Existant,IMG_20170704_155700625.jpg,EB 10,Piémonts et Garrigues,146,Allée de l'Europe,Juvignac,D 27 E6,Panneau_EB10-20_ARRETE
0000094,Existant,IMG_20170704_152155161_HDR.jpg,EB 20,Piémonts et Garrigues,136,Route de Montpellier,Grabels,D 127,Panneau_EB10-20_ARRETE
WPT_0000103,Existant,IMG_20170704_163102588.jpg,EB 10,Vallée du Lez,306,Route de Mende,Prades-le-Lez,D 17,Panneau_EB10-20_ARRETE
WPT_0000095,Existant,IMG_20170704_152232545.jpg,EB 10,Piémonts et Garrigues,135,Route de Montpellier,Grabels,D 127,Panneau_EB10-20_ARRETE
WPT_0000087,Existant,IMG_20170704_145527492_HDR.jpg,EB 10,Vallée du Lez,296,Chemin des Cardonilles,Montferrier-sur-Lez,D 127 E3,Panneau_EB10-20_ARRETE
WPT_0000086,Existant,IMG_20170704_145515645.jpg,EB 20,Vallée du Lez,297,Chemin des Cardonilles,Montferrier-sur-Lez,D 127 E3,Panneau_EB10-20_ARRETE
WPT_0000108,Existant,IMG_20170705_191004323_HDR.jpg,EB 10,Vallée du Lez,298,Boulevard de la Lironde,Montferrier-sur-Lez,D 112 E2,Panneau_EB10-20_ARRETE
WPT_0000109,Existant,IMG_20170705_191025935_HDR.jpg,EB 20,Vallée du Lez,299,Boulevard de la Lironde,Montferrier-sur-Lez,D 112 E2,Panneau_EB10-20_ARRETE
WPT_0000080,Existant,IMG_20170704_143754862_HDR.jpg,EB 20,Vallée du Lez,307,Route de Mende,Prades-le-Lez,D 17,Panneau_EB10-20_ARRETE
WPT_0000115,Existant,IMG_20170706_154148773.jpg,EB 10,Cadoule et Bérange,33,Route de Saint-Beauzille,Montaud,D 21,Panneau_EB10-20_ARRETE
 ,Existant,"Pas de photo
",EB 20,Montpellier,362,Carrefour de Madrid,Montpellier, ,Panneau_EB10-20_ARRETE
WPT_0000077,Existant,IMG_20170704_142317484.jpg,EB 10,Vallée du Lez,308,Allée des Platanes,Prades-le-Lez,D 145,Panneau_EB10-20_ARRETE
WPT_0000089,Existant,IMG_20170704_150110204.jpg,EB 10,Piémonts et Garrigues,133,Route de Montferrier,Grabels,D 127 E3,Panneau_EB10-20_ARRETE
WPT_0000088,Existant,IMG_20170704_150047995.jpg,EB 20,Piémonts et Garrigues,134,Route de Montferrier,Grabels,D 127 E3,Panneau_EB10-20_ARRETE
WPT_0000076,Existant,IMG_20170704_142119601.jpg,EB 20,Vallée du Lez,309,Allée des Platanes,Prades-le-Lez,D 145,Panneau_EB10-20_ARRETE
WPT_0000075,Existant,IMG_20170704_141926723_HDR.jpg,EB 10,Vallée du Lez,310,Route de Mende,Prades-le-Lez,D 17,Panneau_EB10-20_ARRETE
WPT_0000074,Existant,IMG_20170704_141745165_HDR.jpg,EB 20,Vallée du Lez,311,Route de Mende,Prades-le-Lez,D 17,Panneau_EB10-20_ARRETE
WPT_0000073,Existant,IMG_20170704_141545331.jpg,EB 10,Vallée du Lez,312,Route de Saint-Vincent,Prades-le-Lez,D 109 E2,Panneau_EB10-20_ARRETE
WPT_0000124,Existant,IMG_20170706_160504099.jpg,EB 20,Cadoule et Bérange,55,Avenue de la Méditerranée,Saint-Drézéry,D 54,Panneau_EB10-20_ARRETE
WPT_0000136,Existant,IMG_20170706_164008481.jpg,EB 10,Cadoule et Bérange,38,Route de Sommières,Restinclières,D 610,Panneau_EB10-20_ARRETE
WPT_0000117,Existant,IMG_20170706_154715099.jpg,EB 10,Cadoule et Bérange,29, ,Montaud,D 54,Panneau_EB10-20_ARRETE
WPT_0000116,Existant,IMG_20170706_154702314.jpg,EB 20,Cadoule et Bérange,30, ,Montaud,D 54,Panneau_EB10-20_ARRETE
WPT_0000113,Existant,IMG_20170706_153904058.jpg,EB 20,Cadoule et Bérange,34,Route de Saint-Beauzille,Montaud,D 21,Panneau_EB10-20_ARRETE
WPT_0000127,Existant,IMG_20170706_161712408.jpg,EB 20,Cadoule et Bérange,11,Avenue de Saint-Drézéry,Beaulieu,D 118,Panneau_EB10-20_ARRETE
WPT_0000128,Existant,IMG_20170706_161721772_HDR.jpg,EB 10,Cadoule et Bérange,10,Avenue de Saint-Drézéry,Beaulieu,D 118,Panneau_EB10-20_ARRETE
WPT_0000106,Existant,IMG_20170705_190653602_HDR.jpg,EB 10,Vallée du Lez,300,Chemin de la Seranne,Montferrier-sur-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000130,Existant,IMG_20170706_162448199.jpg,EB 10,Cadoule et Bérange,12,Avenue de Saint-Geniès,Beaulieu,D 118 E2,Panneau_EB10-20_ARRETE
WPT_0000129,Existant,IMG_20170706_162438651.jpg,EB 20,Cadoule et Bérange,13,Avenue de Saint-Geniès,Beaulieu,D 118 E2,Panneau_EB10-20_ARRETE
WPT_0000107,Existant,IMG_20170705_190733926.jpg,EB 20,Vallée du Lez,301,Chemin de Cantagril,Montferrier-sur-Lez,Communale,Panneau_EB10-20_ARRETE
WPT_0000126,Existant,IMG_20170706_161217024.jpg,EB 10,Cadoule et Bérange,56,Route de Beaulieu,Saint-Drézéry,D 118,Panneau_EB10-20_ARRETE
0000125,Existant,IMG_20170706_161154188.jpg,EB 20,Cadoule et Bérange,57,Route de Beaulieu,Saint-Drézéry,D 118,Panneau_EB10-20_ARRETE
WPT_0000133,Existant,IMG_20170706_163303969.jpg,EB 10,Cadoule et Bérange,16, ,Beaulieu,D 118,Panneau_EB10-20_ARRETE
WPT_0000014,Existant,OMIMG_20170710_123631.jpg,EB 20,Vallée du Lez,237,Rue de Sauret,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000034,Existant,OMIMG_20170710_132508.jpg,EB 20,Vallée du Lez,258,Rue des Sophoras,Clapiers, ,Panneau_EB10-20_ARRETE
WPT_0000053,Existant,OMIMG_20170711_132656.jpg,EB 20,Vallée du Lez,291,Route de Nîmes,Le Crès,D 613,Panneau_EB10-20_ARRETE
WPT_0000015,Existant,OMIMG_20170710_123805.jpg,EB 10,Vallée du Lez,238,Route de la Pompignane,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000036,Existant,OMIMG_20170710_133149.jpg,EB 20,Vallée du Lez,246, ,Castelnau-le-Lez,D 65,Panneau_EB10-20_ARRETE
WPT_0000031,Existant,OMIMG_20170710_131550.jpg,EB 20,Vallée du Lez,264,Boulevard de Lauriol,Clapiers, ,Panneau_EB10-20_ARRETE
WPT_0000027,Existant,OMIMG_20170710_130726.jpg,EB 20,Vallée du Lez,268,Avenue Georges Freche,Clapiers, ,Panneau_EB10-20_ARRETE
WPT_0000026,Existant,OMIMG_20170710_130706.jpg,EB 10,Vallée du Lez,267,Avenue Georges Freche,Clapiers, ,Panneau_EB10-20_ARRETE
WPT_0000033,Existant,OMIMG_20170710_132329.jpg,EB 10,Vallée du Lez,259,Rue des Closades,Clapiers, ,Panneau_EB10-20_ARRETE
WPT_0000032,Existant,OMIMG_20170710_132259.jpg,EB 20,Vallée du Lez,260,Rue des Closades,Clapiers, ,Panneau_EB10-20_ARRETE
WPT_0000023,Existant,OMIMG_20170710_125846.jpg,EB 10,Vallée du Lez,247, ,Castelnau-le-Lez,D 21,Panneau_EB10-20_ARRETE
WPT_0000022,Existant,OMIMG_20170710_125740.jpg,EB 20,Vallée du Lez,248, ,Castelnau-le-Lez,D 21,Panneau_EB10-20_ARRETE
WPT_0000029,Existant,OMIMG_20170710_131340.jpg,EB 20,Vallée du Lez,262,Avenue du Martinet,Clapiers, ,Panneau_EB10-20_ARRETE
WPT_0000017,Existant,OMIMG_20170710_124242.jpg,EB 10,Vallée du Lez,240,Avenue de Nîmes,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000016,Existant,OMIMG_20170710_123838.jpg,EB 20,Vallée du Lez,239,Route de la Pompignane,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
 ,Existant,Pas de photo,EB 10,Montpellier,343,Avenue de la Justice de Castelnau,Montpellier, ,Panneau_EB10-20_ARRETE
WPT_0000018,Existant,OMIMG_20170710_124309.jpg,EB 20,Vallée du Lez,241,Avenue de Nîmes,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000020,Existant,OMIMG_20170710_124441.jpg,EB 20,Vallée du Lez,243,Avenue de la Justice de Castelnau,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000019,Existant,OMIMG_20170710_124425.jpg,EB 10,Vallée du Lez,242,Avenue de la Justice de Castelnau,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000035,Existant,OMIMG_20170710_132921.jpg,EB 10,Vallée du Lez,244, ,Castelnau-le-Lez,D 21,Panneau_EB10-20_ARRETE
WPT_0000021,Existant,OMIMG_20170710_125543.jpg,EB 20,Vallée du Lez,245, ,Castelnau-le-Lez,D 65,Panneau_EB10-20_ARRETE
WPT_0000011,Existant,OMIMG_20170710_123409.jpg,EB 20,Vallée du Lez,234,Chemin du Pioch Pelat,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000010,Existant,OMIMG_20170710_123344.jpg,EB 10,Vallée du Lez,233,Chemin du Pioch Pelat,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000009,Existant,OMIMG_20170710_123146.jpg,EB 20,Vallée du Lez,232,Avenue Georges Freche,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000008,Existant,OMIMG_20170710_123118.jpg,EB 10,Vallée du Lez,231,Avenue Georges Freche,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000046,Existant,IMG_20170712_152551454.jpg,EB 20,Vallée du Lez,293,Route de Mende,Montferrier-sur-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000006,Existant,OMIMG_20170710_122646.jpg,EB 10,Vallée du Lez,229,Boulevard Philippe Lamour,Castelnau-le-Lez,D 65 E1,Panneau_EB10-20_ARRETE
WPT_0000052,Existant,OMIMG_20170711_132543.jpg,EB 10,Vallée du Lez,290,Route de Nîmes,Le Crès,D 613,Panneau_EB10-20_ARRETE
WPT_0000007,Existant,OMIMG_20170710_122843.jpg,EB 20,Vallée du Lez,230,Boulevard Philippe Lamour,Castelnau-le-Lez,D 65 E1,Panneau_EB10-20_ARRETE
WPT_0000012,Existant,OMIMG_20170710_123507.jpg,EB 20,Vallée du Lez,235,Rue de la Chevalerie,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000047,Existant,OMIMG_20170711_130634.jpg,EB 10,Vallée du Lez,278,Avenue de Vendargues,Jacou,D 112,Panneau_EB10-20_ARRETE
WPT_0000046,Existant,OMIMG_20170711_130539.jpg,EB 20,Vallée du Lez,279,Avenue de Vendargues,Jacou,D 112,Panneau_EB10-20_ARRETE
WPT_0000039,Existant,OMIMG_20170711_123309.jpg,EB 10,Vallée du Lez,255,Route de Nîmes,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000038,Existant,OMIMG_20170711_123207.jpg,EB 20,Vallée du Lez,256,Route de Nîmes,Castelnau-le-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000050,Existant,OMIMG_20170711_131541.jpg,EB 10,Vallée du Lez,288,Route de Jacou,Le Crès,D 65,Panneau_EB10-20_ARRETE
WPT_0000051,Existant,OMIMG_20170711_131617.jpg,EB 20,Vallée du Lez,289,Route de Jacou,Le Crès,D 65,Panneau_EB10-20_ARRETE
WPT_0000068,Existant,OMIMG_20170712_131411.jpg,EB 10,Cadoule et Bérange,18, ,Castries,D 68,Panneau_EB10-20_ARRETE
WPT_0000047,Existant,IMG_20170712_152839268.jpg,EB 10,Vallée du Lez,292,Avenue Agropolis,Montferrier-sur-Lez, ,Panneau_EB10-20_ARRETE
WPT_0000063,Existant,OMIMG_20170712_125558.jpg,EB 10,Cadoule et Bérange,73,Chemin du Bourgidoux,Sussargues,D 54 E2,Panneau_EB10-20_ARRETE
WPT_0000064,Existant,OMIMG_20170712_130202.jpg,EB 10,Cadoule et Bérange,23, ,Castries,D 610,Panneau_EB10-20_ARRETE
WPT_0000058,Existant,OMIMG_20170712_123851.jpg,EB 10,Cadoule et Bérange,78,Avenue de Lahntal,Sussargues,D 120,Panneau_EB10-20_ARRETE
WPT_0000065,Existant,OMIMG_20170712_130221.jpg,EB 20,Cadoule et Bérange,24, ,Castries,D 610,Panneau_EB10-20_ARRETE
WPT_0000073,Existant,OMIMG_20170712_132921.jpg,EB 10,Cadoule et Bérange,3, ,Baillargues,D 26,Panneau_EB10-20_ARRETE
WPT_0000069,Existant,OMIMG_20170712_132144.jpg,EB 10,Cadoule et Bérange,19,Avenue de Montpellier,Castries,D 610,Panneau_EB10-20_ARRETE
WPT_0000070,Existant,OMIMG_20170712_132204.jpg,EB 20,Cadoule et Bérange,20,Avenue de Montpellier,Castries,D 610,Panneau_EB10-20_ARRETE
WPT_0000043,Existant,IMG_20170712_144236781.jpg,EB 20,Plaine Ouest,176,Avenue de la Gare de Midi,Cournonterral, ,Panneau_EB10-20_ARRETE
WPT_0000029,Existant,IMG_20170712_135539585.jpg,EB 10,Plaine Ouest,201,Ancienne Route de Cournonterral,Pignan,NR,Panneau_EB10-20_ARRETE
WPT_0000027,Existant,IMG_20170712_134330831.jpg,EB 10,Piémonts et Garrigues,149,Route de Saint Paul et Valmalle,Murviel-les-Montpellier,D 27,Panneau_EB10-20_ARRETE
WPT_0000039,Existant,IMG_20170712_143118270.jpg,EB 20,Plaine Ouest,167,Avenue du Figoulet,Cournonterral, ,Panneau_EB10-20_ARRETE
WPT_0000028,Existant,IMG_20170712_135526216.jpg,EB 20,Plaine Ouest,202,Ancienne Route de Cournonterral,Pignan,NR,Panneau_EB10-20_ARRETE
 ,Existant, ,EB 10,Littoral,413,Avenue Georges Freche (côté Sud-Est),Lattes,D 21,Panneau_EB10-20_ARRETE
