﻿id_arc,voi_nom,trottoir_access_pair,trottoir_access_impair,date_modif,accessibilite
1589,Rue Vincent Euvrard,,,20140620094548,Pas d information
1592,Rue Monge,,,20140620094548,Pas d information
662,Rue du Plateau des Violettes,,,20140620094548,Pas d information
4996,Impasse Delort,,,20140620094548,Pas d information
4998,Rue des Ecoles Laïques,,,20140620094548,Pas d information
12456,Avenue Théroigne de Méricourt,Oui,Non,20140620094548,Un sur deux
12613,Rue Richard Mique,,,20140620094548,Pas d information
12617,Rue François Monville,,,20140620094548,Pas d information
12641,Rue Barbara,,,20140620094548,Pas d information
6445,Rue de la Jasse de Maurin,,,20140620094548,Pas d information
18473,Place des Beaux Arts,,,20140620094548,Pas d information
18612,Rue Rebuffy,,,20140620094548,Pas d information
19710,Allée du Deuxième Génie,,,20140620094548,Pas d information
170,Place Paul Bec,,,20140620094548,Pas d information
174,Square Edith Piaf,,,20140620094548,Pas d information
230,Place de la Comédie,,,20140620094548,Pas d information
232,Esplanade Charles de Gaulle,,,20140620094548,Pas d information
253,Rue du Palais d'Eté,,,20140620094548,Pas d information
266,Impasse Andréa Palladio,,,20140620094548,Pas d information
27,Rue Rey,,,20140620094548,Pas d information
28,Rue du Bras de Fer,,,20140620094548,Pas d information
43,Rue de La Rochelle,,,20140620094548,Pas d information
3729,Rue du Jeu de Boules,,,20140620094548,Pas d information
3732,Rue des Sarcelles,,,20140620094548,Pas d information
13,Rue Terral,OUI,OUI,20220412103216,Les deux
3788,Rue Claude Brousson,,,20140620094548,Pas d information
3790,Rue Pierre Laporte dit Roland,,,20140620094548,Pas d information
3816,Rue des Glycines,,,20140620094548,Pas d information
3843,Rue du Figuier,,,20140620094548,Pas d information
3924,Rue de la Sarriette,,,20140620094548,Pas d information
168,Place du Nombre d'Or,OUI,OUI,20140620094548,Les deux
239,Allée de Delos,OUI,OUI,20140620094548,Les deux
3639,Rue Emile Picard,Oui,Oui,20140620094548,Les deux
3640,Rue Emile Picard,,,20140620094548,Pas d information
4309,Rue du Champ d'Azur,,,20140620094548,Pas d information
4370,Allée Béranger,,,20140620094548,Pas d information
4451,Allée Guy de Montpellier,,,20140620094548,Pas d information
4453,Rue Fabri de Peiresc,,,20140620094548,Pas d information
4076,Impasse Pertrach,,,20140620094548,Pas d information
4080,Quai du Verdanson,Oui,Oui,20140620094548,Les deux
4350,Rue des Terrets-Bourrets,,,20140620094548,Pas d information
4220,Impasse Leboux,,,20140620094548,Pas d information
4222,Rue Abbé Marcel Montels,,,20140620094548,Pas d information
4409,Rue Coligny,,,20140620094548,Pas d information
4418,Rue Calvin,,,20140620094548,Pas d information
4424,Square Cézanne,,,20140620094548,Pas d information
4510,Rue Watteau,,,20140620094548,Pas d information
4922,Rue des Cordeliers,,,20140620094548,Pas d information
4933,Rue Augereau,,,20140620094548,Pas d information
4938,Rue Augereau,,,20140620094548,Pas d information
4983,Rue Aventurin,,,20140620094548,Pas d information
4989,Rue des Ecoles Laïques,,,20140620094548,Pas d information
4995,Rue du Chapeau Rouge,Oui,Oui,20140620094548,Les deux
5027,Rue d'Aigrefeuille,,,20140620094548,Pas d information
4755,Allée Jean Raymond,,,20140620094548,Pas d information
13472,Rue de la Fontaine Saint Berthomieu,Non,Non,20140620094548,Aucun des deux
4758,Allée Jean Raymond,,,20140620094548,Pas d information
4774,Place Saint Pierre,,,20140620094548,Pas d information
4857,Rue de la Danse du Chevalet,,,20140620094548,Pas d information
4860,Rue de la Danse du Chevalet,,,20140620094548,Pas d information
4894,Allée des Açores,,,20140620094548,Pas d information
4491,Allée Giotto,,,20140620094548,Pas d information
78,Rue des Castors,Non,Non,20140620094548,Aucun des deux
5286,Rue Saint Côme,,,20140620094548,Pas d information
5288,Place Saint Roch,,,20140620094548,Pas d information
5298,Rue de la Fontaine,Oui,Oui,20140620094548,Les deux
5312,Rue Massane,Oui,Oui,20140620094548,Les deux
5316,Rue Four des Flammes,,,20140620094548,Pas d information
5326,Rue Poitevine,,,20140620094548,Pas d information
5327,Rue de la Valfère,,,20140620094548,Pas d information
5333,Rue de l'Amandier,,,20140620094548,Pas d information
5339,Rue Rebuffy,,,20140620094548,Pas d information
5347,Rue Ranchin,,,20140620094548,Pas d information
5352,Rue de l'Amandier,,,20140620094548,Pas d information
5377,Rue Eugène Lisbonne,,,20140620094548,Pas d information
5381,Rue Eugène Lisbonne,,,20140620094548,Pas d information
5035,Impasse de Ratte,,,20140620094548,Pas d information
5055,Rue de la Providence,,,20140620094548,Pas d information
5066,Rue Saint Pierre,,,20140620094548,Pas d information
5069,Rue d'Aigrefeuille,,,20140620094548,Pas d information
5083,Rue Jean-Jacques Rousseau,,,20140620094548,Pas d information
5150,Impasse Montferrier,,,20140620094548,Pas d information
5215,Rue de la Loge,,,20140620094548,Pas d information
5813,Rue de Suez,,,20140620094548,Pas d information
5247,Rue de l'Ancien Courrier,,,20140620094548,Pas d information
5248,Rue de l'Ancien Courrier,,,20140620094548,Pas d information
5249,Rue des Trésoriers de la Bourse,,,20140620094548,Pas d information
5034,Rue de la Confrérie,OUI,OUI,20220412103114,Les deux
5255,Rue Draperie Rouge,,,20140620094548,Pas d information
5256,Rue de l'Herberie,,,20140620094548,Pas d information
5269,Rue des Teissiers,,,20140620094548,Pas d information
5285,Rue de Vallat,Oui,Oui,20140620094548,Les deux
5571,Rue des Cassis,,,20140620094548,Pas d information
5601,Rue des Candeliers,,,20140620094548,Pas d information
5891,Rue du Littoral,,,20140620094548,Pas d information
5906,Impasse lou Trapet,,,20140620094548,Pas d information
5850,Avenue du Petit Train,,,20140620094548,Pas d information
5853,Rue Charles Perrault,,,20140620094548,Pas d information
5695,Rue Pascal Rose,,,20140620094548,Pas d information
5702,Allées Maurice Bonafos,,,20140620094548,Pas d information
6146,Place Pierre Duhem,,,20140620094548,Pas d information
6264,Rue René Laënnec,,,20140620094548,Pas d information
6305,Rue d'Odin,,,20140620094548,Pas d information
6170,Square le Trident,,,20140620094548,Pas d information
6171,Square Uranus,,,20140620094548,Pas d information
6184,Allée Henri Fermaud,,,20140620094548,Pas d information
6194,Avenue Achille Duchène,,,20140620094548,Pas d information
6309,Rue de Freyr,,,20140620094548,Pas d information
6126,Allée Anne-Marie de Backer,,,20140620094548,Pas d information
6337,Rue Jacques Esperandieu,,,20140620094548,Pas d information
6621,Allée Marcel Achard,,,20140620094548,Pas d information
6132,Rue Charles Amans,,,20140620094548,Pas d information
6133,Rue Baudin,,,20140620094548,Pas d information
6690,Rue Raymond Recouly,,,20140620094548,Pas d information
6710,Place Romain Rolland,,,20140620094548,Pas d information
6719,Rue de la Salle-l'Evêque,,,20140620094548,Pas d information
6460,Rue Ettore Bugatti,,,20140620094548,Pas d information
6502,Rue Jean-Claude Forestier,,,20140620094548,Pas d information
6509,Square Angello Bramante,,,20140620094548,Pas d information
6510,Square Pierro Ligorio,,,20140620094548,Pas d information
6603,rue Adolphe Benamour,,,20140620094548,Pas d information
6616,Rue Daniel Sorano,,,20140620094548,Pas d information
6617,Rue Daniel Sorano,,,20140620094548,Pas d information
6197,Avenue Achille Duchène,,,20140620094548,Pas d information
6219,Avenue de Fès,,,20140620094548,Pas d information
12645,Allée Michel Serrault,,,20140620094548,Pas d information
12649,Rue Emmanuel Hère,,,20140620094548,Pas d information
12651,Rue de l'Arganier,,,20140620094548,Pas d information
5013,Rue de l'Université,,,20140620094548,Pas d information
5014,Rue de Candolle,,,20140620094548,Pas d information
5016,Plan de l'Université,,,20140620094548,Pas d information
5182,Rue Bonnier d'Alco,,,20140620094548,Pas d information
5189,Impasse du Musée,,,20140620094548,Pas d information
5192,Rue Girard,,,20140620094548,Pas d information
17673,Rond-point de l'Oasis,,,20140620094548,Pas d information
270,Rue Georges Méliès,,,20140620094548,Pas d information
18075,Place de Lisbonne,,,20140620094548,Pas d information
1113,Boulevard Télémaque,,,20140620094548,Pas d information
17262,Rue des Cachous,,,20140620094548,Pas d information
6774,Rue Claude Nougaro,,,20140620094548,Pas d information
6011,Rue Doris,,,20140620094548,Pas d information
1201,Avenue Henri Becquerel,NON,NON,20220429112847,Aucun des deux
13272,Allée Capitaine Dreyfus,,,20140620094548,Pas d information
13453,Place de la Révolution française,Non,Non,20140620094548,Aucun des deux
334,Allée Charles Darwin,,,20140620094548,Pas d information
335,Allée Charles Darwin,,,20140620094548,Pas d information
7988,Impasse Jacques de Vaucanson,,,20140620094548,Pas d information
14172,Cour Jules Hardouin,,,20140620094548,Pas d information
8052,Rue Francisco Goya,,,20140620094548,Pas d information
8492,Rue du Grenache,,,20140620094548,Pas d information
8795,Rue Armand Lunel,,,20140620094548,Pas d information
15033,Rue de Cheng-Du,,,20140620094548,Pas d information
6039,Rue Willy Klein,,,20140620094548,Pas d information
6059,Passerelle du Moulin de l'Evêque,Non,Non,20140620094548,Aucun des deux
6625,Rue des Araucarias,,,20140620094548,Pas d information
6350,Passage de l'Horloge,,,20140620094548,Pas d information
6357,Impasse du Grézac,,,20140620094548,Pas d information
6415,Allée du Merlot,Non,Non,20140620094548,Aucun des deux
3432,Rue Professeurs Truc,,,20140620094548,Pas d information
6439,Square du Soleil Levant,,,20140620094548,Pas d information
6464,Rue Commandant Massoud,,,20140620094548,Pas d information
6503,Rue Paul Choulot,,,20140620094548,Pas d information
6554,Rue Jules Mazarin,,,20140620094548,Pas d information
6560,Rue de la Croix Verte,,,20140620094548,Pas d information
6654,Rue Claude François,,,20140620094548,Pas d information
6196,Avenue Achille Duchène,,,20140620094548,Pas d information
6198,Avenue Achille Duchène,,,20140620094548,Pas d information
6210,Avenue de Fès,,,20140620094548,Pas d information
6218,Avenue Adolphe Alphand,,,20140620094548,Pas d information
6228,Rue Jean-Pierre Barillet Deschamps,,,20140620094548,Pas d information
6238,Avenue Adolphe Alphand,,,20140620094548,Pas d information
6241,Rue Jean-François Chalgrin,,,20140620094548,Pas d information
6242,Rue François Henry d'Harcourt,,,20140620094548,Pas d information
12652,Rue de l'Arganier,,,20140620094548,Pas d information
12694,Rue William Webb Ellis,,,20140620094548,Pas d information
12697,Avenue Jean Prat,,,20140620094548,Pas d information
12698,Rue Jacques Fouroux,,,20140620094548,Pas d information
12700,Avenue Jean Prat,,,20140620094548,Pas d information
1595,Rue de Camargue,,,20140620094548,Pas d information
1602,Rue Vincent Euvrard,,,20140620094548,Pas d information
1604,Rue du Vercors,,,20140620094548,Pas d information
1609,Cour du Roi Sanche,,,20140620094548,Pas d information
1632,Rue Savorgnan de Brazza,,,20140620094548,Pas d information
1634,Allée Rene Caillie,,,20140620094548,Pas d information
1689,Rue du Poids du Roi,,,20140620094548,Pas d information
1773,Rue du Fer à Cheval,,,20140620094548,Pas d information
1776,Rue du Fer à Cheval,,,20140620094548,Pas d information
1787,Rue Claude Bourdet,,,20140620094548,Pas d information
13492,Place de la Comédie,Oui,Non,20140620094548,Un sur deux
1794,Rue Abel Gance,,,20140620094548,Pas d information
2100,Impasse des Patègues,,,20140620094548,Pas d information
2372,Rue Georges Briquet,,,20140620094548,Pas d information
3499,Impasse des Robiniers,,,20140620094548,Pas d information
2251,Cour des Ecoles,,,20140620094548,Pas d information
2286,Rue des Araucarias,,,20140620094548,Pas d information
1991,Cour Sharon Mac Auliffe,,,20140620094548,Pas d information
2001,Impasse Louis Armstrong,,,20140620094548,Pas d information
2024,Place de la Tourguille,,,20140620094548,Pas d information
2027,Rue du Tourtourel,,,20140620094548,Pas d information
2744,Rue Pierre Beghin,Oui,Oui,20140620094548,Les deux
2745,Rue Pierre Beghin,Oui,Oui,20140620094548,Les deux
2767,Allée Louis Lachenal,Oui,Oui,20140620094548,Les deux
2396,Cour Libéral Bruant,,,20140620094548,Pas d information
2408,Allée Métezeau,,,20140620094548,Pas d information
2459,Rue Serge Lifar,,,20140620094548,Pas d information
2527,Square de Corte,,,20140620094548,Pas d information
2594,Allée du Pays d'Oc,,,20140620094548,Pas d information
2613,Allée Amilcare Calvetti,,,20140620094548,Pas d information
2641,Allée du Larzac,,,20140620094548,Pas d information
2650,Allée Jean de Meung,,,20140620094548,Pas d information
2832,Rue André Boulloche,,,20140620094548,Pas d information
2838,Impasse Pierre Ichac,,,20140620094548,Pas d information
2850,Allée André Vésale,,,20140620094548,Pas d information
2901,Cour des Provinces,,,20140620094548,Pas d information
2909,Rue Henri Noguères,,,20140620094548,Pas d information
2915,Rue Ada,,,20140620094548,Pas d information
2932,Rue du Vieil Aqueduc,,,20140620094548,Pas d information
3426,Place Valentin Hauy,,,20140620094548,Pas d information
2964,Allée des Albères,,,20140620094548,Pas d information
2968,Place du Canigou,,,20140620094548,Pas d information
18713,Place de Strasbourg,OUI,OUI,20220412091721,Les deux
2971,Rue de l'Espinouse,,,20140620094548,Pas d information
3055,Impasse de la Vigne de Madame,,,20140620094548,Pas d information
5111,Rue du Palais des Guilhem,,,20140620094548,Pas d information
3095,Rue Prairial,,,20140620094548,Pas d information
3158,Rue de l'Aiglon,,,20140620094548,Pas d information
3173,Rue des Cétoines,,,20140620094548,Pas d information
3202,Rue de la Mésange,,,20140620094548,Pas d information
2777,Avenue Professeur Jean-Louis Viala,,,20140620094548,Pas d information
2782,Allée Hergé,,,20140620094548,Pas d information
2785,Allée Forton,,,20140620094548,Pas d information
4973,Rue Sainte Ursule,,,20140620094548,Pas d information
5203,Rue de la Monnaie,,,20140620094548,Pas d information
5208,Rue de l'Aiguillerie,,,20140620094548,Pas d information
5211,Place Jean Jaurès,,,20140620094548,Pas d information
3910,Place des Sitelles,,,20140620094548,Pas d information
4271,Rue Armand Gautier,,,20140620094548,Pas d information
3259,Impasse du Professeur Louis Thomas,,,20140620094548,Pas d information
3367,Rue des Palombes,,,20140620094548,Pas d information
3483,Rue du Grenache,,,20140620094548,Pas d information
3488,Rue Dom Perignon,,,20140620094548,Pas d information
3529,Allée Alain Gerbault,,,20140620094548,Pas d information
4969,Rue du Cardinal de Cabrières,,,20140620094548,Pas d information
3682,Rue Jean-Philippe Rameau,,,20140620094548,Pas d information
3726,Rue des Colverts,,,20140620094548,Pas d information
3744,Rue des Colombes,,,20140620094548,Pas d information
3789,Rue Jean Cavalier,,,20140620094548,Pas d information
3818,Allée Guillaume Budé,,,20140620094548,Pas d information
3880,Plan Louis Jouvet,,,20140620094548,Pas d information
4474,Cour du Petit Parc,,,20140620094548,Pas d information
3109,Rue de l'Aiguelongue,Oui,Non,20140620094548,Un sur deux
3881,Impasse Bencker,,,20140620094548,Pas d information
3951,Rue Laetitia,,,20140620094548,Pas d information
3954,Rue Pablo Casals,,,20140620094548,Pas d information
3597,Rue Guillaume de Puylaurens,,,20140620094548,Pas d information
4274,Rue de la Providence,,,20140620094548,Pas d information
79,Rue des Ecureuils,Non,Non,20140620094548,Aucun des deux
5114,Rue du Palais des Guilhem,,,20140620094548,Pas d information
4371,Rue du Mas de Miécamp,,,20140620094548,Pas d information
4441,Allée Fragonard,,,20140620094548,Pas d information
4064,Rue de l'Estragon,,,20140620094548,Pas d information
4067,Impasse des Parasols,,,20140620094548,Pas d information
4312,Rue des Jasmins,,,20140620094548,Pas d information
4314,Impasse de la Voie Romaine,,,20140620094548,Pas d information
4348,Rue des Clairettes,,,20140620094548,Pas d information
4349,Rue de la Treille Muscate,,,20140620094548,Pas d information
4355,Rue de la Treille Muscate,,,20140620094548,Pas d information
4218,Rue Joachim Colbert,,,20140620094548,Pas d information
4226,Place Albert 1er,,,20140620094548,Pas d information
4234,Impasse des Tanneurs dite Court,Oui,Oui,20140620094548,Les deux
4525,Rue de Braine,,,20140620094548,Pas d information
4599,Impasse Fontenille,,,20140620094548,Pas d information
4929,Place Junot,,,20140620094548,Pas d information
4935,Rue Murat,,,20140620094548,Pas d information
4939,Rue Augereau,,,20140620094548,Pas d information
4941,Rue Augereau,,,20140620094548,Pas d information
4985,Rue du Plan de l'Olivier,,,20140620094548,Pas d information
4501,Allée Toulouse-Lautrec,,,20140620094548,Pas d information
5291,Rue du Plan d'Agde,,,20140620094548,Pas d information
5296,Rue Roucher,,,20140620094548,Pas d information
5300,Rue Four des Flammes,,,20140620094548,Pas d information
5301,Rue Roucher,,,20140620094548,Pas d information
5325,Rue des Carmes du Palais,Oui,Oui,20140620094548,Les deux
5334,Rue Rey,,,20140620094548,Pas d information
5351,Rue Ranchin,,,20140620094548,Pas d information
5353,Rue de l'Amandier,,,20140620094548,Pas d information
5358,Impasse Brun,,,20140620094548,Pas d information
5370,Rue des Gagne-Petit,,,20140620094548,Pas d information
5371,Rue Joseph Cambon,,,20140620094548,Pas d information
5372,Rue Saint Guilhem,,,20140620094548,Pas d information
5383,Rue Stanislas Digeon,,,20140620094548,Pas d information
5060,Rue Gariel,,,20140620094548,Pas d information
5063,Plan de l'Om,,,20140620094548,Pas d information
5071,Rue Ranc,,,20140620094548,Pas d information
5078,Rue de l'Arc des Mourgues,,,20140620094548,Pas d information
5157,Rue de l'Aiguillerie,,,20140620094548,Pas d information
5162,Rue de l'Aiguillerie,,,20140620094548,Pas d information
5165,Rue des Ecoles Centrales,,,20140620094548,Pas d information
5216,Place Jean Jaurès,,,20140620094548,Pas d information
5217,Rue de l'Aiguillerie,,,20140620094548,Pas d information
5226,Rue Jacques Coeur,,,20140620094548,Pas d information
5235,Rue de l'Argenterie,,,20140620094548,Pas d information
5236,Rue de l'Argenterie,,,20140620094548,Pas d information
5199,Rue Fabre,OUI,OUI,20220412102457,Les deux
5403,Impasse du Jeu de Ballon,,,20140620094548,Pas d information
5245,Rue Joubert,,,20140620094548,Pas d information
5252,Place Castellane,,,20140620094548,Pas d information
5254,Rue de la Vieille,,,20140620094548,Pas d information
5259,Rue des Balances,,,20140620094548,Pas d information
5260,Impasse Saint Paul,,,20140620094548,Pas d information
5270,Rue du Puits du Temple,,,20140620094548,Pas d information
5271,Rue du Puits du Temple,,,20140620094548,Pas d information
5544,Impasse des Zinnias,,,20140620094548,Pas d information
5586,Rue des Candeliers,,,20140620094548,Pas d information
5600,Rue Enclos Fermaud,,,20140620094548,Pas d information
5602,Rue Enclos Fermaud,,,20140620094548,Pas d information
5810,Rue du Canal,,,20140620094548,Pas d information
5881,Rue des Muscaris,,,20140620094548,Pas d information
6076,Impasse Charles Bourseul,,,20140620094548,Pas d information
5833,Rue Cyprien Tourel,,,20140620094548,Pas d information
80,Rue des Loutres,Non,Non,20140620094548,Aucun des deux
5854,Avenue du Petit Train,,,20140620094548,Pas d information
5694,Rue Marcel Arnoye,,,20140620094548,Pas d information
6279,Rue du Clos de la Cerisaie,,,20140620094548,Pas d information
6298,Rue des Etuves,,,20140620094548,Pas d information
6156,Allée Jean de Lattre de Tassigny,,,20140620094548,Pas d information
6163,Allée Maitre Géraud,,,20140620094548,Pas d information
6165,Rue Pablo Casals,,,20140620094548,Pas d information
6177,Allée Lionel Terray,Oui,Oui,20140620094548,Les deux
6178,Allée Montaigne,Oui,Oui,20140620094548,Les deux
5960,Impasse des Cytises,,,20140620094548,Pas d information
5967,Rue Ferdinand de Lesseps,,,20140620094548,Pas d information
15,Rue de l'Emeraude,Non,Non,20140620094548,Aucun des deux
16,Rue de l'Emeraude,Non,Non,20140620094548,Aucun des deux
17,Rue des Tourmalines,Non,Non,20140620094548,Aucun des deux
18,Rue des Tourmalines,Non,Non,20140620094548,Aucun des deux
24,Place Edmond Rostand,Non,Non,20140620094548,Aucun des deux
25,Rue Brueys,Non,Non,20140620094548,Aucun des deux
26,Rue Frédéric Peyson,Oui,Oui,20140620094548,Les deux
29,Rue de Tarragone,Non,Non,20140620094548,Aucun des deux
30,Rue du Saphir,Non,Non,20140620094548,Aucun des deux
31,Rue de l'Opale,Non,Non,20140620094548,Aucun des deux
32,Avenue Georges Clémenceau,Oui,Oui,20140620094548,Les deux
33,Avenue Georges Clémenceau,Non,Oui,20140620094548,Un sur deux
35,Rue André Michel,Oui,Oui,20140620094548,Les deux
39,Boulevard du Jeu de Paume,Oui,Non,20140620094548,Un sur deux
54,Rue de Verdun,Oui,Non,20140620094548,Un sur deux
55,Rue Proudhon,Non,Non,20140620094548,Aucun des deux
56,Rue Proudhon,Oui,Non,20140620094548,Un sur deux
57,Rue Canton,Non,Non,20140620094548,Aucun des deux
58,Rue Bernard Délicieux,Non,Non,20140620094548,Aucun des deux
60,Avenue Jean Mermoz,Non,Non,20140620094548,Aucun des deux
61,Avenue Jean Mermoz,Non,Non,20140620094548,Aucun des deux
62,Avenue du Pont Juvénal,Non,Oui,20140620094548,Un sur deux
63,Rue Pralon,Non,Non,20140620094548,Aucun des deux
64,Rue Frédéric Fabrèges,Non,Non,20140620094548,Aucun des deux
65,Avenue du Pont Juvénal,Oui,Non,20140620094548,Un sur deux
67,Avenue du Pont Juvénal,Non,Non,20140620094548,Aucun des deux
68,Avenue Jean Mermoz,Non,Non,20140620094548,Aucun des deux
70,Rue de la Manade,Non,Non,20140620094548,Aucun des deux
150,Boulevard Ledru-Rollin,Oui,Non,20140620094548,Un sur deux
152,Rue du Cheval Vert,Non,Oui,20140620094548,Un sur deux
361,Avenue Agropolis,Non,Non,20140620094548,Aucun des deux
305,Impasse La Fondue,,,20140620094548,Pas d information
4841,Avenue de la Liberté,NON,NON,20140620094548,Aucun des deux
147,Pont Raymond Chauliac,NON,NON,20140620094548,Aucun des deux
362,Esplanade Marcel Gallet,Oui,Non,20140620094548,Un sur deux
363,Rue des Quatre Seigneurs,Non,Non,20140620094548,Aucun des deux
364,Rue de la Fond Froide,Non,Non,20140620094548,Aucun des deux
366,Rue de la Fond Froide,Non,Non,20140620094548,Aucun des deux
367,Avenue Vincent Auriol,Non,Non,20140620094548,Aucun des deux
369,Avenue du Mondial 98,Non,Non,20140620094548,Aucun des deux
370,Avenue du Maréchal Leclerc,Non,Non,20140620094548,Aucun des deux
372,Rue des Anoubles,Non,Non,20140620094548,Aucun des deux
374,Rue de la Manade,Non,Non,20140620094548,Aucun des deux
375,Rue de Saint Hilaire,Oui,Oui,20140620094548,Les deux
376,Rue de la Ferrade,Non,Non,20140620094548,Aucun des deux
377,Rue de l'Abrivado,Oui,Oui,20140620094548,Les deux
379,Avenue du Marché Gare,Non,Non,20140620094548,Aucun des deux
380,Avenue de Palavas,Oui,Non,20140620094548,Un sur deux
381,Rue Joseph Sébastien Pons,Non,Non,20140620094548,Aucun des deux
382,Rue Jean Paul Sartre,Non,Non,20140620094548,Aucun des deux
7647,Allée Paul Boulet,,,20140620094548,Pas d information
383,Rue Jean Paul Sartre,Non,Non,20140620094548,Aucun des deux
386,Rue Nelson Mandela,Non,Non,20140620094548,Aucun des deux
387,Plan Tristan Bernard,Non,Non,20140620094548,Aucun des deux
388,Rue Georges Auric,Non,Non,20140620094548,Aucun des deux
73,Rue Joséphine Baker,Non,Non,20140620094548,Aucun des deux
75,Rue des Loutres,Non,Non,20140620094548,Aucun des deux
76,Rue des Castors,Non,Non,20140620094548,Aucun des deux
77,Rue des Ecureuils,Non,Non,20140620094548,Aucun des deux
81,Rue Canton,Non,Non,20140620094548,Aucun des deux
89,Boulevard du Jeu de Paume,Non,Non,20140620094548,Aucun des deux
90,Boulevard du Jeu de Paume,Oui,Non,20140620094548,Un sur deux
91,Rue Castilhon,Non,,20140620094548,Aucun des deux
92,Rue Castilhon,Non,Non,20140620094548,Aucun des deux
93,Rue Paul Brousse,Non,Non,20140620094548,Aucun des deux
94,Rue André Michel,Oui,Oui,20140620094548,Les deux
95,Boulevard Professeur Louis Vialleton,Oui,Non,20140620094548,Un sur deux
99,Rue La Blottiere,Non,Non,20140620094548,Aucun des deux
11513,Place du Millénaire,OUI,OUI,20140620094548,Les deux
100,Rue Paul Brousse,Non,Non,20140620094548,Aucun des deux
101,Rue Marceau,Non,Non,20140620094548,Aucun des deux
102,Rue du Grand Saint Jean,Non,Oui,20140620094548,Un sur deux
104,Rue Jules Ferry,Oui,Non,20140620094548,Un sur deux
107,Rue de Barcelone,Oui,Oui,20140620094548,Les deux
108,Boulevard de Strasbourg,Oui,Oui,20140620094548,Les deux
110,Rue de Tarragone,Non,Non,20140620094548,Aucun des deux
111,Rue de Tarragone,Non,Non,20140620094548,Aucun des deux
112,Avenue Albert Dubout,Oui,Oui,20140620094548,Les deux
113,Rue du Faubourg de la Saunerie,Oui,Oui,20140620094548,Les deux
145,Rue Claude Chappe,Non,Non,20140620094548,Aucun des deux
5020,Rue Verdale,,,20140620094548,Pas d information
5024,Rue d'Aigrefeuille,,,20140620094548,Pas d information
5196,Rue Montpellieret,,,20140620094548,Pas d information
12893,Rue de l'Escoutadou,,,20140620094548,Pas d information
12933,Espace Philippe VI de Valois rue de la Loge,,,20140620094548,Pas d information
18052,Place de Jérusalem,,,20140620094548,Pas d information
18074,Place de Lisbonne,,,20140620094548,Pas d information
18096,Place de Troie,,,20140620094548,Pas d information
17264,Avenue des Dragées,,,20140620094548,Pas d information
17294,Avenue de la Réglisse,,,20140620094548,Pas d information
6911,Impasse des Artémises,,,20140620094548,Pas d information
13152,Rue Frères Allegret,,,20140620094548,Pas d information
13352,Rue Sainte Geneviève,,,20140620094548,Pas d information
7708,Impasse Boris Vian,,,20140620094548,Pas d information
7829,Allée Artémisia Gentileschi,Non,Non,20140620094548,Aucun des deux
7949,Rue Lancelot Brown,,,20140620094548,Pas d information
1861,Impasse des Camélias,,,20140620094548,Pas d information
8053,Rue José de Ribera,,,20140620094548,Pas d information
8392,Rue Laetitia,,,20140620094548,Pas d information
8433,Allée du Sauvignon,,,20140620094548,Pas d information
8933,Allée de l'Oasis,,,20140620094548,Pas d information
9414,Rue Jacquard,,,20140620094548,Pas d information
15073,Rue Georges Braque,,,20140620094548,Pas d information
15075,Allée Alberto Giacometti,,,20140620094548,Pas d information
2540,Allée de Coventry,,,20140620094548,Pas d information
9437,Cour Messier,,,20140620094548,Pas d information
9772,Allée de la Gardiole,,,20140620094548,Pas d information
9952,Rue Joé Dassin,,,20140620094548,Pas d information
10192,Rue Patrice Lumumba,,,20140620094548,Pas d information
15392,Rue des Gabares,,,20140620094548,Pas d information
3452,Rue de la Goélette,,,20140620094548,Pas d information
3464,Rue Jean Vilar,,,20140620094548,Pas d information
4121,Impasse de la Garenne,,,20140620094548,Pas d information
10852,Avenue de Fès,,,20140620094548,Pas d information
16053,Impasse des Pastels,,,20140620094548,Pas d information
16174,Voie non dénommée,,,20140620094548,Pas d information
3472,Impasse des Neuf,,,20140620094548,Pas d information
3475,Rue François Daumas,,,20140620094548,Pas d information
3479,Rue de l'Aramon,,,20140620094548,Pas d information
3598,Allée Philippe de Commynes,,,20140620094548,Pas d information
3617,Rue Guillaume de Puylaurens,,,20140620094548,Pas d information
11533,Rue Paul Choulot,,,20140620094548,Pas d information
11572,Allée du Mont Chauve,,,20140620094548,Pas d information
11616,Allée des Albères,,,20140620094548,Pas d information
11674,Allée des Albères,,,20140620094548,Pas d information
16694,Rue Euclide,,,20140620094548,Pas d information
6369,Rue Emile Gaboriau,,,20140620094548,Pas d information
11992,Rue d'Oran,,,20140620094548,Pas d information
12055,Rue de la Constituante,,,20140620094548,Pas d information
16872,Place Saint Ravy,,,20140620094548,Pas d information
17172,,,,20140620094548,Pas d information
5007,Rue des Ecoles Laïques,,,20140620094548,Pas d information
12474,Rue Baden Powell,,,20140620094548,Pas d information
12514,Rue Le Caravage,,,20140620094548,Pas d information
12593,Avenue Achille Duchène,,,20140620094548,Pas d information
12634,Rue Louis Sulpice Vare,,,20140620094548,Pas d information
12643,Allée Jean Poiret,,,20140620094548,Pas d information
19212,,,,20140620094548,Pas d information
19273,Rue du Caroubier,,,20140620094548,Pas d information
19275,Rue François Truffaut,,,20140620094548,Pas d information
19296,Rue Myriam Makeba,,,20140620094548,Pas d information
19297,Rue Pierre Masse,,,20140620094548,Pas d information
19413,Avenue Nina Simone,,,20140620094548,Pas d information
19418,Avenue Joan Miro,,,20140620094548,Pas d information
