﻿id_local,reseau_loc,nom_loc,id_osm,num_iti,code_com_d,ame_d,regime_d,sens_d,largeur_d,local_d,statut_d,revet_d,code_com_g,ame_g,regime_g,sens_g,largeur_g,local_g,statut_g,revet_g,access_ame,date_maj,trafic_vit,lumiere,d_service,comm,source,project_c,ref_geo
id_loc120829814,,,way/120829814,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-03-24,,true,,,OpenStreetMap,WGS84,
id_loc130012378,,,way/130012378,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-03-24,,true,,,OpenStreetMap,WGS84,
id_loc1234377410,,,way/1234377410,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-12-26,,,,,OpenStreetMap,WGS84,
id_loc25678091,,,way/25678091,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-09-29,,,,,OpenStreetMap,WGS84,
id_loc1207825239,,,way/1207825239,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2023-09-14,,,,,OpenStreetMap,WGS84,
id_loc60702949,,,way/60702949,,34090,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-09-28,,,,,OpenStreetMap,WGS84,
id_loc932951677,,,way/932951677,,34090,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc539684470,,,way/539684470,,34090,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2023-02-09,,,,,OpenStreetMap,WGS84,
id_loc539684469,,,way/539684469,,34090,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2023-02-09,,,,,OpenStreetMap,WGS84,
id_loc539684468,,,way/539684468,,34090,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2020-04-27,,,,,OpenStreetMap,WGS84,
id_loc539684471,,,way/539684471,,34090,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2023-02-09,,,,,OpenStreetMap,WGS84,
id_loc539684473,,,way/539684473,,34090,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2023-02-09,,,,,OpenStreetMap,WGS84,
id_loc539684472,,,way/539684472,,34090,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2023-02-09,,,,,OpenStreetMap,WGS84,
id_loc1207679434,,,way/1207679434,,34090,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2024-02-16,,,,,OpenStreetMap,WGS84,
id_loc162937160,,,way/162937160,,34090,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2022-05-11,,,,,OpenStreetMap,WGS84,
id_loc158543659,,,way/158543659,,34090,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34090,AUCUN,,,,,EN SERVICE,,,2021-04-14,,,,,OpenStreetMap,WGS84,
id_loc289413098,,,way/289413098,,34090,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34090,AUCUN,,,,,EN SERVICE,LISSE,,2020-06-27,,false,,,OpenStreetMap,WGS84,
id_loc394410540,,,way/394410540,,34090,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34090,AUCUN,,,,,EN SERVICE,LISSE,,2020-06-27,,,,,OpenStreetMap,WGS84,
id_loc289415051,,,way/289415051,,34090,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34090,AUCUN,,,,,EN SERVICE,LISSE,,2020-06-27,,,,,OpenStreetMap,WGS84,
id_loc394410536,,,way/394410536,,34090,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34090,AUCUN,,,,,EN SERVICE,LISSE,,2020-06-27,,,,,OpenStreetMap,WGS84,
id_loc394410529,,,way/394410529,,34090,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34090,AUCUN,,,,,EN SERVICE,LISSE,,2020-06-27,,,,,OpenStreetMap,WGS84,
id_loc560116350,,,way/560116350,,34057,AUCUN,EN AGGLOMERATION,,,,EN SERVICE,LISSE,34057,BANDE CYCLABLE,EN AGGLOMERATION,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-07-19,30,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc691917150,,,way/691917150,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,,EN SERVICE,LISSE,,2023-02-10,,true,,,OpenStreetMap,WGS84,
id_loc57945351,,,way/57945351,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-02-10,,,,,OpenStreetMap,WGS84,
id_loc1081929235,,,way/1081929235,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,LISSE,,2022-07-27,,,,,OpenStreetMap,WGS84,
id_loc691917154,,,way/691917154,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,LISSE,,2023-09-20,,,,,OpenStreetMap,WGS84,
id_loc691917155,,,way/691917155,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc691917152,,,way/691917152,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc391351124,,,way/391351124,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc1003265649,,,way/1003265649,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc1003265648,,,way/1003265648,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc1003265651,,,way/1003265651,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc1003265650,,,way/1003265650,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc1081929236,,,way/1081929236,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2022-07-27,,,,,OpenStreetMap,WGS84,
id_loc691917153,,,way/691917153,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2022-07-27,,,,,OpenStreetMap,WGS84,
id_loc60707987,,,way/60707987,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc691917156,,,way/691917156,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc1003265647,,,way/1003265647,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc1003265646,,,way/1003265646,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUCUN,,,,,EN SERVICE,LISSE,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc391351139,,,way/391351139,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc546352984,,,way/546352984,,34057,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc103689665,,,way/103689665,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc738601749,,,way/738601749,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc103689667,,,way/103689667,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc1091028101,,,way/1091028101,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-04-19,,,,,OpenStreetMap,WGS84,
id_loc60705946,,,way/60705946,,34057,VOIE VERTE,,BIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-11-16,,,,,OpenStreetMap,WGS84,
id_loc932951680,,,way/932951680,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc932951681,,,way/932951681,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc459177935,,,way/459177935,,34129,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34129,AUCUN,,,,,EN SERVICE,,,2016-12-12,,,,,OpenStreetMap,WGS84,
id_loc932951683,,,way/932951683,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2023-08-09,,,,,OpenStreetMap,WGS84,
id_loc932951682,,,way/932951682,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc377019197,,,way/377019197,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-08-09,,,,,OpenStreetMap,WGS84,
id_loc250699210,,,way/250699210,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2023-07-31,,,,,OpenStreetMap,WGS84,
id_loc388483315,,,way/388483315,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc1110034937,,,way/1110034937,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2022-11-03,,,,,OpenStreetMap,WGS84,
id_loc388483311,,,way/388483311,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2022-11-03,,,,,OpenStreetMap,WGS84,
id_loc388483309,,,way/388483309,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc932951691,,,way/932951691,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2022-11-30,,,,,OpenStreetMap,WGS84,
id_loc932951690,,,way/932951690,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc250699209,,,way/250699209,,34057,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2022-11-03,,,,,OpenStreetMap,WGS84,
id_loc332960106,,,way/332960106,,34057,VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,
id_loc104299813,,,way/104299813,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-10-12,,,,,OpenStreetMap,WGS84,
id_loc1215042534,,,way/1215042534,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2023-11-21,,,,,OpenStreetMap,WGS84,
id_loc121255060,,,way/121255060,,34057,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-02-15,,,,,OpenStreetMap,WGS84,
id_loc313382410,,,way/313382410,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-14,,,,,OpenStreetMap,WGS84,
id_loc679400540,,,way/679400540,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-08-01,,,,,OpenStreetMap,WGS84,
id_loc831674172,,,way/831674172,,34057,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2020-07-29,,,,,OpenStreetMap,WGS84,
id_loc250715213,,,way/250715213,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34057,AUCUN,,,,,EN SERVICE,,,2021-04-20,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2010
id_loc679400772,,,way/679400772,,34057,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34057,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-08-01,,,,,OpenStreetMap,WGS84,
id_loc952355142,,,way/952355142,,34337,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34337,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,,2023-11-14,,,,route goudronnée en 2012,OpenStreetMap,WGS84,
id_loc378155842,,,way/378155842,,34270,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,
id_loc861293265,,,way/861293265,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,
id_loc22896616,,,way/22896616,,34270,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,
id_loc436846669,,,way/436846669,,34270,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2021-05-12,,,,,OpenStreetMap,WGS84,
id_loc924955937,,,way/924955937,,34270,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc924955936,,,way/924955936,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,
id_loc133880450,,,way/133880450,,34270,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc861293266,,,way/861293266,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,
id_loc436846678,,,way/436846678,,34270,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2023-01-06,,,,,OpenStreetMap,WGS84,
id_loc107176760,,,way/107176760,,34270,AUCUN,,,,,EN SERVICE,,34270,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2023-01-06,,,,,OpenStreetMap,WGS84,
id_loc22896474,,,way/22896474,,34270,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,34270,AUCUN,,,,,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,
id_loc924955926,,,way/924955926,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-09,,,,,OpenStreetMap,WGS84,
id_loc133879736,,,way/133879736,,34270,AUCUN,,,,,EN SERVICE,,34270,BANDE CYCLABLE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011
id_loc1073193990,,,way/1073193990,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34270,AUCUN,,,,,EN SERVICE,LISSE,ROLLER,2023-12-03,,,,,OpenStreetMap,WGS84,
id_loc1105367196,,,way/1105367196,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,ZONE DE RENCONTRE,,,CHAUSSEE,EN SERVICE,LISSE,,2023-01-10,20,true,,,OpenStreetMap,WGS84,
id_loc470210888,,,way/470210888,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,ZONE DE RENCONTRE,,,CHAUSSEE,EN SERVICE,LISSE,,2022-10-19,20,true,,,OpenStreetMap,WGS84,
id_loc34093676,,,way/34093676,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,ZONE DE RENCONTRE,,,CHAUSSEE,EN SERVICE,LISSE,,2022-09-28,20,true,,,OpenStreetMap,WGS84,
id_loc93459249,,,way/93459249,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-10-19,,false,,,OpenStreetMap,WGS84,
id_loc1272530266,,,way/1272530266,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,ZONE DE RENCONTRE,,,CHAUSSEE,EN SERVICE,LISSE,,2024-04-14,20,true,,,OpenStreetMap,WGS84,
id_loc586713729,,,way/586713729,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-07-22,,,,,OpenStreetMap,WGS84,
id_loc34093650,,,way/34093650,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,ZONE DE RENCONTRE,,,CHAUSSEE,EN SERVICE,LISSE,,2024-04-14,20,true,,,OpenStreetMap,WGS84,
id_loc372646693,,,way/372646693,,34198,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34198,AUCUN,,,,,EN SERVICE,,,2015-09-27,,,,,OpenStreetMap,WGS84,
id_loc34093654,,,way/34093654,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,ZONE DE RENCONTRE,,,CHAUSSEE,EN SERVICE,LISSE,,2022-11-09,20,true,,,OpenStreetMap,WGS84,
id_loc378155788,,,way/378155788,,34172,AUTRE,ZONE DE RENCONTRE,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,LISSE,34172,AUCUN,ZONE DE RENCONTRE,,,CHAUSSEE,EN SERVICE,LISSE,,2022-11-09,20,true,,,OpenStreetMap,WGS84,
id_loc378155790,,,way/378155790,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2022-12-01,,true,,,OpenStreetMap,WGS84,
id_loc93459250,,,way/93459250,,34172,AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE,AIRE PIETONNE,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,RUGUEUX,34172,AUCUN,,,,,EN SERVICE,RUGUEUX,,2020-11-22,,true,,,OpenStreetMap,WGS84,
id_loc249922254,,,way/249922254,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,CHAUSSEE,EN SERVICE,,,2021-03-29,,,,,OpenStreetMap,WGS84,
id_loc249922244,,,way/249922244,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2017-10-10,,,,,OpenStreetMap,WGS84,
id_loc145183541,,,way/145183541,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,CHAUSSEE,EN SERVICE,LISSE,,2022-11-14,,true,,,OpenStreetMap,WGS84,
id_loc249922247,,,way/249922247,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,LISSE,34172,AUCUN,,,,CHAUSSEE,EN SERVICE,LISSE,,2022-10-05,,,,,OpenStreetMap,WGS84,
id_loc531417253,,,way/531417253,,34172,PISTE CYCLABLE,,UNIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2019-09-07,,,,,OpenStreetMap,WGS84,
id_loc249922248,,,way/249922248,,34172,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34172,AUCUN,,,,,EN SERVICE,,,2017-10-10,,,,,OpenStreetMap,WGS84,
id_loc924955932,,,way/924955932,,34270,PISTE CYCLABLE,,BIDIRECTIONNEL,,TROTTOIR,EN SERVICE,,34270,AUTRE,,UNIDIRECTIONNEL,,CHAUSSEE,EN SERVICE,,,2021-04-01,,,,,OpenStreetMap,WGS84,
