﻿objectid,modele,annee_depot,nom_commune,code_parcelle,shon_global,utilisation,type_hebergement,collect_1p,collect_2p,collect_3p,collect_4p,collect_5p,collect_6p,coll_nb_ch,indiv_1_piece,indiv_2_pieces,indiv_3_pieces,indiv_4_pieces,indiv_5_pieces,indiv_6_pieces,indiv_nb_total_logts,nb_chambre_accueil,nb_pieces_creees,nb_logts_crees,nature_travaux,details_travaux,nature_signature,destination,codcomm,x,y,annee_parcelle
204961,Déclaration Préalable,2019,MONTPELLIER,340172   KR0519,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,769133.48438742,6279699.52,2021
204962,Déclaration Préalable,2019,MONTPELLIER,340172   BR0036,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770595.65494866,6280638.895,2021
204963,Déclaration Préalable,2019,MONTPELLIER,340172   DT0006,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,771592.75,6277945.5,2018
204964,Déclaration Préalable,2019,MONTPELLIER,340172   DT0574,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,771588.2879601,6277950.695,2021
204965,Déclaration Préalable,2019,MONTPELLIER,340172   DT0575,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,771595.37355944,6277942.615,2021
204966,Déclaration Préalable,2019,MONTPELLIER,340172   HM0223,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,771267.45398784,6279187.6,2021
204967,Déclaration Préalable,2019,MONTPELLIER,340172   HT0078,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770863.42778325,6279242.68,2021
204968,Déclaration Préalable,2019,MONTPELLIER,340172   EN0001,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769527.70473645,6277545.25,2021
204972,Déclaration Préalable,2019,MONTPELLIER,340172   HP0221,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770916.68406631,6279742.38,2021
204973,Déclaration Préalable,2019,MONTPELLIER,340172   HN0119,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770986.16243123,6279488.78,2021
204974,Déclaration Préalable,2019,MONTPELLIER,340172   HO0080,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,771050.06230836,6279883.73,2021
204975,Déclaration Préalable,2019,MONTPELLIER,340172   RX0037,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,773795.86087665,6279740.85,2021
204977,Déclaration Préalable,2019,MONTPELLIER,340172   MY0846,15, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768027.50531899,6281030.13,2021
204978,Déclaration Préalable,2019,MONTPELLIER,340172   EW0298,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771097.30295289,6278677.3,2021
204980,Déclaration Préalable,2019,MONTPELLIER,340172   BX0038,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770151.91828013,6279659.055,2021
204981,Déclaration Préalable,2019,MONTPELLIER,340172   BW0064,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,770293.88174823,6279965.955,2021
204983,Déclaration Préalable,2019,MONTPELLIER,340172   CN0278,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771834.00930142,6279680.64,2021
204984,Déclaration Préalable,2019,MONTPELLIER,340172   HX0079,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,769979.93138455,6278952.215,2021
204985,Déclaration Préalable,2019,MONTPELLIER,340172   DT0183,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771845.66301828,6277844.1,2021
205003,Déclaration Préalable,2019,MONTPELLIER,340172   BO0131,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,771323.01653387,6280795.155,2021
205004,Déclaration Préalable,2019,MONTPELLIER,340172   HV0342,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770557.07555365,6279245.73,2021
205005,Déclaration Préalable,2019,MONTPELLIER,340172   HP0238,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770881.54034721,6279627.69,2021
205007,Déclaration Préalable,2019,MONTPELLIER,340172   EV0503,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770947.6279361,6278495.045,2021
205008,Déclaration Préalable,2019,MONTPELLIER,340172   EV0507,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770971.54007636,6278520.935,2021
205009,Déclaration Préalable,2019,MONTPELLIER,340172   EV0514,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770969.95917077,6278536.19,2021
205010,Déclaration Préalable,2019,MONTPELLIER,340172   CL0643,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,772068.35646649,6280213.855,2021
205012,Déclaration Préalable,2019,MONTPELLIER,340172   CN0273,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,772058.11662993,6279519.405,2021
205014,Déclaration Préalable,2019,MONTPELLIER,340172   IL0093,20, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,Extension,Favorable, -,340172,769072.68826523,6277724.245,2021
205017,Déclaration Préalable,2019,MONTPELLIER,340172   BZ0091,-, -, -,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,Travaux sur construction existante,-,Favorable, -,340172,770942.65498219,6280064.85,2021
205018,Déclaration Préalable,2019,MONTPELLIER,340172   PY0279,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,766868.24081775,6278020.34,2021
205019,Déclaration Préalable,2019,MONTPELLIER,340172   LV0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,765399.6591171,6282467.38,2021
205020,Déclaration Préalable,2019,MONTPELLIER,340172   BZ0330,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770751.42939528,6280047.425,2021
205021,Déclaration Préalable,2019,MONTPELLIER,340172   BZ0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,770761.64412863,6280046.24,2021
205022,Déclaration Préalable,2019,MONTPELLIER,340172   BZ0330,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770751.42939528,6280047.425,2021
205023,Déclaration Préalable,2019,MONTPELLIER,340172   BZ0331,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770761.64412863,6280046.24,2021
205025,Déclaration Préalable,2019,MONTPELLIER,340172   ET0354,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Photovoltaïque,-,Favorable, -,340172,770145.90891502,6278175.19,2021
205026,Déclaration Préalable,2019,MONTPELLIER,340172   CL0172,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,772021.01460965,6280081.7,2021
205027,Déclaration Préalable,2019,MONTPELLIER,340172   CL0007,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771749.83104902,6280267.96,2021
205028,Déclaration Préalable,2019,MONTPELLIER,340172   OC0005,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769162.2378974,6275606.8,2021
205030,Déclaration Préalable,2019,MONTPELLIER,340172   HR0232,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770567.41371112,6279613.915,2021
205031,Déclaration Préalable,2019,MONTPELLIER,340172   KL0159,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,769709.03016234,6279615.58,2021
205033,Déclaration Préalable,2019,MONTPELLIER,340172   HT0112,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770959.31417662,6279231.455,2021
205035,Déclaration Préalable,2019,MONTPELLIER,340172   EV0085,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,771064.3612069,6278544.355,2021
205036,Déclaration Préalable,2019,MONTPELLIER,340172   CD0602,13, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771366.13958999,6280522.645,2021
205038,Déclaration Préalable,2019,MONTPELLIER,340172   HP0179,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770949.9101005,6279770.57,2021
205041,Déclaration Préalable,2019,MONTPELLIER,340172   HW0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770325.48841021,6279088.875,2021
205042,Déclaration Préalable,2019,MONTPELLIER,340172   HW0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770166.5006243,6279138.195,2021
205043,Déclaration Préalable,2019,MONTPELLIER,340172   CT0127,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Photovoltaïque,-,Favorable, -,340172,772957.40745167,6279881.585,2021
205048,Déclaration Préalable,2019,MONTPELLIER,340172   DL0086,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,772662.07159091,6279072.66,2021
205049,Déclaration Préalable,2019,MONTPELLIER,340172   DL0089,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,772649.07371697,6279072.775,2021
205050,Déclaration Préalable,2019,MONTPELLIER,340172   HM0019,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770938.29000708,6278994.825,2021
205051,Déclaration Préalable,2019,MONTPELLIER,340172   RT0138,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,773723.2510701,6280212.2,2021
205052,Déclaration Préalable,2019,MONTPELLIER,340172   HW0166,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770530.5380976,6279167.685,2021
205054,Déclaration Préalable,2019,MONTPELLIER,340172   PH0073,14, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,767159.00568003,6277744.99,2021
205055,Déclaration Préalable,2019,MONTPELLIER,340172   HK0146,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771829.91669318,6279152.975,2021
205056,Déclaration Préalable,2019,MONTPELLIER,340172   IY0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,769350.60940288,6279294.695,2021
205057,Déclaration Préalable,2019,MONTPELLIER,340172   HM0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771117.25003815,6278880.775,2021
205058,Déclaration Préalable,2019,MONTPELLIER,340172   HM0302,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,771117.25003815,6278880.775,2021
205059,Déclaration Préalable,2019,MONTPELLIER,340172   HP0022,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770806.63512821,6279647.72,2021
205061,Déclaration Préalable,2019,MONTPELLIER,340172   KT0136,10, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,768328.20745518,6279807.43,2021
205063,Déclaration Préalable,2019,MONTPELLIER,340172   CL0383,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771495.331458,6279859.13,2021
205064,Déclaration Préalable,2019,MONTPELLIER,340172   CL0383,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,771495.331458,6279859.13,2021
205065,Déclaration Préalable,2019,MONTPELLIER,340172   HR0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770648.65200654,6279516.18,2021
205066,Déclaration Préalable,2019,MONTPELLIER,340172   KO0200,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769587.18094707,6280234.66,2021
205067,Déclaration Préalable,2019,MONTPELLIER,340172   HX0257,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769557.10350884,6278867.285,2021
205068,Déclaration Préalable,2019,MONTPELLIER,340172   PO0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,766604.27603193,6279175.31,2021
205069,Déclaration Préalable,2019,MONTPELLIER,340172   LV0272,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,765366.60630711,6282492.3,2021
205071,Déclaration Préalable,2019,MONTPELLIER,340172   HV0101,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770841.03820958,6279155.595,2021
205075,Déclaration Préalable,2019,MONTPELLIER,340172   EV0428,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770964.18971311,6278391.835,2021
205076,Déclaration Préalable,2019,MONTPELLIER,340172   MS0026,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Photovoltaïque,-,Favorable, -,340172,768068.10947932,6280514.99,2021
205077,Déclaration Préalable,2019,MONTPELLIER,340172   HP0250,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770942.3515527,6279672.075,2021
205078,Déclaration Préalable,2019,MONTPELLIER,340172   HW0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770565.83475719,6278944.965,2021
205079,Déclaration Préalable,2019,MONTPELLIER,340172   KW0107,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,767818.02111641,6279328.14,2021
205080,Déclaration Préalable,2019,MONTPELLIER,340172   KW0113,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,767808.00665242,6279510.29,2021
205081,Déclaration Préalable,2019,MONTPELLIER,340172   KW0114,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Edification d'une clôture,-,Favorable, -,340172,767791.93111174,6279748.73,2021
205083,Déclaration Préalable,2019,MONTPELLIER,340172   HW0931,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770487.72853176,6279200.05,2021
205084,Déclaration Préalable,2019,MONTPELLIER,340172   LW0043,"18,56", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,765730.84664846,6282696.895,2021
205085,Déclaration Préalable,2019,MONTPELLIER,340172   HL0236,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771446.71212946,6278842.84,2021
205087,Déclaration Préalable,2019,MONTPELLIER,340172   HP0239,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770890.13420637,6279613.915,2021
205089,Déclaration Préalable,2019,MONTPELLIER,340172   IL0085,"7,59", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,769027.58889917,6277664.77,2021
205090,Déclaration Préalable,2019,MONTPELLIER,340172   IL0085,"7,59", -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769027.58889917,6277664.77,2021
205091,Déclaration Préalable,2019,MONTPELLIER,340172   HT0191,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770666.63085681,6279281.885,2021
205092,Déclaration Préalable,2019,MONTPELLIER,340172   HP0216,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770926.25406854,6279744.42,2021
205094,Déclaration Préalable,2019,MONTPELLIER,340172   HW0623,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770198.63681268,6278892.85,2021
205096,Déclaration Préalable,2019,MONTPELLIER,340172   HR0132,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770680.02666065,6279542.155,2021
205097,Déclaration Préalable,2019,MONTPELLIER,340172   HR0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770659.1768672,6279551.075,2021
205098,Déclaration Préalable,2019,MONTPELLIER,340172   IY0184,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769500.25538828,6279065.17,2021
205099,Déclaration Préalable Maison Individuelle,2019,MONTPELLIER,340172   CL0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771668.94375648,6280139.46,2021
205100,Déclaration Préalable Maison Individuelle,2019,MONTPELLIER,340172   CL0274,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,771668.94375648,6280139.46,2021
205101,Déclaration Préalable,2019,MONTPELLIER,340172   KL0794,4, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769598.18819751,6279807.58,2021
205104,Déclaration Préalable,2019,MONTPELLIER,340172   HW0736,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770189.83390411,6278844.025,2021
205105,Déclaration Préalable,2019,MONTPELLIER,340172   HW0736,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770189.83390411,6278844.025,2021
205106,Déclaration Préalable,2019,MONTPELLIER,340172   HW0736,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770189.83390411,6278844.025,2021
205107,Déclaration Préalable,2019,MONTPELLIER,340172   BP0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770732.61023583,6280595.51,2021
205108,Déclaration Préalable,2019,MONTPELLIER,340172   BP0123,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770732.61023583,6280595.51,2021
205109,Déclaration Préalable,2019,MONTPELLIER,340172   CD0790,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771323.11088191,6280509.025,2021
205110,Déclaration Préalable,2019,MONTPELLIER,340172   CL0130,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771787.17598294,6280128.385,2021
205111,Déclaration Préalable,2019,MONTPELLIER,340172   DV0165,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771127.44897351,6277541.535,2021
205112,Déclaration Préalable,2019,MONTPELLIER,340172   MT0235,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769042.51826663,6280757.155,2021
205113,Déclaration Préalable,2019,MONTPELLIER,340172   DT0029,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771744.66032204,6277970.35,2021
205114,Déclaration Préalable,2019,MONTPELLIER,340172   LW0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,765735.58026762,6282546.83,2021
205115,Déclaration Préalable,2019,MONTPELLIER,340172   LW0011,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,765735.58026762,6282546.83,2021
205116,Déclaration Préalable,2019,MONTPELLIER,340172   AL0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux de ravalement,-,Favorable, -,340172,770105.52067239,6282356.59,2021
205117,Déclaration Préalable,2019,MONTPELLIER,340172   AL0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770105.52067239,6282356.59,2021
205118,Déclaration Préalable,2019,MONTPELLIER,340172   HS0155,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770591.51193662,6279345.85,2021
205120,Déclaration Préalable,2019,MONTPELLIER,340172   HV0098,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770822.5745,6279151.44,2021
205121,Déclaration Préalable,2019,MONTPELLIER,340172   BL0443,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771047.10889028,6281991.975,2021
205122,Déclaration Préalable,2019,MONTPELLIER,340172   IZ0256,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,769886.9165337,6279148.31,2021
205124,Déclaration Préalable,2019,MONTPELLIER,340172   BD0262,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771486.7496364,6282616.855,2021
205127,Déclaration Préalable,2019,MONTPELLIER,340172   HM0203,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771210.84781908,6279104.34,2021
205128,Déclaration Préalable,2019,MONTPELLIER,340172   AS0270,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,769567.1031147,6282213.3,2021
205129,Déclaration Préalable,2019,MONTPELLIER,340172   IW0147,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,768503.51005567,6279096.98,2021
205130,Déclaration Préalable,2019,MONTPELLIER,340172   AZ0058,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770787.9539426,6282439.045,2021
205131,Déclaration Préalable,2019,MONTPELLIER,340172   CL0151,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771899.79017572,6280078.25,2021
205132,Déclaration Préalable,2019,MONTPELLIER,340172   BX0439,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770275.52010101,6279661.375,2021
205135,Déclaration Préalable,2019,MONTPELLIER,340172   CL0706,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,771748.97692541,6280145.655,2021
205137,Déclaration Préalable,2019,MONTPELLIER,340172   BN0212,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770950.70761315,6281227.085,2021
205140,Déclaration Préalable,2019,MONTPELLIER,340172   EW0099,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Réfection toiture,-,Favorable, -,340172,771260.60311044,6278708.725,2021
205141,Déclaration Préalable,2019,MONTPELLIER,340172   IW0568,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Favorable, -,340172,768501.95618691,6278804.45,2021
205142,Déclaration Préalable,2019,MONTPELLIER,340172   BT0194,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,769918.31047196,6280998.255,2021
205143,Déclaration Préalable,2019,MONTPELLIER,340172   HR0201,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,770554.85623011,6279525.665,2021
205144,Déclaration Préalable,2019,MONTPELLIER,340172   HM0125,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Travaux sur construction existante,-,Favorable, -,340172,771255.99617986,6279057.015,2021
205145,Déclaration Préalable,2019,MONTPELLIER,340172   DS0691,-, -, -,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Nouvelle construction,-,Favorable, -,340172,772184.37312445,6277920.78,2021
